createdAt,value
2019-02-18T00:04:34.103Z,3.50
2019-02-18T00:09:58.267Z,3.50
2019-02-18T00:15:03.230Z,3.40
2019-02-18T00:20:08.279Z,3.30
2019-02-18T00:25:13.255Z,3.20
2019-02-18T00:30:18.248Z,3.10
2019-02-18T00:35:23.210Z,3.00
2019-02-18T00:40:28.210Z,3.00
2019-02-18T00:45:33.240Z,3.10
2019-02-18T00:50:38.210Z,3.10
2019-02-18T00:55:43.205Z,3.20
2019-02-18T01:00:48.222Z,3.20
2019-02-18T01:05:53.211Z,3.20
2019-02-18T01:10:58.179Z,3.20
2019-02-18T01:16:03.182Z,3.10
2019-02-18T01:21:08.172Z,3.10
2019-02-18T01:26:13.321Z,3.10
2019-02-18T01:31:18.233Z,3.20
2019-02-18T01:36:23.292Z,3.20
2019-02-18T01:41:28.308Z,3.20
2019-02-18T01:46:33.275Z,3.20
2019-02-18T01:51:38.247Z,3.30
2019-02-18T01:56:43.206Z,3.40
2019-02-18T02:01:48.260Z,3.40
2019-02-18T02:06:53.228Z,3.30
2019-02-18T02:11:58.500Z,3.30
2019-02-18T02:17:03.463Z,3.30
2019-02-18T02:22:08.452Z,3.20
2019-02-18T02:27:14.440Z,3.10
2019-02-18T02:32:19.422Z,3.10
2019-02-18T02:37:24.479Z,3.10
2019-02-18T02:42:29.476Z,3.10
2019-02-18T02:47:34.455Z,3.10
2019-02-18T02:52:39.450Z,3.00
2019-02-18T02:57:44.688Z,2.90
2019-02-18T03:02:49.664Z,2.90
2019-02-18T03:07:54.638Z,2.90
2019-02-18T03:12:59.622Z,2.80
2019-02-18T03:18:04.595Z,2.80
2019-02-18T03:23:09.589Z,2.80
2019-02-18T03:29:03.555Z,2.80
2019-02-18T03:34:19.421Z,2.80
2019-02-18T03:39:43.467Z,2.90
2019-02-18T03:44:48.446Z,3.00
2019-02-18T03:49:53.523Z,3.00
2019-02-18T03:54:58.522Z,3.00
2019-02-18T04:00:04.009Z,3.00
2019-02-18T04:05:09.372Z,3.00
2019-02-18T04:10:15.220Z,3.00
2019-02-18T04:15:20.165Z,3.00
2019-02-18T04:20:25.137Z,3.00
2019-02-18T04:25:30.096Z,2.90
2019-02-18T04:30:35.084Z,2.90
2019-02-18T04:35:40.055Z,2.90
2019-02-18T04:40:45.023Z,2.90
2019-02-18T04:45:50.039Z,2.80
2019-02-18T04:50:54.998Z,2.80
2019-02-18T04:55:59.988Z,2.80
2019-02-18T05:01:04.959Z,2.70
2019-02-18T05:06:09.964Z,2.50
2019-02-18T05:11:14.987Z,2.40
2019-02-18T05:16:19.958Z,2.40
2019-02-18T05:21:24.943Z,2.30
2019-02-18T05:26:29.955Z,2.40
2019-02-18T05:31:34.972Z,2.40
2019-02-18T05:36:39.967Z,2.40
2019-02-18T05:41:44.953Z,2.40
2019-02-18T05:46:49.903Z,2.50
2019-02-18T05:51:54.886Z,2.50
2019-02-18T05:56:59.910Z,2.50
2019-02-18T06:02:04.878Z,2.50
2019-02-18T06:07:09.929Z,2.50
2019-02-18T06:12:14.919Z,2.40
2019-02-18T06:17:19.898Z,2.30
2019-02-18T06:22:24.941Z,2.20
2019-02-18T06:27:31.778Z,2.10
2019-02-18T06:32:36.761Z,2.00
2019-02-18T06:37:41.751Z,2.00
2019-02-18T06:42:46.792Z,1.90
2019-02-18T06:47:51.759Z,1.80
2019-02-18T06:52:56.772Z,1.80
2019-02-18T06:58:06.819Z,1.80
2019-02-18T07:03:44.761Z,1.80
2019-02-18T07:08:56.140Z,1.80
2019-02-18T07:14:01.222Z,1.90
2019-02-18T07:19:07.700Z,2.00
2019-02-18T07:24:12.729Z,2.20
2019-02-18T07:29:18.898Z,2.30
2019-02-18T07:34:25.292Z,2.50
2019-02-18T07:39:30.388Z,2.60
2019-02-18T07:44:35.409Z,2.80
2019-02-18T07:49:40.506Z,3.00
2019-02-18T07:54:45.502Z,3.10
2019-02-18T07:59:50.635Z,3.20
2019-02-18T08:04:55.911Z,3.30
2019-02-18T08:10:11.477Z,3.40
2019-02-18T08:15:08.365Z,3.50
2019-02-18T08:20:13.408Z,3.70
2019-02-18T08:25:18.397Z,4.00
2019-02-18T08:30:23.368Z,4.20
2019-02-18T08:35:28.368Z,4.50
2019-02-18T08:40:33.361Z,4.70
2019-02-18T08:45:38.340Z,4.90
2019-02-18T08:50:43.331Z,5.10
2019-02-18T08:55:48.310Z,5.40
2019-02-18T09:01:02.251Z,5.70
2019-02-18T09:06:00.244Z,6.00
2019-02-18T09:11:05.179Z,6.30
2019-02-18T09:16:10.186Z,6.70
2019-02-18T09:21:15.132Z,6.90
2019-02-18T09:26:20.114Z,7.10
2019-02-18T09:31:31.543Z,7.30
2019-02-18T09:36:36.511Z,7.60
2019-02-18T09:41:41.499Z,7.80
2019-02-18T09:46:46.470Z,8.10
2019-02-18T09:51:51.468Z,8.30
2019-02-18T09:56:56.457Z,8.60
2019-02-18T10:02:02.886Z,8.80
2019-02-18T10:07:07.858Z,9.00
2019-02-18T10:12:18.428Z,9.30
2019-02-18T10:17:19.455Z,9.60
2019-02-18T10:22:27.257Z,9.80
2019-02-18T10:27:32.254Z,10.00
2019-02-18T10:32:37.222Z,10.10
2019-02-18T10:37:42.318Z,10.10
2019-02-18T10:42:47.520Z,10.30
2019-02-18T10:47:52.507Z,10.60
2019-02-18T10:52:57.526Z,10.70
2019-02-18T10:58:02.507Z,10.80
2019-02-18T11:03:07.540Z,11.00
2019-02-18T11:08:15.037Z,11.20
2019-02-18T11:13:21.769Z,11.40
2019-02-18T11:18:26.742Z,11.50
2019-02-18T11:23:31.787Z,11.50
2019-02-18T11:28:36.744Z,11.70
2019-02-18T11:33:41.723Z,11.80
2019-02-18T11:38:46.724Z,11.80
2019-02-18T11:43:51.707Z,12.00
2019-02-18T11:48:56.913Z,12.00
2019-02-18T11:54:03.085Z,12.20
2019-02-18T11:59:08.705Z,12.30
2019-02-18T12:04:13.728Z,12.40
2019-02-18T12:09:18.834Z,12.50
2019-02-18T12:14:23.815Z,12.60
2019-02-18T12:19:28.790Z,12.60
2019-02-18T12:24:34.113Z,12.70
2019-02-18T12:29:39.334Z,12.90
2019-02-18T12:34:44.321Z,13.00
2019-02-18T12:39:49.479Z,13.20
2019-02-18T12:44:54.500Z,13.20
2019-02-18T12:49:59.487Z,13.30
2019-02-18T12:55:04.824Z,13.30
2019-02-18T13:00:11.039Z,13.30
2019-02-18T13:05:16.178Z,13.30
2019-02-18T13:10:21.162Z,13.40
2019-02-18T13:15:26.213Z,13.40
2019-02-18T13:20:31.537Z,13.40
2019-02-18T13:25:36.592Z,13.50
2019-02-18T13:30:41.568Z,13.60
2019-02-18T13:35:46.683Z,13.70
2019-02-18T13:40:51.652Z,13.70
2019-02-18T13:45:56.609Z,13.70
2019-02-18T13:51:01.570Z,13.70
2019-02-18T13:56:07.538Z,13.80
2019-02-18T14:01:12.496Z,13.80
2019-02-18T14:06:17.467Z,13.70
2019-02-18T14:11:22.443Z,13.70
2019-02-18T14:16:27.401Z,13.70
2019-02-18T14:21:32.394Z,13.60
2019-02-18T14:26:37.376Z,13.70
2019-02-18T14:31:42.327Z,13.50
2019-02-18T14:36:47.287Z,13.50
2019-02-18T14:41:52.336Z,13.50
2019-02-18T14:46:57.302Z,13.50
2019-02-18T14:52:02.273Z,13.60
2019-02-18T14:57:07.232Z,13.70
2019-02-18T15:02:12.895Z,13.60
2019-02-18T15:07:17.895Z,13.40
2019-02-18T15:12:23.322Z,13.30
2019-02-18T15:17:28.283Z,13.20
2019-02-18T15:22:33.254Z,13.00
2019-02-18T15:27:38.233Z,12.90
2019-02-18T15:32:43.190Z,12.80
2019-02-18T15:37:48.139Z,12.60
2019-02-18T15:42:53.107Z,12.50
2019-02-18T15:48:01.762Z,12.40
2019-02-18T15:53:04.626Z,12.20
2019-02-18T15:58:09.614Z,11.90
2019-02-18T16:03:14.567Z,11.60
2019-02-18T16:08:19.591Z,11.40
2019-02-18T16:13:25.146Z,11.10
2019-02-18T16:18:30.106Z,10.90
2019-02-18T16:23:35.058Z,10.60
2019-02-18T16:28:40.323Z,10.30
2019-02-18T16:33:45.283Z,10.10
2019-02-18T16:38:50.228Z,9.80
2019-02-18T16:43:55.182Z,9.50
2019-02-18T16:49:00.543Z,9.20
2019-02-18T16:54:05.496Z,8.90
2019-02-18T16:59:10.461Z,8.60
2019-02-18T17:04:15.454Z,8.30
2019-02-18T17:09:20.450Z,8.10
2019-02-18T17:14:25.406Z,7.90
2019-02-18T17:19:30.368Z,7.80
2019-02-18T17:24:35.974Z,7.70
2019-02-18T17:29:40.969Z,7.60
2019-02-18T17:34:45.920Z,7.50
2019-02-18T17:39:50.898Z,7.30
2019-02-18T17:44:55.844Z,7.10
2019-02-18T17:50:00.823Z,7.10
2019-02-18T17:55:08.416Z,6.90
2019-02-18T18:00:18.784Z,6.80
2019-02-18T18:05:24.181Z,6.70
2019-02-18T18:10:29.187Z,6.60
2019-02-18T18:15:34.333Z,6.50
2019-02-18T18:20:39.332Z,6.50
2019-02-18T18:25:44.303Z,6.50
2019-02-18T18:30:49.276Z,6.30
2019-02-18T18:35:54.615Z,6.20
2019-02-18T18:40:59.584Z,6.00
2019-02-18T18:46:04.534Z,6.00
2019-02-18T18:51:09.732Z,5.90
2019-02-18T18:56:14.782Z,5.80
2019-02-18T19:01:19.755Z,5.70
2019-02-18T19:06:24.699Z,5.60
2019-02-18T19:11:30.247Z,5.50
2019-02-18T19:16:36.469Z,5.40
2019-02-18T19:21:43.575Z,5.40
2019-02-18T19:26:48.560Z,5.30
2019-02-18T19:31:53.526Z,5.20
2019-02-18T19:36:58.483Z,5.10
2019-02-18T19:42:03.451Z,5.10
2019-02-18T19:47:08.427Z,5.10
2019-02-18T19:52:13.379Z,5.20
2019-02-18T19:57:18.492Z,5.40
2019-02-18T20:02:23.439Z,5.90
2019-02-18T20:07:29.023Z,6.40
2019-02-18T20:12:33.987Z,6.70
2019-02-18T20:17:38.961Z,6.90
2019-02-18T20:22:43.910Z,6.90
2019-02-18T20:27:49.088Z,6.90
2019-02-18T20:32:54.044Z,7.00
2019-02-18T20:37:58.995Z,7.20
2019-02-18T20:43:03.967Z,7.50
2019-02-18T20:48:09.018Z,7.60
2019-02-18T20:53:13.995Z,7.70
2019-02-18T20:58:19.106Z,7.60
2019-02-18T21:03:24.062Z,7.20
2019-02-18T21:08:29.025Z,6.80
2019-02-18T21:13:34.017Z,6.60
2019-02-18T21:18:38.981Z,6.30
2019-02-18T21:23:43.959Z,6.00
2019-02-18T21:28:49.514Z,5.80
2019-02-18T21:33:54.472Z,5.60
2019-02-18T21:38:59.547Z,5.40
2019-02-18T21:44:05.054Z,5.40
2019-02-18T21:49:10.975Z,5.40
2019-02-18T21:54:16.200Z,5.30
2019-02-18T21:59:21.099Z,5.10
2019-02-18T22:04:26.774Z,5.10
2019-02-18T22:09:31.755Z,5.20
2019-02-18T22:14:36.715Z,5.20
2019-02-18T22:19:42.381Z,5.30
2019-02-18T22:24:47.327Z,5.50
2019-02-18T22:29:52.531Z,5.50
2019-02-18T22:34:57.647Z,5.30
2019-02-18T22:40:02.634Z,5.20
2019-02-18T22:45:07.714Z,5.00
2019-02-18T22:50:12.667Z,4.90
2019-02-18T22:55:38.039Z,4.80
2019-02-18T23:01:12.955Z,4.60
2019-02-18T23:06:18.135Z,4.50
2019-02-18T23:11:23.153Z,4.30
2019-02-18T23:16:28.143Z,4.20
2019-02-18T23:21:33.114Z,4.10
2019-02-18T23:26:38.094Z,4.10
2019-02-18T23:31:43.047Z,4.40
2019-02-18T23:36:48.007Z,4.60
2019-02-18T23:41:52.971Z,4.60
2019-02-18T23:46:57.966Z,4.60
2019-02-18T23:52:02.980Z,4.70
2019-02-18T23:57:07.945Z,5.00
