createdAt,value
2018-10-04T00:00:07.497Z,99.99
2018-10-04T00:01:08.729Z,99.99
2018-10-04T00:02:10.083Z,99.99
2018-10-04T00:03:10.148Z,99.99
2018-10-04T00:04:11.218Z,99.99
2018-10-04T00:05:11.731Z,99.99
2018-10-04T00:06:12.520Z,99.99
2018-10-04T00:07:13.313Z,99.99
2018-10-04T00:08:14.397Z,99.99
2018-10-04T00:09:16.190Z,99.99
2018-10-04T00:10:16.984Z,99.99
2018-10-04T00:11:17.055Z,99.99
2018-10-04T00:12:17.566Z,99.99
2018-10-04T00:13:18.911Z,99.99
2018-10-04T00:14:19.704Z,99.99
2018-10-04T00:15:20.498Z,99.99
2018-10-04T00:16:21.568Z,99.99
2018-10-04T00:17:21.913Z,99.99
2018-10-04T00:18:21.980Z,99.99
2018-10-04T00:19:22.775Z,99.99
2018-10-04T00:20:23.565Z,99.99
2018-10-04T00:21:24.355Z,99.99
2018-10-04T00:22:25.418Z,99.99
2018-10-04T00:23:25.936Z,99.99
2018-10-04T00:24:27.835Z,99.99
2018-10-04T00:25:28.353Z,99.99
2018-10-04T00:26:29.420Z,99.99
2018-10-04T00:27:29.654Z,99.99
2018-10-04T00:28:30.164Z,99.99
2018-10-04T00:29:31.341Z,99.99
2018-10-04T00:30:32.583Z,99.99
2018-10-04T00:31:33.209Z,99.99
2018-10-04T00:32:33.720Z,99.99
2018-10-04T00:33:35.341Z,99.99
2018-10-04T00:34:35.690Z,99.99
2018-10-04T00:35:36.770Z,99.99
2018-10-04T00:36:37.548Z,99.99
2018-10-04T00:37:38.341Z,99.99
2018-10-04T00:38:39.687Z,99.99
2018-10-04T00:39:40.478Z,99.99
2018-10-04T00:40:41.995Z,99.99
2018-10-04T00:41:42.790Z,99.99
2018-10-04T00:42:43.575Z,99.99
2018-10-04T00:43:44.642Z,99.99
2018-10-04T00:44:45.269Z,99.99
2018-10-04T00:45:46.384Z,99.99
2018-10-04T00:46:46.513Z,99.99
2018-10-04T00:47:46.864Z,99.99
2018-10-04T00:48:48.653Z,99.99
2018-10-04T00:49:49.272Z,99.99
2018-10-04T00:50:50.779Z,99.99
2018-10-04T00:51:51.287Z,99.99
2018-10-04T00:52:53.074Z,99.99
2018-10-04T00:53:53.136Z,99.99
2018-10-04T00:54:54.751Z,99.99
2018-10-04T00:55:55.260Z,99.99
2018-10-04T00:56:56.045Z,99.99
2018-10-04T00:57:57.562Z,99.99
2018-10-04T00:58:57.776Z,99.99
2018-10-04T00:59:58.316Z,99.99
2018-10-04T01:00:44.373Z,99.99
2018-10-04T01:01:45.181Z,99.99
2018-10-04T01:02:46.800Z,99.99
2018-10-04T01:03:46.871Z,99.99
2018-10-04T01:04:47.935Z,99.99
2018-10-04T01:05:49.112Z,99.99
2018-10-04T01:06:48.903Z,99.99
2018-10-04T01:07:49.971Z,99.99
2018-10-04T01:08:51.035Z,99.99
2018-10-04T01:09:52.100Z,99.99
2018-10-04T01:10:52.885Z,99.99
2018-10-04T01:11:53.978Z,99.99
2018-10-04T01:12:55.042Z,99.99
2018-10-04T01:13:55.555Z,99.99
2018-10-04T01:14:56.621Z,99.99
2018-10-04T01:15:57.686Z,99.99
2018-10-04T01:16:58.750Z,99.99
2018-10-04T01:17:59.258Z,99.99
2018-10-04T01:19:00.319Z,99.99
2018-10-04T01:20:00.833Z,99.99
2018-10-04T01:21:01.628Z,99.99
2018-10-04T01:22:02.619Z,99.99
2018-10-04T01:23:03.960Z,99.99
2018-10-04T01:24:04.747Z,99.99
2018-10-04T01:25:05.256Z,99.99
2018-10-04T01:26:06.098Z,99.99
2018-10-04T01:27:06.212Z,99.99
2018-10-04T01:28:06.722Z,99.99
2018-10-04T01:29:07.795Z,99.99
2018-10-04T01:30:09.126Z,99.99
2018-10-04T01:31:09.192Z,99.99
2018-10-04T01:32:09.701Z,99.99
2018-10-04T01:33:10.487Z,99.99
2018-10-04T01:34:10.999Z,99.99
2018-10-04T01:35:12.504Z,99.99
2018-10-04T01:36:12.568Z,99.99
2018-10-04T01:37:13.355Z,99.99
2018-10-04T01:38:14.180Z,99.99
2018-10-04T01:39:15.652Z,99.99
2018-10-04T01:40:15.994Z,99.99
2018-10-04T01:41:17.056Z,99.99
2018-10-04T01:42:18.315Z,99.99
2018-10-04T01:43:19.934Z,99.99
2018-10-04T01:44:20.720Z,99.99
2018-10-04T01:45:21.946Z,99.99
2018-10-04T01:46:23.455Z,99.99
2018-10-04T01:47:23.964Z,99.99
2018-10-04T01:48:24.303Z,99.99
2018-10-04T01:49:25.645Z,99.99
2018-10-04T01:50:26.295Z,99.99
2018-10-04T01:51:26.359Z,99.99
2018-10-04T01:52:27.149Z,99.99
2018-10-04T01:53:28.215Z,99.99
2018-10-04T01:54:28.723Z,99.99
2018-10-04T01:55:29.792Z,99.99
2018-10-04T01:56:29.854Z,99.99
2018-10-04T01:57:30.198Z,99.99
2018-10-04T01:58:31.983Z,99.99
2018-10-04T01:59:32.775Z,99.99
2018-10-04T02:00:34.400Z,99.99
2018-10-04T02:01:35.468Z,99.99
2018-10-04T02:02:36.278Z,99.99
2018-10-04T02:03:37.123Z,99.99
2018-10-04T02:04:37.914Z,99.99
2018-10-04T02:05:38.253Z,99.99
2018-10-04T02:06:39.043Z,99.99
2018-10-04T02:07:40.659Z,99.99
2018-10-04T02:08:41.000Z,99.99
2018-10-04T02:09:41.899Z,99.99
2018-10-04T02:10:42.961Z,99.99
2018-10-04T02:11:43.188Z,99.99
2018-10-04T02:12:44.422Z,99.99
2018-10-04T02:13:45.211Z,99.99
2018-10-04T02:14:46.273Z,99.99
2018-10-04T02:15:46.617Z,99.99
2018-10-04T02:16:47.130Z,99.99
2018-10-04T02:17:47.748Z,99.99
2018-10-04T02:18:48.814Z,99.99
2018-10-04T02:19:49.159Z,99.99
2018-10-04T02:20:50.220Z,99.99
2018-10-04T02:21:51.563Z,99.99
2018-10-04T02:22:51.800Z,99.99
2018-10-04T02:23:53.031Z,99.99
2018-10-04T02:24:54.375Z,99.99
2018-10-04T02:25:54.880Z,99.99
2018-10-04T02:26:56.223Z,99.99
2018-10-04T02:27:57.007Z,99.99
2018-10-04T02:28:57.794Z,99.99
2018-10-04T02:29:59.136Z,99.99
2018-10-04T02:30:59.759Z,99.99
2018-10-04T02:32:00.118Z,99.99
2018-10-04T02:33:01.258Z,99.99
2018-10-04T02:34:01.323Z,99.99
2018-10-04T02:35:02.951Z,99.99
2018-10-04T02:36:03.741Z,99.99
2018-10-04T02:37:04.799Z,99.99
2018-10-04T02:38:05.308Z,99.99
2018-10-04T02:39:05.813Z,99.99
2018-10-04T02:40:07.155Z,99.99
2018-10-04T02:41:07.662Z,99.99
2018-10-04T02:42:08.172Z,99.99
2018-10-04T02:43:08.867Z,99.99
2018-10-04T02:44:09.220Z,99.99
2018-10-04T02:45:10.616Z,99.99
2018-10-04T02:46:11.514Z,99.99
2018-10-04T02:47:11.578Z,99.99
2018-10-04T02:48:12.412Z,99.99
2018-10-04T02:49:12.926Z,99.99
2018-10-04T02:50:13.547Z,99.99
2018-10-04T02:51:14.611Z,99.99
2018-10-04T02:52:15.396Z,99.99
2018-10-04T02:53:16.629Z,99.99
2018-10-04T02:54:17.133Z,99.99
2018-10-04T02:55:18.488Z,99.99
2018-10-04T02:56:19.456Z,99.99
2018-10-04T02:57:20.182Z,99.99
2018-10-04T02:58:21.411Z,99.99
2018-10-04T02:59:22.197Z,99.99
2018-10-04T03:00:22.543Z,99.99
2018-10-04T03:01:23.888Z,99.99
2018-10-04T03:02:24.230Z,99.99
2018-10-04T03:03:25.016Z,99.99
2018-10-04T03:04:26.385Z,99.99
2018-10-04T03:05:27.289Z,99.99
2018-10-04T03:06:28.355Z,99.99
2018-10-04T03:07:28.693Z,99.99
2018-10-04T03:08:29.771Z,99.99
2018-10-04T03:09:30.282Z,99.99
2018-10-04T03:10:31.343Z,99.99
2018-10-04T03:11:31.133Z,99.99
2018-10-04T03:12:32.752Z,99.99
2018-10-04T03:13:33.398Z,99.99
2018-10-04T03:14:33.628Z,99.99
2018-10-04T03:15:34.968Z,99.99
2018-10-04T03:16:36.313Z,99.99
2018-10-04T03:17:36.824Z,99.99
2018-10-04T03:18:37.449Z,99.99
2018-10-04T03:19:37.522Z,99.99
2018-10-04T03:20:38.313Z,99.99
2018-10-04T03:21:39.371Z,99.99
2018-10-04T03:22:40.712Z,99.99
2018-10-04T03:23:41.528Z,99.99
2018-10-04T03:24:42.869Z,99.99
2018-10-04T03:25:42.939Z,99.99
2018-10-04T03:26:44.005Z,99.99
2018-10-04T03:27:44.788Z,99.99
2018-10-04T03:28:45.131Z,99.99
2018-10-04T03:29:45.198Z,99.99
2018-10-04T03:30:46.261Z,99.99
2018-10-04T03:31:47.463Z,99.99
2018-10-04T03:32:47.833Z,99.99
2018-10-04T03:33:49.289Z,99.99
2018-10-04T03:34:49.161Z,99.99
2018-10-04T03:35:50.519Z,99.99
2018-10-04T03:36:51.865Z,99.99
2018-10-04T03:37:51.935Z,99.99
2018-10-04T03:38:53.285Z,99.99
2018-10-04T03:39:54.351Z,99.99
2018-10-04T03:40:54.862Z,99.99
2018-10-04T03:41:55.644Z,99.99
2018-10-04T03:42:56.265Z,99.99
2018-10-04T03:43:57.094Z,99.99
2018-10-04T03:44:57.607Z,99.99
2018-10-04T03:45:58.231Z,99.99
2018-10-04T03:46:59.296Z,99.99
2018-10-04T03:48:00.801Z,99.99
2018-10-04T03:49:02.140Z,99.99
2018-10-04T03:50:02.657Z,99.99
2018-10-04T03:51:03.721Z,99.99
2018-10-04T03:52:04.615Z,99.99
2018-10-04T03:53:05.401Z,99.99
2018-10-04T03:54:06.136Z,99.99
2018-10-04T03:55:06.207Z,99.99
2018-10-04T03:56:06.283Z,99.99
2018-10-04T03:57:07.363Z,99.99
2018-10-04T03:58:07.872Z,99.99
2018-10-04T03:59:08.378Z,99.99
2018-10-04T04:00:09.997Z,99.99
2018-10-04T04:01:11.072Z,99.99
2018-10-04T04:02:11.696Z,99.99
2018-10-04T04:03:12.208Z,99.99
2018-10-04T04:04:13.067Z,99.99
2018-10-04T04:05:13.130Z,99.99
2018-10-04T04:06:13.916Z,99.99
2018-10-04T04:07:15.151Z,99.99
2018-10-04T04:08:16.051Z,99.99
2018-10-04T04:09:16.560Z,99.99
2018-10-04T04:10:17.896Z,99.99
2018-10-04T04:11:18.547Z,99.99
2018-10-04T04:12:19.335Z,99.99
2018-10-04T04:13:19.563Z,99.99
2018-10-04T04:14:20.514Z,99.99
2018-10-04T04:15:21.893Z,99.99
2018-10-04T04:16:22.681Z,99.99
2018-10-04T04:17:23.304Z,99.99
2018-10-04T04:18:23.645Z,99.99
2018-10-04T04:19:23.987Z,99.99
2018-10-04T04:20:24.677Z,99.99
2018-10-04T04:21:26.037Z,99.99
2018-10-04T04:22:26.791Z,99.99
2018-10-04T04:23:27.745Z,99.99
2018-10-04T04:24:28.258Z,99.99
2018-10-04T04:25:28.490Z,99.99
2018-10-04T04:26:28.996Z,99.99
2018-10-04T04:27:29.780Z,99.99
2018-10-04T04:28:30.297Z,99.99
2018-10-04T04:29:31.639Z,99.99
2018-10-04T04:30:32.341Z,99.99
2018-10-04T04:31:33.647Z,99.99
2018-10-04T04:32:33.991Z,99.99
2018-10-04T04:33:34.779Z,99.99
2018-10-04T04:34:35.871Z,99.99
2018-10-04T04:35:36.657Z,99.99
2018-10-04T04:36:37.442Z,99.99
2018-10-04T04:37:38.072Z,99.99
2018-10-04T04:38:38.690Z,99.99
2018-10-04T04:39:40.032Z,99.99
2018-10-04T04:40:41.243Z,99.99
2018-10-04T04:41:42.312Z,99.99
2018-10-04T04:42:43.374Z,99.99
2018-10-04T04:43:44.436Z,99.99
2018-10-04T04:44:45.775Z,99.99
2018-10-04T04:45:46.836Z,99.99
2018-10-04T04:46:48.369Z,99.99
2018-10-04T04:47:48.781Z,99.99
2018-10-04T04:48:49.577Z,99.99
2018-10-04T04:49:50.087Z,99.99
2018-10-04T04:50:51.150Z,99.99
2018-10-04T04:51:52.092Z,99.99
2018-10-04T04:52:53.441Z,99.99
2018-10-04T04:53:53.882Z,99.99
2018-10-04T04:54:54.395Z,99.99
2018-10-04T04:55:54.902Z,99.99
2018-10-04T04:56:55.800Z,99.99
2018-10-04T04:57:55.865Z,99.99
2018-10-04T04:58:56.483Z,99.99
2018-10-04T04:59:56.833Z,99.99
2018-10-04T05:00:58.177Z,99.99
2018-10-04T05:01:58.798Z,99.99
2018-10-04T05:02:58.861Z,99.99
2018-10-04T05:03:59.371Z,99.99
2018-10-04T05:05:00.322Z,99.99
2018-10-04T05:06:01.737Z,99.99
2018-10-04T05:07:02.226Z,99.99
2018-10-04T05:08:02.570Z,99.99
2018-10-04T05:09:04.186Z,99.99
2018-10-04T05:10:04.808Z,99.99
2018-10-04T05:11:05.038Z,99.99
2018-10-04T05:12:05.821Z,99.99
2018-10-04T05:13:06.337Z,99.99
2018-10-04T05:14:07.142Z,99.99
2018-10-04T05:15:08.222Z,99.99
2018-10-04T05:16:10.725Z,99.99
2018-10-04T05:17:10.964Z,99.99
2018-10-04T05:18:12.328Z,99.99
2018-10-04T05:19:13.117Z,99.99
2018-10-04T05:20:13.458Z,99.99
2018-10-04T05:21:14.241Z,99.99
2018-10-04T05:22:15.603Z,99.99
2018-10-04T05:23:16.475Z,99.99
2018-10-04T05:24:17.370Z,99.99
2018-10-04T05:25:17.887Z,99.99
2018-10-04T05:26:18.949Z,99.99
2018-10-04T05:27:19.457Z,99.99
2018-10-04T05:28:20.253Z,99.99
2018-10-04T05:29:21.319Z,99.99
2018-10-04T05:30:21.834Z,99.99
2018-10-04T05:31:22.899Z,99.99
2018-10-04T05:32:23.965Z,99.99
2018-10-04T05:33:25.040Z,99.99
2018-10-04T05:34:25.706Z,99.99
2018-10-04T05:35:26.661Z,99.99
2018-10-04T05:36:27.300Z,99.99
2018-10-04T05:37:28.708Z,99.99
2018-10-04T05:38:29.678Z,99.99
2018-10-04T05:39:29.741Z,99.99
2018-10-04T05:40:30.262Z,99.99
2018-10-04T05:41:30.769Z,99.99
2018-10-04T05:42:31.561Z,99.99
2018-10-04T05:43:32.074Z,99.99
2018-10-04T05:44:33.698Z,99.99
2018-10-04T05:45:34.830Z,99.99
2018-10-04T05:46:35.897Z,99.99
2018-10-04T05:47:36.686Z,99.99
2018-10-04T05:48:38.052Z,99.99
2018-10-04T05:49:39.046Z,99.99
2018-10-04T05:50:39.599Z,99.99
2018-10-04T05:51:40.938Z,99.99
2018-10-04T05:52:41.434Z,99.99
2018-10-04T05:53:41.952Z,99.99
2018-10-04T05:54:43.298Z,99.99
2018-10-04T05:55:44.414Z,99.99
2018-10-04T05:56:44.735Z,99.99
2018-10-04T05:57:45.826Z,99.99
2018-10-04T05:58:47.242Z,99.99
2018-10-04T05:59:48.390Z,99.99
2018-10-04T06:00:48.904Z,99.99
2018-10-04T06:01:49.725Z,99.99
2018-10-04T06:02:51.078Z,99.99
2018-10-04T06:03:51.869Z,99.99
2018-10-04T06:04:54.051Z,99.99
2018-10-04T06:05:54.438Z,99.99
2018-10-04T06:06:55.648Z,99.99
2018-10-04T06:07:55.714Z,99.99
2018-10-04T06:08:56.165Z,99.99
2018-10-04T06:09:56.912Z,99.99
2018-10-04T06:10:57.526Z,99.99
2018-10-04T06:11:58.941Z,99.99
2018-10-04T06:13:00.321Z,99.99
2018-10-04T06:14:01.110Z,99.99
2018-10-04T06:15:02.911Z,99.99
2018-10-04T06:16:03.001Z,99.99
2018-10-04T06:17:04.079Z,99.99
2018-10-04T06:18:03.869Z,99.99
2018-10-04T06:19:04.659Z,99.99
2018-10-04T06:20:05.207Z,99.99
2018-10-04T06:21:06.819Z,99.99
2018-10-04T06:22:07.557Z,99.99
2018-10-04T06:23:08.073Z,99.99
2018-10-04T06:24:09.690Z,99.99
2018-10-04T06:25:09.760Z,99.99
2018-10-04T06:26:10.555Z,99.99
2018-10-04T06:27:10.618Z,99.99
2018-10-04T06:28:11.963Z,99.99
2018-10-04T06:29:12.406Z,99.99
2018-10-04T06:30:12.921Z,99.99
2018-10-04T06:31:13.712Z,99.99
2018-10-04T06:32:14.779Z,99.99
2018-10-04T06:33:15.289Z,99.99
2018-10-04T06:34:16.631Z,99.99
2018-10-04T06:35:17.095Z,99.99
2018-10-04T06:36:17.274Z,99.99
2018-10-04T06:37:18.513Z,99.99
2018-10-04T06:38:19.748Z,99.99
2018-10-04T06:39:20.258Z,99.99
2018-10-04T06:40:21.770Z,99.99
2018-10-04T06:41:22.557Z,99.99
2018-10-04T06:42:24.179Z,99.99
2018-10-04T06:43:25.248Z,99.99
2018-10-04T06:44:25.758Z,99.99
2018-10-04T06:45:26.553Z,99.99
2018-10-04T06:46:28.207Z,99.99
2018-10-04T06:47:28.274Z,99.99
2018-10-04T06:48:28.762Z,99.99
2018-10-04T06:49:29.848Z,99.99
2018-10-04T06:50:29.942Z,99.99
2018-10-04T06:51:31.447Z,99.99
2018-10-04T06:52:32.342Z,99.99
2018-10-04T06:53:33.021Z,99.99
2018-10-04T06:54:33.284Z,98.66
2018-10-04T06:55:34.769Z,97.08
2018-10-04T06:56:34.451Z,94.93
2018-10-04T06:57:35.521Z,92.11
2018-10-04T06:58:36.650Z,90.87
2018-10-04T06:59:37.734Z,90.91
2018-10-04T07:00:38.530Z,89.86
2018-10-04T07:01:39.339Z,89.76
2018-10-04T07:02:40.136Z,88.43
2018-10-04T07:03:41.987Z,87.18
2018-10-04T07:04:42.028Z,86.17
2018-10-04T07:05:42.819Z,85.21
2018-10-04T07:06:43.070Z,84.16
2018-10-04T07:07:43.860Z,84.58
2018-10-04T07:08:45.215Z,83.63
2018-10-04T07:09:46.572Z,84.2
2018-10-04T07:10:48.379Z,83.25
2018-10-04T07:11:49.162Z,84.01
2018-10-04T07:12:50.135Z,84.49
2018-10-04T07:13:50.762Z,84.45
2018-10-04T07:14:51.002Z,85.02
2018-10-04T07:15:52.348Z,85.41
2018-10-04T07:16:53.149Z,86.17
2018-10-04T07:17:53.946Z,85.46
2018-10-04T07:18:54.034Z,86.36
2018-10-04T07:19:55.271Z,86.17
2018-10-04T07:20:56.198Z,85.12
2018-10-04T07:21:56.947Z,85.31
2018-10-04T07:22:57.743Z,85.6
2018-10-04T07:23:57.986Z,85.6
2018-10-04T07:24:59.061Z,85.02
2018-10-04T07:25:59.852Z,85.12
2018-10-04T07:27:00.820Z,85.21
2018-10-04T07:28:02.180Z,85.79
2018-10-04T07:29:02.998Z,87.8
2018-10-04T07:30:04.348Z,88.95
2018-10-04T07:31:04.867Z,89.38
2018-10-04T07:32:05.661Z,90.63
2018-10-04T07:33:06.898Z,90.82
2018-10-04T07:34:07.413Z,89.95
2018-10-04T07:35:08.046Z,91.3
2018-10-04T07:36:08.407Z,91.83
2018-10-04T07:37:10.109Z,91.92
2018-10-04T07:38:11.065Z,91.3
2018-10-04T07:39:11.860Z,92.63
2018-10-04T07:40:12.655Z,91.35
2018-10-04T07:41:13.012Z,90.72
2018-10-04T07:42:14.569Z,90.24
2018-10-04T07:43:15.423Z,91.68
2018-10-04T07:44:15.677Z,93.16
2018-10-04T07:45:16.623Z,93.88
2018-10-04T07:46:19.854Z,93.98
2018-10-04T07:47:18.529Z,93.93
2018-10-04T07:48:19.320Z,92.59
2018-10-04T07:49:19.839Z,92.4
2018-10-04T07:50:21.376Z,93.16
2018-10-04T07:51:21.697Z,92.02
2018-10-04T07:52:22.768Z,91.16
2018-10-04T07:53:23.399Z,90.72
2018-10-04T07:54:24.083Z,90.63
2018-10-04T07:55:24.893Z,89.76
2018-10-04T07:56:26.966Z,89.95
2018-10-04T07:57:27.394Z,90.24
2018-10-04T07:58:28.957Z,89.76
2018-10-04T07:59:29.031Z,89.19
2018-10-04T08:00:30.023Z,89.67
2018-10-04T08:01:30.876Z,90.15
2018-10-04T08:02:31.496Z,90.63
2018-10-04T08:03:32.242Z,90.15
2018-10-04T08:04:32.482Z,90.91
2018-10-04T08:05:33.002Z,93.12
2018-10-04T08:06:35.640Z,94.89
2018-10-04T08:07:34.995Z,96.37
2018-10-04T08:08:35.804Z,96.22
2018-10-04T08:09:36.945Z,96.32
2018-10-04T08:10:38.231Z,95.36
2018-10-04T08:11:39.065Z,94.5
2018-10-04T08:12:40.310Z,96.89
2018-10-04T08:13:41.141Z,97.08
2018-10-04T08:14:42.661Z,96.22
2018-10-04T08:15:43.900Z,96.7
2018-10-04T08:16:44.691Z,99.76
2018-10-04T08:17:45.380Z,99.1
2018-10-04T08:18:46.178Z,99.76
2018-10-04T08:19:47.256Z,99.33
2018-10-04T08:20:48.049Z,99.24
2018-10-04T08:21:49.855Z,98.85
2018-10-04T08:22:50.205Z,98.61
2018-10-04T08:23:50.991Z,98.52
2018-10-04T08:24:51.668Z,97.47
2018-10-04T08:25:52.690Z,99.1
2018-10-04T08:26:52.965Z,99
2018-10-04T08:27:53.757Z,97.47
2018-10-04T08:28:54.608Z,97.28
2018-10-04T08:29:55.118Z,97.18
2018-10-04T08:30:55.922Z,96.89
2018-10-04T08:31:55.993Z,97.99
2018-10-04T08:32:57.341Z,98.95
2018-10-04T08:33:58.696Z,99.81
2018-10-04T08:34:59.814Z,99.43
2018-10-04T08:36:00.545Z,98.47
2018-10-04T08:37:01.061Z,98.57
2018-10-04T08:38:01.608Z,98.85
2018-10-04T08:39:02.678Z,99.52
2018-10-04T08:40:03.027Z,99.14
2018-10-04T08:41:03.825Z,98.57
2018-10-04T08:42:05.056Z,98.14
2018-10-04T08:43:05.759Z,95.94
2018-10-04T08:44:07.001Z,95.61
2018-10-04T08:45:08.356Z,96.42
2018-10-04T08:46:09.150Z,95.75
2018-10-04T08:47:09.663Z,95.41
2018-10-04T08:48:11.134Z,91.2
2018-10-04T08:49:11.314Z,93.02
2018-10-04T08:50:11.828Z,93.69
2018-10-04T08:51:13.389Z,93.98
2018-10-04T08:52:13.755Z,93.55
2018-10-04T08:53:14.550Z,95.46
2018-10-04T08:54:15.902Z,95.56
2018-10-04T08:55:15.884Z,95.36
2018-10-04T08:56:16.383Z,96.51
2018-10-04T08:57:16.624Z,96.89
2018-10-04T08:58:17.308Z,97.85
2018-10-04T08:59:18.131Z,98.24
2018-10-04T09:00:18.926Z,97.66
2018-10-04T09:01:19.994Z,98.9
2018-10-04T09:02:20.067Z,99.29
2018-10-04T09:03:20.863Z,98.71
2018-10-04T09:04:21.935Z,99.57
2018-10-04T09:05:22.839Z,99.99
2018-10-04T09:06:23.632Z,99.33
2018-10-04T09:07:25.474Z,99.33
2018-10-04T09:08:25.342Z,98.86
2018-10-04T09:09:26.857Z,96.18
2018-10-04T09:10:27.660Z,99.99
2018-10-04T09:11:29.221Z,98.28
2018-10-04T09:12:30.296Z,96.37
2018-10-04T09:13:31.922Z,94.55
2018-10-04T09:14:31.990Z,95.7
2018-10-04T09:15:32.780Z,96.27
2018-10-04T09:16:33.581Z,97.71
2018-10-04T09:17:34.650Z,97.95
2018-10-04T09:18:35.472Z,96.99
2018-10-04T09:19:36.550Z,96.42
2018-10-04T09:20:37.066Z,93.74
2018-10-04T09:21:38.142Z,94.79
2018-10-04T09:22:38.937Z,93.83
2018-10-04T09:23:39.732Z,92.97
2018-10-04T09:24:40.804Z,93.69
2018-10-04T09:25:41.327Z,93.69
2018-10-04T09:26:42.117Z,92.83
2018-10-04T09:27:42.462Z,94.65
2018-10-04T09:28:42.981Z,96.18
2018-10-04T09:29:43.609Z,96.75
2018-10-04T09:30:44.960Z,96.75
2018-10-04T09:31:45.781Z,96.47
2018-10-04T09:32:46.578Z,95.41
2018-10-04T09:33:47.815Z,96.18
2018-10-04T09:34:48.610Z,97.33
2018-10-04T09:35:49.124Z,99.15
2018-10-04T09:36:50.947Z,98.76
2018-10-04T09:37:51.739Z,97.56
2018-10-04T09:38:51.992Z,93.64
2018-10-04T09:39:52.342Z,94.31
2018-10-04T09:40:52.856Z,93.07
2018-10-04T09:41:53.376Z,93.45
2018-10-04T09:42:54.490Z,96.37
2018-10-04T09:43:54.839Z,94.07
2018-10-04T09:44:55.076Z,92.63
2018-10-04T09:45:55.869Z,92.25
2018-10-04T09:46:56.664Z,88.84
2018-10-04T09:47:57.464Z,87.3
2018-10-04T09:48:58.050Z,84.66
2018-10-04T09:49:59.348Z,81.68
2018-10-04T09:51:00.154Z,81.92
2018-10-04T09:52:00.952Z,80.9
2018-10-04T09:53:01.756Z,80.42
2018-10-04T09:54:03.444Z,80.09
2018-10-04T09:55:04.585Z,81.82
2018-10-04T09:56:04.359Z,81.92
2018-10-04T09:57:05.162Z,80.13
2018-10-04T09:58:06.242Z,78.86
2018-10-04T09:59:07.072Z,78.67
2018-10-04T10:00:07.490Z,75.92
2018-10-04T10:01:08.004Z,73.51
2018-10-04T10:02:09.709Z,72.11
2018-10-04T10:03:10.846Z,69.6
2018-10-04T10:04:11.564Z,69.41
2018-10-04T10:05:12.366Z,70.76
2018-10-04T10:06:13.448Z,70.47
2018-10-04T10:07:14.318Z,69.83
2018-10-04T10:08:15.815Z,69.25
2018-10-04T10:09:16.513Z,69.64
2018-10-04T10:10:17.321Z,69.57
2018-10-04T10:11:21.465Z,67.55
2018-10-04T10:12:19.534Z,65.63
2018-10-04T10:13:20.335Z,66.01
2018-10-04T10:14:22.120Z,68.68
2018-10-04T10:15:22.365Z,67.36
2018-10-04T10:16:23.447Z,65.91
2018-10-04T10:17:25.249Z,65.91
2018-10-04T10:18:26.050Z,65.56
2018-10-04T10:19:27.137Z,64.63
2018-10-04T10:20:27.941Z,64.15
2018-10-04T10:21:28.745Z,64.72
2018-10-04T10:22:30.112Z,62.41
2018-10-04T10:23:30.911Z,62.6
2018-10-04T10:24:31.465Z,62.82
2018-10-04T10:25:32.222Z,63.4
2018-10-04T10:26:33.037Z,61.47
2018-10-04T10:27:33.562Z,60.44
2018-10-04T10:28:34.369Z,59.28
2018-10-04T10:29:35.463Z,60.73
2018-10-04T10:30:36.341Z,59.19
2018-10-04T10:31:37.353Z,58.54
2018-10-04T10:32:37.883Z,57.57
2018-10-04T10:33:38.686Z,59.12
2018-10-04T10:34:39.844Z,58.45
2018-10-04T10:35:40.711Z,58.06
2018-10-04T10:36:41.240Z,58.61
2018-10-04T10:37:42.324Z,57.77
2018-10-04T10:38:43.867Z,61.15
2018-10-04T10:39:45.756Z,61.41
2018-10-04T10:40:45.653Z,59.8
2018-10-04T10:41:46.463Z,60.09
2018-10-04T10:42:47.270Z,59
2018-10-04T10:43:48.353Z,60.48
2018-10-04T10:44:49.159Z,62.28
2018-10-04T10:45:50.523Z,64.63
2018-10-04T10:46:50.607Z,64.73
2018-10-04T10:47:52.138Z,64.63
2018-10-04T10:48:52.495Z,66.55
2018-10-04T10:49:53.323Z,69.15
2018-10-04T10:50:54.519Z,67.81
2018-10-04T10:51:54.884Z,68.68
2018-10-04T10:52:55.685Z,64.53
2018-10-04T10:53:56.762Z,67.81
2018-10-04T10:54:57.837Z,66.75
2018-10-04T10:55:58.918Z,66.65
2018-10-04T10:56:59.719Z,66.36
2018-10-04T10:58:00.550Z,66.46
2018-10-04T10:59:02.031Z,66.85
2018-10-04T11:00:03.093Z,67.9
2018-10-04T11:01:04.042Z,65.27
2018-10-04T11:02:04.399Z,65.66
2018-10-04T11:03:05.645Z,65.46
2018-10-04T11:04:07.176Z,65.56
2018-10-04T11:05:07.972Z,67.97
2018-10-04T11:06:09.062Z,71.43
2018-10-04T11:07:10.419Z,68.64
2018-10-04T11:08:11.674Z,69.45
2018-10-04T11:10:51.738Z,65.59
2018-10-04T11:11:52.820Z,65.69
2018-10-04T11:12:53.175Z,67.81
2018-10-04T11:13:53.693Z,68
2018-10-04T11:14:55.048Z,67.33
2018-10-04T11:15:55.410Z,67.42
2018-10-04T11:16:56.932Z,65.69
2018-10-04T11:17:57.677Z,65.46
2018-10-04T11:18:57.686Z,65.63
2018-10-04T11:19:58.693Z,66.36
2018-10-04T11:20:59.354Z,68.86
2018-10-04T11:22:00.154Z,68.13
2018-10-04T11:23:01.528Z,69.38
2018-10-04T11:24:02.330Z,68.9
2018-10-04T11:25:03.133Z,70.21
2018-10-04T11:26:04.767Z,69.44
2018-10-04T11:27:04.563Z,70.5
2018-10-04T11:28:05.365Z,70.98
2018-10-04T11:29:06.416Z,70.3
2018-10-04T11:30:06.363Z,69.15
2018-10-04T11:31:07.509Z,70.01
2018-10-04T11:32:08.311Z,70.98
2018-10-04T11:33:09.980Z,70.68
2018-10-04T11:34:09.553Z,75.21
2018-10-04T11:35:10.627Z,71.36
2018-10-04T11:36:11.437Z,70.94
2018-10-04T11:37:12.495Z,70.84
2018-10-04T11:38:13.470Z,73.73
2018-10-04T11:39:14.248Z,70.98
2018-10-04T11:40:15.106Z,70.65
2018-10-04T11:41:16.074Z,70.37
2018-10-04T11:42:16.426Z,71.29
2018-10-04T11:43:17.223Z,71.29
2018-10-04T11:44:18.572Z,72.34
2018-10-04T11:45:19.198Z,72.86
2018-10-04T11:46:19.716Z,72.16
2018-10-04T11:47:21.068Z,72.25
2018-10-04T11:48:22.138Z,72.64
2018-10-04T11:49:22.407Z,74.3
2018-10-04T11:50:23.217Z,75.56
2018-10-04T11:51:23.462Z,75.17
2018-10-04T11:52:24.535Z,74.5
2018-10-04T11:53:25.330Z,71.94
2018-10-04T11:54:26.676Z,72.32
2018-10-04T11:55:27.726Z,70.56
2018-10-04T11:56:28.374Z,73.47
2018-10-04T11:57:28.890Z,72.9
2018-10-04T11:58:29.411Z,76.94
2018-10-04T11:59:29.945Z,74.34
2018-10-04T12:00:31.185Z,70.82
2018-10-04T12:01:32.613Z,70.5
2018-10-04T12:02:33.346Z,70.4
2018-10-04T12:03:34.314Z,70.11
2018-10-04T12:04:35.664Z,70.68
2018-10-04T12:05:36.183Z,70.37
2018-10-04T12:06:37.968Z,70.3
2018-10-04T12:07:38.144Z,70.3
2018-10-04T12:08:40.121Z,70.59
2018-10-04T12:09:39.866Z,72.61
2018-10-04T12:10:41.384Z,74.54
2018-10-04T12:11:42.204Z,70.3
2018-10-04T12:12:43.027Z,70.4
2018-10-04T12:13:44.514Z,69.53
2018-10-04T12:14:45.310Z,71.49
2018-10-04T12:15:47.319Z,70.05
2018-10-04T12:16:47.991Z,69.09
2018-10-04T12:17:49.064Z,68.6
2018-10-04T12:18:50.708Z,70.62
2018-10-04T12:19:50.908Z,72.45
2018-10-04T12:20:51.706Z,70.37
2018-10-04T12:21:52.623Z,71.53
2018-10-04T12:22:53.247Z,72.68
2018-10-04T12:23:54.652Z,68.93
2018-10-04T12:24:55.526Z,68.35
2018-10-04T12:25:56.313Z,70.31
2018-10-04T12:26:56.665Z,71.28
2018-10-04T12:27:57.771Z,70.89
2018-10-04T12:28:58.579Z,69.54
2018-10-04T12:29:59.751Z,71.18
2018-10-04T12:31:01.032Z,66.97
2018-10-04T12:32:01.348Z,67.33
2018-10-04T12:33:02.191Z,69.25
2018-10-04T12:34:03.276Z,67.65
2018-10-04T12:35:04.412Z,66.75
2018-10-04T12:36:05.771Z,67.39
2018-10-04T12:37:06.872Z,68.29
2018-10-04T12:38:07.945Z,67.68
2018-10-04T12:39:09.402Z,67.58
2018-10-04T12:40:09.643Z,68.35
2018-10-04T12:41:11.271Z,68.54
2018-10-04T12:42:12.540Z,68.74
2018-10-04T12:43:14.339Z,68.74
2018-10-04T12:44:15.717Z,68.84
2018-10-04T12:45:16.291Z,69.22
2018-10-04T12:46:17.001Z,69.38
2018-10-04T12:47:18.356Z,68.9
2018-10-04T12:48:19.062Z,70.72
2018-10-04T12:49:21.369Z,69.38
2018-10-04T12:50:21.524Z,69.34
2018-10-04T12:51:22.767Z,70.21
2018-10-04T12:52:24.393Z,71.49
2018-10-04T12:53:25.239Z,72.65
2018-10-04T12:54:26.948Z,73.22
2018-10-04T12:55:27.302Z,71.53
2018-10-04T12:56:27.543Z,72.49
2018-10-04T12:57:28.789Z,70.6
2018-10-04T12:58:29.874Z,68
2018-10-04T12:59:30.671Z,68.35
2018-10-04T13:00:31.871Z,68.06
2018-10-04T13:01:32.440Z,69.09
2018-10-04T13:02:33.324Z,69.73
2018-10-04T13:03:33.862Z,70.01
2018-10-04T13:04:34.934Z,69.73
2018-10-04T13:05:35.486Z,69.34
2018-10-04T13:06:36.953Z,68.9