createdAt,value
2017-08-19T00:00:18.464Z,28.90
2017-08-19T00:02:46.233Z,28.90
2017-08-19T00:05:14.020Z,29.00
2017-08-19T00:07:41.791Z,29.10
2017-08-19T00:10:09.512Z,29.10
2017-08-19T00:12:37.303Z,29.10
2017-08-19T00:15:05.076Z,29.10
2017-08-19T00:17:32.855Z,29.10
2017-08-19T00:20:00.617Z,29.00
2017-08-19T00:22:28.406Z,29.00
2017-08-19T00:24:56.175Z,29.00
2017-08-19T00:27:23.943Z,29.00
2017-08-19T00:29:51.741Z,29.00
2017-08-19T00:32:19.516Z,29.00
2017-08-19T00:34:47.241Z,28.90
2017-08-19T00:37:15.028Z,28.80
2017-08-19T00:39:42.825Z,28.90
2017-08-19T00:42:10.621Z,28.80
2017-08-19T00:44:38.349Z,28.80
2017-08-19T00:47:06.083Z,28.80
2017-08-19T00:49:33.804Z,28.80
2017-08-19T00:52:01.550Z,28.70
2017-08-19T00:54:29.285Z,28.70
2017-08-19T00:56:57.078Z,28.70
2017-08-19T00:59:24.816Z,28.70
2017-08-19T01:01:52.539Z,28.80
2017-08-19T01:06:54.305Z,28.80
2017-08-19T01:09:22.068Z,28.80
2017-08-19T01:11:49.810Z,28.90
2017-08-19T01:14:17.603Z,28.90
2017-08-19T01:16:45.357Z,28.90
2017-08-19T01:19:13.141Z,29.00
2017-08-19T01:21:40.878Z,28.90
2017-08-19T01:24:08.653Z,29.00
2017-08-19T01:26:48.224Z,29.00
2017-08-19T01:29:15.992Z,29.00
2017-08-19T01:31:43.716Z,29.00
2017-08-19T01:34:11.442Z,29.10
2017-08-19T01:36:39.216Z,29.10
2017-08-19T01:39:06.993Z,29.00
2017-08-19T01:41:34.772Z,29.10
2017-08-19T01:44:02.568Z,29.10
2017-08-19T01:46:30.289Z,29.10
2017-08-19T01:48:58.044Z,29.10
2017-08-19T01:51:25.768Z,29.10
2017-08-19T01:53:53.491Z,29.00
2017-08-19T01:56:21.222Z,28.60
2017-08-19T01:58:48.995Z,28.40
2017-08-19T02:01:16.765Z,28.40
2017-08-19T02:03:44.550Z,28.40
2017-08-19T02:06:13.088Z,28.10
2017-08-19T02:08:40.873Z,28.10
2017-08-19T02:11:08.634Z,28.00
2017-08-19T02:13:36.350Z,28.00
2017-08-19T02:16:04.154Z,27.80
2017-08-19T02:18:31.902Z,27.90
2017-08-19T02:20:59.612Z,27.90
2017-08-19T02:23:27.379Z,28.00
2017-08-19T02:25:55.175Z,28.10
2017-08-19T02:28:22.903Z,28.10
2017-08-19T02:30:50.692Z,28.00
2017-08-19T02:33:18.508Z,27.60
2017-08-19T02:35:46.302Z,27.60
2017-08-19T02:38:14.030Z,27.50
2017-08-19T02:40:41.855Z,27.60
2017-08-19T02:43:09.640Z,27.60
2017-08-19T02:45:37.390Z,27.60
2017-08-19T02:48:05.122Z,27.50
2017-08-19T02:50:32.885Z,27.40
2017-08-19T02:53:00.691Z,27.40
2017-08-19T02:55:28.496Z,27.40
2017-08-19T02:57:56.281Z,27.40
2017-08-19T03:00:24.013Z,27.50
2017-08-19T03:02:51.730Z,27.60
2017-08-19T03:05:19.440Z,27.60
2017-08-19T03:07:47.151Z,27.70
2017-08-19T03:10:14.932Z,27.70
2017-08-19T03:12:42.659Z,27.70
2017-08-19T03:15:10.427Z,27.80
2017-08-19T03:17:38.201Z,27.80
2017-08-19T03:20:05.979Z,27.90
2017-08-19T03:22:33.731Z,28.00
2017-08-19T03:25:01.524Z,28.00
2017-08-19T03:27:29.295Z,27.90
2017-08-19T03:29:57.065Z,27.90
2017-08-19T03:32:24.790Z,27.90
2017-08-19T03:34:52.570Z,27.80
2017-08-19T03:37:20.301Z,27.80
2017-08-19T03:39:48.795Z,27.70
2017-08-19T03:42:16.590Z,27.70
2017-08-19T03:44:44.314Z,27.80
2017-08-19T03:47:12.138Z,27.70
2017-08-19T03:49:39.908Z,27.70
2017-08-19T03:52:07.638Z,27.70
2017-08-19T03:54:35.369Z,27.70
2017-08-19T03:57:03.112Z,27.60
2017-08-19T03:59:30.881Z,27.60
2017-08-19T04:01:58.670Z,27.60
2017-08-19T04:04:26.459Z,27.50
2017-08-19T04:06:54.182Z,27.50
2017-08-19T04:09:21.969Z,27.40
2017-08-19T04:11:49.688Z,27.40
2017-08-19T04:14:17.398Z,27.40
2017-08-19T04:16:45.113Z,27.40
2017-08-19T04:19:12.884Z,27.40
2017-08-19T04:21:40.623Z,27.30
2017-08-19T04:24:08.414Z,27.30
2017-08-19T04:26:36.148Z,27.30
2017-08-19T04:29:03.930Z,27.30
2017-08-19T04:31:31.868Z,27.30
2017-08-19T04:33:59.575Z,27.30
2017-08-19T04:36:27.297Z,27.40
2017-08-19T04:38:55.033Z,27.40
2017-08-19T04:41:22.852Z,27.50
2017-08-19T04:43:51.368Z,27.40
2017-08-19T04:46:19.093Z,27.30
2017-08-19T04:48:46.876Z,27.40
2017-08-19T04:51:14.679Z,27.40
2017-08-19T04:53:42.396Z,27.40
2017-08-19T04:56:10.134Z,27.40
2017-08-19T04:58:37.905Z,27.40
2017-08-19T05:01:05.628Z,27.50
2017-08-19T05:03:33.395Z,27.50
2017-08-19T05:06:01.179Z,27.50
2017-08-19T05:08:28.990Z,27.50
2017-08-19T05:10:56.756Z,27.50
2017-08-19T05:13:24.539Z,27.50
2017-08-19T05:15:52.260Z,27.50
2017-08-19T05:18:20.000Z,27.50
2017-08-19T05:20:47.728Z,27.50
2017-08-19T05:23:15.496Z,27.50
2017-08-19T05:25:43.226Z,27.50
2017-08-19T05:28:10.962Z,27.50
2017-08-19T05:30:38.690Z,27.50
2017-08-19T05:33:06.467Z,27.50
2017-08-19T05:35:34.240Z,27.40
2017-08-19T05:38:02.029Z,27.40
2017-08-19T05:40:29.760Z,27.30
2017-08-19T05:42:57.501Z,27.30
2017-08-19T05:45:25.401Z,27.30
2017-08-19T05:47:53.144Z,27.40
2017-08-19T05:50:20.983Z,27.30
2017-08-19T05:52:48.766Z,27.30
2017-08-19T05:55:16.562Z,27.20
2017-08-19T05:57:44.364Z,27.00
2017-08-19T06:00:12.101Z,26.90
2017-08-19T06:02:39.829Z,27.00
2017-08-19T06:07:41.421Z,27.10
2017-08-19T06:10:09.267Z,27.20
2017-08-19T06:12:37.041Z,27.10
2017-08-19T06:15:04.765Z,27.20
2017-08-19T06:17:32.538Z,27.20
2017-08-19T06:20:00.340Z,27.10
2017-08-19T06:22:28.047Z,27.10
2017-08-19T06:24:55.779Z,27.20
2017-08-19T06:27:23.520Z,27.10
2017-08-19T06:29:51.296Z,27.00
2017-08-19T06:32:19.082Z,27.10
2017-08-19T06:34:46.852Z,27.10
2017-08-19T06:37:14.570Z,27.10
2017-08-19T06:39:42.332Z,27.10
2017-08-19T06:42:10.074Z,27.20
2017-08-19T06:44:38.635Z,27.20
2017-08-19T06:47:06.427Z,27.20
2017-08-19T06:49:34.214Z,27.30
2017-08-19T06:52:02.014Z,27.40
2017-08-19T06:54:29.799Z,27.30
2017-08-19T06:56:57.576Z,27.30
2017-08-19T06:59:25.343Z,27.40
2017-08-19T07:01:53.148Z,27.30
2017-08-19T07:04:21.640Z,27.50
2017-08-19T07:06:49.488Z,27.40
2017-08-19T07:09:17.224Z,27.50
2017-08-19T07:11:44.940Z,27.60
2017-08-19T07:14:12.712Z,27.60
2017-08-19T07:16:40.503Z,27.60
2017-08-19T07:19:08.295Z,27.70
2017-08-19T07:21:36.021Z,27.70
2017-08-19T07:24:03.835Z,27.70
2017-08-19T07:26:31.639Z,27.80
2017-08-19T07:28:59.408Z,27.80
2017-08-19T07:31:27.191Z,27.90
2017-08-19T07:33:54.965Z,28.00
2017-08-19T07:36:22.745Z,28.10
2017-08-19T07:38:50.477Z,28.10
2017-08-19T07:41:18.196Z,28.00
2017-08-19T07:43:46.007Z,28.00
2017-08-19T07:46:13.737Z,28.00
2017-08-19T07:48:41.463Z,28.00
2017-08-19T07:51:09.263Z,27.90
2017-08-19T07:53:37.124Z,27.90
2017-08-19T07:56:04.899Z,27.90
2017-08-19T07:58:32.685Z,28.00
2017-08-19T08:01:00.899Z,28.00
2017-08-19T08:03:28.614Z,28.00
2017-08-19T08:05:57.306Z,28.00
2017-08-19T08:08:25.165Z,28.00
2017-08-19T08:10:53.804Z,28.00
2017-08-19T08:13:21.569Z,28.10
2017-08-19T08:15:49.348Z,28.10
2017-08-19T08:18:17.367Z,28.10
2017-08-19T08:20:45.163Z,28.10
2017-08-19T08:23:13.679Z,28.20
2017-08-19T08:25:41.583Z,28.20
2017-08-19T08:28:09.407Z,28.30
2017-08-19T08:30:37.178Z,28.30
2017-08-19T08:33:04.904Z,28.40
2017-08-19T08:35:32.630Z,28.50
2017-08-19T08:38:00.394Z,28.50
2017-08-19T08:40:28.111Z,28.50
2017-08-19T08:42:56.656Z,28.60
2017-08-19T08:45:24.441Z,28.50
2017-08-19T08:47:53.699Z,28.60
2017-08-19T08:50:21.962Z,28.60
2017-08-19T08:52:51.112Z,28.60
2017-08-19T08:55:18.930Z,28.60
2017-08-19T08:57:46.709Z,28.70
2017-08-19T09:00:14.506Z,28.70
2017-08-19T09:02:42.262Z,28.70
2017-08-19T09:05:10.046Z,28.80
2017-08-19T09:07:37.755Z,28.80
2017-08-19T09:10:05.485Z,28.80
2017-08-19T09:12:33.201Z,28.80
2017-08-19T09:15:00.923Z,28.80
2017-08-19T09:17:28.703Z,28.80
2017-08-19T09:19:56.481Z,28.80
2017-08-19T09:22:24.284Z,28.90
2017-08-19T09:37:45.520Z,29.60
2017-08-19T09:40:13.269Z,29.50
2017-08-19T09:42:41.053Z,29.30
2017-08-19T09:45:08.847Z,29.20
2017-08-19T09:47:36.705Z,29.20
2017-08-19T09:50:04.480Z,29.20
2017-08-19T09:52:32.205Z,29.10
2017-08-19T09:54:59.987Z,29.10
2017-08-19T09:57:27.715Z,29.10
2017-08-19T09:59:55.432Z,29.10
2017-08-19T10:02:23.398Z,29.10
2017-08-19T10:04:51.208Z,29.10
2017-08-19T10:07:19.770Z,29.20
2017-08-19T10:09:48.242Z,29.10
2017-08-19T10:12:16.035Z,29.10
2017-08-19T10:14:43.758Z,29.20
2017-08-19T10:17:11.476Z,29.20
2017-08-19T10:19:40.034Z,29.30
2017-08-19T10:22:07.762Z,29.20
2017-08-19T10:24:35.563Z,29.30
2017-08-19T10:27:03.290Z,29.30
2017-08-19T10:29:31.007Z,29.30
2017-08-19T10:31:58.776Z,29.30
2017-08-19T10:34:26.553Z,29.40
2017-08-19T10:36:54.335Z,29.40
2017-08-19T10:39:22.048Z,29.30
2017-08-19T10:41:49.866Z,29.30
2017-08-19T10:44:18.207Z,29.30
2017-08-19T10:46:46.018Z,29.40
2017-08-19T10:49:13.817Z,29.40
2017-08-19T10:51:41.609Z,29.40
2017-08-19T10:54:10.082Z,29.50
2017-08-19T10:56:37.812Z,29.50
2017-08-19T10:59:05.584Z,29.50
2017-08-19T11:01:33.373Z,29.60
2017-08-19T11:04:01.168Z,29.60
2017-08-19T11:06:28.986Z,29.50
2017-08-19T11:08:56.722Z,29.50
2017-08-19T11:11:24.517Z,29.50
2017-08-19T11:13:52.307Z,29.60
2017-08-19T11:16:20.104Z,29.60
2017-08-19T11:18:47.883Z,29.50
2017-08-19T11:21:15.636Z,29.50
2017-08-19T11:23:43.427Z,29.50
2017-08-19T11:26:11.177Z,29.50
2017-08-19T11:28:38.912Z,29.50
2017-08-19T11:31:06.707Z,29.60
2017-08-19T11:33:34.455Z,29.50
2017-08-19T11:36:02.661Z,29.60
2017-08-19T11:38:31.068Z,29.60
2017-08-19T11:40:59.802Z,29.60
2017-08-19T11:43:27.599Z,29.60
2017-08-19T11:45:55.868Z,29.60
2017-08-19T11:48:23.628Z,29.60
2017-08-19T11:50:51.578Z,29.60
2017-08-19T11:53:19.303Z,29.60
2017-08-19T11:55:48.681Z,29.60
2017-08-19T12:00:49.256Z,29.50
2017-08-19T12:03:17.025Z,29.60
2017-08-19T12:05:44.792Z,29.60
2017-08-19T12:08:12.545Z,29.60
2017-08-19T12:10:40.509Z,29.60
2017-08-19T12:13:09.167Z,29.60
2017-08-19T12:15:37.015Z,29.50
2017-08-19T12:18:04.750Z,29.60
2017-08-19T12:20:32.565Z,29.60
2017-08-19T12:23:00.308Z,29.70
2017-08-19T12:25:28.034Z,29.70
2017-08-19T12:27:55.858Z,29.70
2017-08-19T12:30:23.598Z,29.80
2017-08-19T12:32:51.390Z,29.70
2017-08-19T12:35:20.109Z,29.70
2017-08-19T12:37:47.838Z,29.80
2017-08-19T12:40:21.589Z,29.80
2017-08-19T12:42:50.408Z,29.80
2017-08-19T12:45:18.402Z,29.90
2017-08-19T12:47:46.205Z,29.90
2017-08-19T12:50:14.828Z,29.90
2017-08-19T12:52:43.401Z,29.90
2017-08-19T12:55:11.141Z,29.80
2017-08-19T12:57:39.021Z,29.80
2017-08-19T13:00:07.433Z,29.80
2017-08-19T13:02:36.059Z,29.90
2017-08-19T13:05:03.790Z,29.90
2017-08-19T13:07:31.585Z,29.90
2017-08-19T13:09:59.365Z,30.00
2017-08-19T13:12:28.167Z,29.90
2017-08-19T13:14:55.961Z,29.90
2017-08-19T13:17:23.716Z,29.90
2017-08-19T13:19:51.585Z,30.00
2017-08-19T13:22:19.364Z,30.00
2017-08-19T13:24:47.116Z,29.90
2017-08-19T13:27:14.980Z,29.90
2017-08-19T13:29:45.724Z,30.00
2017-08-19T13:32:14.346Z,30.00
2017-08-19T13:34:43.889Z,30.00
2017-08-19T13:37:32.804Z,30.00
2017-08-19T13:40:05.758Z,30.00
2017-08-19T13:42:36.338Z,30.10
2017-08-19T13:45:04.229Z,30.10
2017-08-19T13:47:32.312Z,30.10
2017-08-19T13:50:00.028Z,30.00
2017-08-19T13:52:27.788Z,30.10
2017-08-19T13:54:55.693Z,30.10
2017-08-19T13:57:23.474Z,30.30
2017-08-19T13:59:52.016Z,30.60
2017-08-19T14:02:21.505Z,30.80
2017-08-19T14:04:49.534Z,30.80
2017-08-19T14:07:17.436Z,30.90
2017-08-19T14:09:45.174Z,31.00
2017-08-19T14:12:12.929Z,31.40
2017-08-19T14:14:41.475Z,30.80
2017-08-19T14:17:09.245Z,30.80
2017-08-19T14:19:36.996Z,30.80
2017-08-19T14:22:04.827Z,31.00
2017-08-19T14:24:32.619Z,30.80
2017-08-19T14:27:00.360Z,30.70
2017-08-19T14:29:28.260Z,30.60
2017-08-19T14:31:55.998Z,30.50
2017-08-19T14:34:23.752Z,30.50
2017-08-19T14:36:52.321Z,30.30
2017-08-19T14:39:20.135Z,30.30
2017-08-19T14:41:47.926Z,30.30
2017-08-19T14:44:16.179Z,30.20
2017-08-19T14:46:43.922Z,30.10
2017-08-19T14:49:11.647Z,30.30
2017-08-19T14:51:39.504Z,30.40
2017-08-19T14:54:07.230Z,30.50
2017-08-19T14:56:34.957Z,30.70
2017-08-19T14:59:02.755Z,30.60
2017-08-19T15:01:33.631Z,30.60
2017-08-19T15:04:01.373Z,30.70
2017-08-19T15:06:29.192Z,30.70
2017-08-19T15:08:56.935Z,30.60
2017-08-19T15:11:24.700Z,30.60
2017-08-19T15:13:52.463Z,30.50
2017-08-19T15:16:20.282Z,30.50
2017-08-19T15:18:48.158Z,30.50
2017-08-19T15:21:16.689Z,30.50
2017-08-19T15:23:44.416Z,30.50
2017-08-19T15:26:12.144Z,30.50
2017-08-19T15:28:39.931Z,30.40
2017-08-19T15:31:07.701Z,30.30
2017-08-19T15:33:35.434Z,30.30
2017-08-19T15:36:03.465Z,30.20
2017-08-19T15:38:31.228Z,30.30
2017-08-19T15:40:59.059Z,30.30
2017-08-19T15:43:26.831Z,30.30
2017-08-19T15:45:54.580Z,30.30
2017-08-19T15:48:22.394Z,30.30
2017-08-19T15:50:50.225Z,30.30
2017-08-19T15:53:18.016Z,30.30
2017-08-19T15:55:53.419Z,30.40
2017-08-19T15:58:21.262Z,30.40
2017-08-19T16:00:49.064Z,30.50
2017-08-19T16:03:17.266Z,30.50
2017-08-19T16:05:45.060Z,30.40
2017-08-19T16:08:13.226Z,30.40
2017-08-19T16:10:41.764Z,30.40
2017-08-19T16:13:09.572Z,30.40
2017-08-19T16:15:37.338Z,30.40
2017-08-19T16:18:05.606Z,30.40
2017-08-19T16:20:33.412Z,30.40
2017-08-19T16:23:01.186Z,30.40
2017-08-19T16:25:28.933Z,30.40
2017-08-19T16:27:58.081Z,30.40
2017-08-19T16:30:25.967Z,30.40
2017-08-19T16:32:53.765Z,30.40
2017-08-19T16:35:21.521Z,30.50
2017-08-19T16:37:49.347Z,30.40
2017-08-19T16:40:17.080Z,30.60
2017-08-19T16:42:44.857Z,30.50
2017-08-19T16:45:12.600Z,30.60
2017-08-19T16:47:40.408Z,30.60
2017-08-19T16:50:08.745Z,30.50
2017-08-19T16:52:36.552Z,30.60
2017-08-19T16:55:04.295Z,30.60
2017-08-19T16:57:32.177Z,30.70
2017-08-19T17:00:00.166Z,30.80
2017-08-19T17:02:28.169Z,31.00
2017-08-19T17:04:56.029Z,31.00
2017-08-19T17:07:24.337Z,31.00
2017-08-19T17:09:52.125Z,31.10
2017-08-19T17:12:19.940Z,31.10
2017-08-19T17:14:47.784Z,31.40
2017-08-19T17:17:15.537Z,31.40
2017-08-19T17:19:43.352Z,31.30
2017-08-19T17:22:11.110Z,31.20
2017-08-19T17:24:38.919Z,31.10
2017-08-19T17:27:06.679Z,31.10
2017-08-19T17:29:34.449Z,31.20
2017-08-19T17:32:02.260Z,31.30
2017-08-19T17:34:30.031Z,31.40
2017-08-19T17:36:57.874Z,31.50
2017-08-19T17:39:25.671Z,31.50
2017-08-19T17:41:53.416Z,31.50
2017-08-19T17:44:21.189Z,31.50
2017-08-19T17:46:49.035Z,31.50
2017-08-19T17:49:16.890Z,31.50
2017-08-19T17:51:44.740Z,31.50
2017-08-19T17:54:12.510Z,31.50
2017-08-19T17:56:40.280Z,31.40
2017-08-19T17:59:08.062Z,31.40
2017-08-19T18:01:35.821Z,31.40
2017-08-19T18:04:03.683Z,31.40
2017-08-19T18:06:31.494Z,31.30
2017-08-19T18:08:59.305Z,31.30
2017-08-19T18:11:27.109Z,31.30
2017-08-19T18:13:54.932Z,31.30
2017-08-19T18:16:22.682Z,31.30
2017-08-19T18:18:50.438Z,31.30
2017-08-19T18:21:18.268Z,31.30
2017-08-19T18:23:46.022Z,31.20
2017-08-19T18:26:13.866Z,31.20
2017-08-19T18:28:41.685Z,31.20
2017-08-19T18:31:09.493Z,31.20
2017-08-19T18:33:37.321Z,31.20
2017-08-19T18:36:05.095Z,31.20
2017-08-19T18:38:32.850Z,31.20
2017-08-19T18:41:00.611Z,31.20
2017-08-19T18:43:28.444Z,31.20
2017-08-19T18:45:56.238Z,31.10
2017-08-19T18:48:24.041Z,31.20
2017-08-19T18:50:51.813Z,31.10
2017-08-19T18:53:19.646Z,31.10
2017-08-19T18:55:48.241Z,31.10
2017-08-19T18:58:16.055Z,31.10
2017-08-19T19:00:43.853Z,31.10
2017-08-19T19:03:11.673Z,31.00
2017-08-19T19:05:39.494Z,31.00
2017-08-19T19:08:07.276Z,31.10
2017-08-19T19:10:35.016Z,31.00
2017-08-19T19:13:02.810Z,31.00
2017-08-19T19:15:30.596Z,31.00
2017-08-19T19:17:58.614Z,31.00
2017-08-19T19:20:26.397Z,30.90
2017-08-19T19:22:54.210Z,31.00
2017-08-19T19:25:22.006Z,30.90
2017-08-19T19:27:49.820Z,30.90
2017-08-19T19:30:17.588Z,30.90
2017-08-19T19:32:45.391Z,30.90
2017-08-19T19:35:13.165Z,30.80
2017-08-19T19:37:40.932Z,30.80
2017-08-19T19:40:08.706Z,30.70
2017-08-19T19:42:36.536Z,30.70
2017-08-19T19:45:04.289Z,30.70
2017-08-19T19:47:32.138Z,30.60
2017-08-19T19:50:00.023Z,30.60
2017-08-19T19:52:27.792Z,30.60
2017-08-19T19:54:55.609Z,30.60
2017-08-19T19:57:23.397Z,30.60
2017-08-19T19:59:51.166Z,30.60
2017-08-19T20:02:18.994Z,30.60
2017-08-19T20:04:46.810Z,30.50
2017-08-19T20:07:14.607Z,30.50
2017-08-19T20:09:42.386Z,30.40
2017-08-19T20:12:10.191Z,30.40
2017-08-19T20:14:37.998Z,30.30
2017-08-19T20:17:05.770Z,30.30
2017-08-19T20:19:33.537Z,30.30
2017-08-19T20:22:01.322Z,30.20
2017-08-19T20:24:29.086Z,30.20
2017-08-19T20:26:56.824Z,30.10
2017-08-19T20:29:24.623Z,30.10
2017-08-19T20:31:52.437Z,30.10
2017-08-19T20:34:20.182Z,30.10
2017-08-19T20:36:47.979Z,30.10
2017-08-19T20:39:15.754Z,30.00
2017-08-19T20:41:43.584Z,30.00
2017-08-19T20:44:11.407Z,30.00
2017-08-19T20:46:39.184Z,29.90
2017-08-19T20:49:06.987Z,29.80
2017-08-19T20:51:34.795Z,29.90
2017-08-19T20:54:02.597Z,29.80
2017-08-19T20:56:30.417Z,29.90
2017-08-19T20:58:58.251Z,29.80
2017-08-19T21:01:26.038Z,29.80
2017-08-19T21:03:53.761Z,29.90
2017-08-19T21:06:22.389Z,29.70
2017-08-19T21:08:50.115Z,29.60
2017-08-19T21:11:18.683Z,29.70
2017-08-19T21:13:46.467Z,29.60
2017-08-19T21:16:14.266Z,29.70
2017-08-19T21:18:42.064Z,29.70
2017-08-19T21:21:09.833Z,29.70
2017-08-19T21:23:38.238Z,29.70
2017-08-19T21:26:06.077Z,29.80
2017-08-19T21:28:33.946Z,29.80
2017-08-19T21:31:01.706Z,29.50
2017-08-19T21:33:29.466Z,29.50
2017-08-19T21:35:57.288Z,29.30
2017-08-19T21:38:25.086Z,29.10
2017-08-19T21:40:53.957Z,29.10
2017-08-19T21:43:21.765Z,28.90
2017-08-19T21:45:49.565Z,28.60
2017-08-19T21:48:17.344Z,28.60
2017-08-19T21:50:45.917Z,28.60
2017-08-19T21:53:13.809Z,28.50
2017-08-19T21:55:42.437Z,28.50
2017-08-19T21:58:10.275Z,28.40
2017-08-19T22:00:38.048Z,28.60
2017-08-19T22:03:06.805Z,28.60
2017-08-19T22:05:34.564Z,28.80
2017-08-19T22:08:02.346Z,28.70
2017-08-19T22:10:30.131Z,28.70
2017-08-19T22:12:57.933Z,28.60
2017-08-19T22:15:25.664Z,28.70
2017-08-19T22:17:53.409Z,28.50
2017-08-19T22:20:21.254Z,28.70
2017-08-19T22:22:49.006Z,28.60
2017-08-19T22:25:16.788Z,28.70
2017-08-19T22:27:44.631Z,28.70
2017-08-19T22:30:12.457Z,28.70
2017-08-19T22:32:40.188Z,28.70
2017-08-19T22:35:07.939Z,28.80
2017-08-19T22:37:35.678Z,28.90
2017-08-19T22:40:03.418Z,28.80
2017-08-19T22:42:31.992Z,28.60
2017-08-19T22:44:59.760Z,28.50
2017-08-19T22:47:27.550Z,28.60
2017-08-19T22:49:55.284Z,28.50
2017-08-19T22:52:23.018Z,28.40
2017-08-19T22:54:50.828Z,28.50
2017-08-19T22:57:18.638Z,28.60
2017-08-19T22:59:46.388Z,28.50
2017-08-19T23:02:14.126Z,28.60
2017-08-19T23:04:41.932Z,28.70
2017-08-19T23:07:09.730Z,28.70
2017-08-19T23:09:37.540Z,28.70
2017-08-19T23:12:06.113Z,28.90
2017-08-19T23:14:33.934Z,28.90
2017-08-19T23:17:01.725Z,29.10
2017-08-19T23:19:29.451Z,29.00
2017-08-19T23:21:57.263Z,28.80
2017-08-19T23:24:25.021Z,28.40
2017-08-19T23:26:52.785Z,28.30
2017-08-19T23:29:20.515Z,28.20
2017-08-19T23:31:48.324Z,28.10
2017-08-19T23:34:16.131Z,28.00
2017-08-19T23:36:44.649Z,27.70
2017-08-19T23:39:12.435Z,27.70
2017-08-19T23:41:40.178Z,27.80
2017-08-19T23:44:07.980Z,27.70
2017-08-19T23:46:35.816Z,27.70
2017-08-19T23:49:03.561Z,27.70
2017-08-19T23:51:31.310Z,27.50
2017-08-19T23:53:59.116Z,27.50
2017-08-19T23:56:26.922Z,27.40
2017-08-19T23:58:54.718Z,27.40
