createdAt,value
2019-03-01T00:00:16.945Z,77.67
2019-03-01T00:02:45.126Z,77.54
2019-03-01T00:05:47.294Z,77.59
2019-03-01T00:08:15.861Z,77.63
2019-03-01T00:11:00.368Z,77.75
2019-03-01T00:13:50.003Z,77.57
2019-03-01T00:16:25.768Z,77.84
2019-03-01T00:19:07.717Z,78.04
2019-03-01T00:21:41.700Z,77.98
2019-03-01T00:24:11.604Z,77.98
2019-03-01T00:26:50.462Z,77.99
2019-03-01T00:29:26.134Z,77.86
2019-03-01T00:32:14.273Z,78.06
2019-03-01T00:34:52.759Z,78.06
2019-03-01T00:37:28.683Z,77.97
2019-03-01T00:40:27.544Z,78.12
2019-03-01T00:43:32.617Z,78.26
2019-03-01T00:45:58.741Z,78.28
2019-03-01T00:48:24.929Z,78.48
2019-03-01T00:50:51.151Z,78.38
2019-03-01T00:53:17.444Z,78.73
2019-03-01T00:55:43.733Z,78.82
2019-03-01T00:58:10.111Z,79.10
2019-03-01T01:00:42.843Z,79.28
2019-03-01T01:03:09.177Z,79.32
2019-03-01T01:05:35.483Z,79.29
2019-03-01T01:08:01.700Z,79.79
2019-03-01T01:10:27.913Z,79.73
2019-03-01T01:12:54.136Z,80.17
2019-03-01T01:15:20.408Z,80.29
2019-03-01T01:17:46.595Z,80.22
2019-03-01T01:20:12.882Z,80.41
2019-03-01T01:22:39.136Z,80.19
2019-03-01T01:25:05.452Z,80.23
2019-03-01T01:27:31.785Z,80.10
2019-03-01T01:29:58.013Z,79.79
2019-03-01T01:32:24.151Z,79.72
2019-03-01T01:34:50.226Z,79.72
2019-03-01T01:37:16.322Z,79.31
2019-03-01T01:39:42.525Z,79.45
2019-03-01T01:42:08.739Z,79.58
2019-03-01T01:44:34.836Z,79.29
2019-03-01T01:47:01.141Z,79.65
2019-03-01T01:49:27.251Z,80.22
2019-03-01T01:51:53.356Z,80.26
2019-03-01T01:54:19.568Z,80.47
2019-03-01T01:56:45.946Z,80.33
2019-03-01T01:59:12.145Z,80.17
2019-03-01T02:01:38.282Z,79.91
2019-03-01T02:04:04.789Z,79.91
2019-03-01T02:06:30.989Z,80.06
2019-03-01T02:08:57.229Z,79.55
2019-03-01T02:11:23.642Z,79.43
2019-03-01T02:13:49.751Z,79.14
2019-03-01T02:16:16.050Z,79.11
2019-03-01T02:18:42.162Z,78.88
2019-03-01T02:21:08.493Z,79.01
2019-03-01T02:23:34.889Z,78.53
2019-03-01T02:26:01.084Z,78.84
2019-03-01T02:28:27.177Z,78.77
2019-03-01T02:30:57.116Z,78.43
2019-03-01T02:33:23.210Z,78.52
2019-03-01T02:35:49.458Z,78.69
2019-03-01T02:38:15.817Z,78.62
2019-03-01T02:40:41.911Z,78.73
2019-03-01T02:43:08.296Z,78.46
2019-03-01T02:45:34.608Z,78.76
2019-03-01T02:48:00.796Z,78.66
2019-03-01T02:50:27.230Z,78.67
2019-03-01T02:52:53.520Z,78.75
2019-03-01T02:55:20.417Z,78.53
2019-03-01T02:57:46.817Z,78.60
2019-03-01T03:00:29.419Z,78.50
2019-03-01T03:02:55.719Z,78.65
2019-03-01T03:05:22.012Z,78.80
2019-03-01T03:07:50.127Z,78.87
2019-03-01T03:10:16.755Z,78.73
2019-03-01T03:12:44.158Z,78.67
2019-03-01T03:15:13.143Z,78.50
2019-03-01T03:17:39.284Z,78.47
2019-03-01T03:20:07.991Z,78.46
2019-03-01T03:22:34.098Z,78.67
2019-03-01T03:25:00.547Z,78.91
2019-03-01T03:27:26.678Z,78.97
2019-03-01T03:29:52.795Z,78.90
2019-03-01T03:32:19.018Z,78.80
2019-03-01T03:34:45.209Z,78.22
2019-03-01T03:37:11.296Z,78.34
2019-03-01T03:39:37.516Z,78.27
2019-03-01T03:42:04.143Z,78.55
2019-03-01T03:44:30.449Z,78.44
2019-03-01T03:46:56.566Z,78.77
2019-03-01T03:49:22.958Z,78.52
2019-03-01T03:51:49.314Z,78.60
2019-03-01T03:54:15.406Z,78.56
2019-03-01T03:56:41.602Z,78.65
2019-03-01T03:59:07.814Z,78.35
2019-03-01T04:01:33.994Z,78.47
2019-03-01T04:04:00.303Z,78.29
2019-03-01T04:06:26.581Z,78.60
2019-03-01T04:08:52.784Z,78.92
2019-03-01T04:11:18.989Z,79.09
2019-03-01T04:13:45.287Z,79.24
2019-03-01T04:16:11.375Z,79.18
2019-03-01T04:18:37.487Z,79.56
2019-03-01T04:21:03.567Z,79.81
2019-03-01T04:23:29.784Z,79.91
2019-03-01T04:25:55.898Z,80.13
2019-03-01T04:28:21.993Z,80.28
2019-03-01T04:30:48.091Z,80.42
2019-03-01T04:33:14.479Z,80.50
2019-03-01T04:35:40.701Z,80.46
2019-03-01T04:38:06.873Z,80.76
2019-03-01T04:40:33.009Z,80.80
2019-03-01T04:42:59.328Z,80.82
2019-03-01T04:45:25.457Z,80.89
2019-03-01T04:47:51.653Z,80.92
2019-03-01T04:50:17.871Z,80.84
2019-03-01T04:52:43.990Z,80.83
2019-03-01T04:55:19.362Z,80.92
2019-03-01T04:57:45.469Z,81.03
2019-03-01T05:00:15.534Z,81.17
2019-03-01T05:02:42.933Z,81.20
2019-03-01T05:05:09.269Z,81.18
2019-03-01T05:07:35.384Z,81.11
2019-03-01T05:10:02.118Z,81.12
2019-03-01T05:12:29.345Z,80.79
2019-03-01T05:14:55.590Z,80.73
2019-03-01T05:17:21.808Z,80.61
2019-03-01T05:19:48.087Z,80.42
2019-03-01T05:22:14.387Z,80.05
2019-03-01T05:24:40.685Z,79.73
2019-03-01T05:27:07.049Z,79.47
2019-03-01T05:29:33.430Z,79.34
2019-03-01T05:31:59.535Z,79.34
2019-03-01T05:34:25.627Z,79.39
2019-03-01T05:36:51.731Z,79.42
2019-03-01T05:39:18.092Z,79.29
2019-03-01T05:41:44.305Z,79.27
2019-03-01T05:44:10.636Z,79.69
2019-03-01T05:46:36.988Z,79.36
2019-03-01T05:49:04.438Z,79.19
2019-03-01T05:51:30.750Z,79.58
2019-03-01T05:53:56.985Z,79.66
2019-03-01T05:56:23.203Z,80.02
2019-03-01T05:58:53.162Z,80.04
2019-03-01T06:01:26.003Z,80.15
2019-03-01T06:03:55.772Z,80.31
2019-03-01T06:06:48.397Z,80.31
2019-03-01T06:09:36.619Z,80.10
2019-03-01T06:12:35.982Z,80.15
2019-03-01T06:15:15.598Z,80.18
2019-03-01T06:17:54.452Z,79.82
2019-03-01T06:20:33.682Z,79.65
2019-03-01T06:23:15.159Z,79.30
2019-03-01T06:26:10.596Z,79.11
2019-03-01T06:28:43.312Z,79.62
2019-03-01T06:31:50.076Z,80.33
2019-03-01T06:34:44.478Z,80.75
2019-03-01T06:37:33.884Z,81.14
2019-03-01T06:40:35.061Z,81.69
2019-03-01T06:43:26.423Z,81.66
2019-03-01T06:46:14.557Z,81.91
2019-03-01T06:48:51.716Z,81.90
2019-03-01T06:51:28.782Z,82.17
2019-03-01T06:53:53.535Z,82.48
2019-03-01T06:56:19.721Z,82.56
2019-03-01T06:58:46.073Z,82.72
2019-03-01T07:01:14.204Z,82.82
2019-03-01T07:03:40.484Z,82.86
2019-03-01T07:06:07.703Z,82.76
2019-03-01T07:08:34.260Z,82.72
2019-03-01T07:11:01.681Z,82.59
2019-03-01T07:13:27.872Z,82.50
2019-03-01T07:15:54.084Z,82.27
2019-03-01T07:18:20.305Z,82.20
2019-03-01T07:20:46.402Z,82.19
2019-03-01T07:23:12.635Z,81.96
2019-03-01T07:25:38.829Z,81.99
2019-03-01T07:28:05.272Z,81.95
2019-03-01T07:30:31.706Z,82.03
2019-03-01T07:32:57.828Z,82.28
2019-03-01T07:35:24.033Z,82.21
2019-03-01T07:37:50.230Z,81.82
2019-03-01T07:40:16.502Z,81.72
2019-03-01T07:42:42.619Z,81.68
2019-03-01T07:45:12.839Z,81.56
2019-03-01T07:47:38.988Z,81.68
2019-03-01T07:50:08.996Z,82.06
2019-03-01T07:52:36.222Z,81.65
2019-03-01T07:55:11.201Z,81.58
2019-03-01T07:57:37.597Z,81.49
2019-03-01T08:00:14.057Z,81.35
2019-03-01T08:02:40.718Z,81.18
2019-03-01T08:05:09.822Z,81.20
2019-03-01T08:07:39.237Z,81.18
2019-03-01T08:10:09.152Z,80.86
2019-03-01T08:12:38.707Z,80.64
2019-03-01T08:15:13.190Z,80.51
2019-03-01T08:17:39.880Z,80.69
2019-03-01T08:20:09.546Z,80.93
2019-03-01T08:22:47.482Z,81.53
2019-03-01T08:25:08.018Z,81.50
2019-03-01T08:27:34.380Z,81.56
2019-03-01T08:30:00.482Z,81.60
2019-03-01T08:32:33.036Z,81.17
2019-03-01T08:34:59.219Z,81.27
2019-03-01T08:37:25.312Z,81.03
2019-03-01T08:39:55.060Z,80.67
2019-03-01T08:42:21.197Z,80.30
2019-03-01T08:44:47.403Z,80.65
2019-03-01T08:47:13.613Z,80.38
2019-03-01T08:49:39.835Z,80.71
2019-03-01T08:52:08.318Z,80.71
2019-03-01T08:54:34.584Z,80.30
2019-03-01T08:57:06.543Z,80.24
2019-03-01T08:59:33.764Z,80.02
2019-03-01T09:01:59.966Z,80.47
2019-03-01T09:04:37.560Z,80.29
2019-03-01T09:06:59.319Z,80.16
2019-03-01T09:09:25.642Z,80.28
2019-03-01T09:11:51.991Z,80.21
2019-03-01T09:14:18.578Z,80.37
2019-03-01T09:16:44.799Z,80.23
2019-03-01T09:19:11.082Z,79.96
2019-03-01T09:21:39.383Z,79.75
2019-03-01T09:24:05.892Z,79.88
2019-03-01T09:26:32.120Z,79.40
2019-03-01T09:28:58.338Z,79.77
2019-03-01T09:31:24.553Z,80.27
2019-03-01T09:33:53.734Z,79.80
2019-03-01T09:36:35.719Z,79.24
2019-03-01T09:39:04.405Z,80.06
2019-03-01T09:41:31.914Z,80.06
2019-03-01T09:43:59.673Z,79.92
2019-03-01T09:46:28.218Z,80.50
2019-03-01T09:48:54.356Z,80.33
2019-03-01T09:51:20.795Z,81.25
2019-03-01T09:53:47.204Z,81.00
2019-03-01T09:56:13.810Z,81.02
2019-03-01T09:58:40.167Z,80.95
2019-03-01T10:01:12.174Z,80.84
2019-03-01T10:03:38.574Z,80.89
2019-03-01T10:06:04.916Z,80.28
2019-03-01T10:08:31.266Z,80.41
2019-03-01T10:10:57.462Z,79.83
2019-03-01T10:13:23.716Z,79.95
2019-03-01T10:15:50.059Z,79.92
2019-03-01T10:18:16.247Z,79.76
2019-03-01T10:20:42.834Z,80.04
2019-03-01T10:23:09.209Z,80.02
2019-03-01T10:25:35.547Z,79.49
2019-03-01T10:28:01.629Z,79.08
2019-03-01T10:30:27.840Z,78.74
2019-03-01T10:32:54.267Z,79.06
2019-03-01T10:35:20.580Z,78.55
2019-03-01T10:37:47.805Z,77.42
2019-03-01T10:40:22.703Z,77.80
2019-03-01T10:42:49.064Z,77.33
2019-03-01T10:45:21.701Z,76.10
2019-03-01T10:47:48.117Z,76.29
2019-03-01T10:50:14.360Z,76.00
2019-03-01T10:52:40.671Z,75.68
2019-03-01T10:55:17.367Z,75.68
2019-03-01T10:57:43.956Z,75.52
2019-03-01T11:00:14.170Z,74.88
2019-03-01T11:02:40.630Z,74.39
2019-03-01T11:05:06.983Z,74.69
2019-03-01T11:07:33.228Z,74.10
2019-03-01T11:09:59.559Z,73.29
2019-03-01T11:12:25.792Z,73.80
2019-03-01T11:14:52.005Z,72.40
2019-03-01T11:17:18.241Z,70.52
2019-03-01T11:19:44.599Z,70.90
2019-03-01T11:22:10.821Z,71.58
2019-03-01T11:24:37.100Z,71.40
2019-03-01T11:27:12.593Z,70.77
2019-03-01T11:29:31.447Z,71.29
2019-03-01T11:31:57.556Z,70.26
2019-03-01T11:34:23.675Z,69.47
2019-03-01T11:36:50.987Z,70.69
2019-03-01T11:39:17.945Z,71.36
2019-03-01T11:41:44.097Z,72.18
2019-03-01T11:44:10.453Z,71.81
2019-03-01T11:46:36.776Z,72.75
2019-03-01T11:49:03.185Z,72.68
2019-03-01T11:51:30.482Z,73.42
2019-03-01T11:53:57.887Z,72.60
2019-03-01T11:56:24.324Z,72.99
2019-03-01T11:58:50.425Z,72.77
2019-03-01T12:01:17.535Z,73.62
2019-03-01T12:03:44.731Z,73.68
2019-03-01T12:06:11.442Z,73.03
2019-03-01T12:08:37.572Z,72.74
2019-03-01T12:11:04.076Z,73.17
2019-03-01T12:13:30.444Z,73.56
2019-03-01T12:15:56.609Z,74.09
2019-03-01T12:18:22.977Z,73.56
2019-03-01T12:20:55.171Z,73.02
2019-03-01T12:23:33.230Z,73.85
2019-03-01T12:26:00.132Z,74.07
2019-03-01T12:28:27.094Z,74.41
2019-03-01T12:51:01.709Z,75.72
2019-03-01T12:53:28.171Z,75.42
2019-03-01T12:55:54.576Z,75.61
2019-03-01T12:58:20.878Z,75.03
2019-03-01T13:00:50.568Z,74.92
2019-03-01T13:03:17.692Z,75.30
2019-03-01T13:05:44.038Z,74.93
2019-03-01T13:08:12.579Z,74.77
2019-03-01T13:10:40.336Z,75.00
2019-03-01T13:13:08.285Z,75.02
2019-03-01T13:15:35.071Z,74.28
2019-03-01T13:18:03.319Z,73.77
2019-03-01T13:20:29.995Z,73.76
2019-03-01T13:22:56.504Z,73.80
2019-03-01T13:25:25.822Z,73.78
2019-03-01T13:27:52.617Z,73.38
2019-03-01T13:30:23.683Z,72.78
2019-03-01T13:32:50.021Z,73.98
2019-03-01T13:35:17.635Z,74.35
2019-03-01T13:37:45.066Z,74.82
2019-03-01T13:40:13.576Z,74.74
2019-03-01T13:42:39.836Z,74.14
2019-03-01T13:45:11.870Z,74.14
2019-03-01T13:47:37.344Z,73.85
2019-03-01T13:50:07.154Z,73.58
2019-03-01T13:52:33.561Z,73.27
2019-03-01T13:54:59.878Z,72.34
2019-03-01T13:57:28.039Z,72.62
2019-03-01T13:59:54.459Z,72.62
2019-03-01T14:02:20.910Z,72.41
2019-03-01T14:04:47.089Z,72.51
2019-03-01T14:07:13.436Z,73.05
2019-03-01T14:09:39.691Z,72.86
2019-03-01T14:12:05.840Z,72.36
2019-03-01T14:14:31.938Z,72.82
2019-03-01T14:16:58.231Z,73.44
2019-03-01T14:19:24.479Z,73.45
2019-03-01T14:21:50.662Z,73.16
2019-03-01T14:24:16.791Z,72.83
2019-03-01T14:26:42.923Z,73.02
2019-03-01T14:29:09.227Z,72.94
2019-03-01T14:31:39.809Z,72.07
2019-03-01T14:34:08.243Z,72.67
2019-03-01T14:36:33.571Z,72.49
2019-03-01T14:38:59.890Z,72.12
2019-03-01T14:41:27.290Z,72.27
2019-03-01T14:43:58.782Z,72.81
2019-03-01T14:46:22.098Z,73.64
2019-03-01T14:48:48.402Z,73.11
2019-03-01T14:51:14.623Z,72.62
2019-03-01T14:53:40.845Z,72.25
2019-03-01T14:56:10.759Z,72.57
2019-03-01T14:58:58.535Z,72.16
2019-03-01T15:01:47.526Z,72.87
2019-03-01T15:04:13.945Z,73.04
2019-03-01T15:06:40.219Z,72.66
2019-03-01T15:09:08.166Z,73.00
2019-03-01T15:11:36.315Z,72.54
2019-03-01T15:14:02.829Z,72.24
2019-03-01T15:16:29.149Z,72.06
2019-03-01T15:18:55.471Z,72.02
2019-03-01T15:21:21.809Z,71.72
2019-03-01T15:23:48.391Z,71.88
2019-03-01T15:26:14.630Z,71.32
2019-03-01T15:28:44.555Z,72.26
2019-03-01T15:31:10.900Z,72.23
2019-03-01T15:33:37.050Z,72.79
2019-03-01T15:36:04.466Z,73.27
2019-03-01T15:38:30.829Z,73.68
2019-03-01T15:40:57.148Z,73.61
2019-03-01T15:43:26.568Z,73.05
2019-03-01T15:45:51.715Z,73.31
2019-03-01T15:48:18.151Z,72.86
2019-03-01T15:50:44.346Z,72.93
2019-03-01T15:53:14.577Z,72.76
2019-03-01T15:55:40.940Z,72.89
2019-03-01T15:58:07.143Z,72.93
2019-03-01T16:00:33.559Z,72.25
2019-03-01T16:02:59.852Z,72.09
2019-03-01T16:05:26.102Z,72.39
2019-03-01T16:07:52.249Z,72.25
2019-03-01T16:10:19.318Z,72.41
2019-03-01T16:12:47.221Z,72.03
2019-03-01T16:15:14.764Z,72.12
2019-03-01T16:17:41.165Z,72.35
2019-03-01T16:20:12.965Z,72.70
2019-03-01T16:22:40.814Z,73.12
2019-03-01T16:25:13.041Z,72.80
2019-03-01T16:27:40.554Z,72.36
2019-03-01T16:30:09.790Z,72.37
2019-03-01T16:32:36.189Z,72.29
2019-03-01T16:35:05.312Z,72.28
2019-03-01T16:37:31.742Z,72.78
2019-03-01T16:40:00.235Z,72.53
2019-03-01T16:42:27.483Z,72.54
2019-03-01T16:44:53.667Z,73.01
2019-03-01T16:47:19.897Z,72.78
2019-03-01T16:49:46.129Z,72.81
2019-03-01T16:52:13.348Z,73.27
2019-03-01T16:54:39.672Z,73.87
2019-03-01T16:57:06.220Z,73.51
2019-03-01T16:59:32.536Z,73.66
2019-03-01T17:01:58.863Z,74.04
2019-03-01T17:04:27.418Z,73.76
2019-03-01T17:07:05.549Z,73.72
2019-03-01T17:09:34.998Z,74.42
2019-03-01T17:12:05.870Z,75.23
2019-03-01T17:14:34.911Z,74.95
2019-03-01T17:17:00.729Z,74.90
2019-03-01T17:19:31.835Z,75.27
2019-03-01T17:21:58.042Z,76.69
2019-03-01T17:24:24.376Z,76.99
2019-03-01T17:26:50.706Z,77.89
2019-03-01T17:29:16.912Z,78.31
2019-03-01T17:31:43.174Z,78.01
2019-03-01T17:34:09.536Z,77.26
2019-03-01T17:36:35.817Z,77.16
2019-03-01T17:39:06.116Z,77.03
2019-03-01T17:41:34.232Z,76.63
2019-03-01T17:44:08.598Z,76.96
2019-03-01T17:46:34.876Z,76.83
2019-03-01T17:49:07.008Z,76.40
2019-03-01T17:51:33.173Z,76.11
2019-03-01T17:54:07.696Z,75.89
2019-03-01T17:56:36.691Z,73.29
2019-03-01T17:59:11.610Z,73.75
2019-03-01T18:01:39.170Z,73.72
2019-03-01T18:04:06.874Z,73.96
2019-03-01T18:06:33.324Z,72.17
2019-03-01T18:08:59.762Z,73.29
2019-03-01T18:11:26.196Z,73.18
2019-03-01T18:14:00.351Z,71.79
2019-03-01T18:16:25.712Z,71.61
2019-03-01T18:19:09.166Z,71.57
2019-03-01T18:21:35.500Z,71.25
2019-03-01T18:24:11.019Z,71.06
2019-03-01T18:26:40.024Z,71.85
2019-03-01T18:29:08.382Z,71.67
2019-03-01T18:31:35.565Z,71.86
2019-03-01T18:34:06.560Z,71.98
2019-03-01T18:36:33.029Z,71.24
2019-03-01T18:39:00.192Z,71.67
2019-03-01T18:41:27.413Z,71.59
2019-03-01T18:43:54.713Z,71.93
2019-03-01T18:46:20.934Z,71.47
2019-03-01T18:48:47.229Z,71.07
2019-03-01T18:51:13.377Z,71.09
2019-03-01T18:53:39.770Z,71.07
2019-03-01T18:56:11.251Z,71.23
2019-03-01T18:58:38.582Z,71.17
2019-03-01T19:01:07.815Z,71.51
2019-03-01T19:03:36.491Z,70.63
2019-03-01T19:06:04.735Z,70.79
2019-03-01T19:08:31.260Z,71.34
2019-03-01T19:10:59.745Z,69.79
2019-03-01T19:13:25.838Z,69.73
2019-03-01T19:15:54.594Z,69.61
2019-03-01T19:18:20.402Z,69.05
2019-03-01T19:20:49.147Z,67.94
2019-03-01T19:23:15.697Z,67.53
2019-03-01T19:25:41.946Z,68.67
2019-03-01T19:28:08.412Z,66.37
2019-03-01T19:30:34.768Z,67.24
2019-03-01T19:33:02.200Z,67.73
2019-03-01T19:35:33.299Z,66.27
2019-03-01T19:37:59.694Z,66.88
2019-03-01T19:40:25.891Z,68.19
2019-03-01T19:42:52.373Z,68.06
2019-03-01T19:45:18.948Z,67.96
2019-03-01T19:47:45.183Z,68.53
2019-03-01T19:50:13.620Z,68.37
2019-03-01T19:52:39.955Z,69.62
2019-03-01T19:55:11.770Z,68.87
2019-03-01T19:57:37.621Z,68.81
2019-03-01T20:00:14.035Z,69.43
2019-03-01T20:02:40.462Z,69.01
2019-03-01T20:05:09.802Z,70.16
2019-03-01T20:07:36.126Z,69.17
2019-03-01T20:10:05.792Z,70.12
2019-03-01T20:12:32.209Z,70.10
2019-03-01T20:14:58.435Z,69.69
2019-03-01T20:17:25.219Z,69.80
2019-03-01T20:19:53.609Z,68.62
2019-03-01T20:22:19.659Z,69.21
2019-03-01T20:24:45.984Z,68.55
2019-03-01T20:27:12.280Z,68.18
2019-03-01T20:29:38.640Z,68.50
2019-03-01T20:32:04.976Z,67.91
2019-03-01T20:34:31.421Z,68.58
2019-03-01T20:36:59.398Z,68.04
2019-03-01T20:39:25.706Z,68.22
2019-03-01T20:41:52.027Z,67.78
2019-03-01T20:44:19.860Z,67.81
2019-03-01T20:46:46.200Z,69.53
2019-03-01T20:49:12.658Z,68.85
2019-03-01T20:51:39.151Z,69.13
2019-03-01T20:54:05.632Z,68.87
2019-03-01T20:56:33.913Z,68.86
2019-03-01T20:59:00.180Z,69.31
2019-03-01T21:01:27.765Z,69.75
2019-03-01T21:03:54.003Z,69.54
2019-03-01T21:06:20.438Z,69.69
2019-03-01T21:08:46.614Z,70.92
2019-03-01T21:11:12.979Z,69.72
2019-03-01T21:13:39.097Z,70.05
2019-03-01T21:16:05.435Z,68.97
2019-03-01T21:18:34.170Z,68.27
2019-03-01T21:21:00.035Z,68.76
2019-03-01T21:23:26.292Z,68.60
2019-03-01T21:25:52.669Z,67.87
2019-03-01T21:28:18.877Z,67.64
2019-03-01T21:30:45.670Z,67.50
2019-03-01T21:33:11.967Z,65.93
2019-03-01T21:35:38.286Z,66.63
2019-03-01T21:38:04.740Z,65.25
2019-03-01T21:40:31.478Z,66.41
2019-03-01T21:43:00.149Z,66.08
2019-03-01T21:45:26.513Z,66.07
2019-03-01T21:47:52.967Z,65.05
2019-03-01T21:50:19.373Z,66.19
2019-03-01T21:52:45.685Z,65.36
2019-03-01T21:55:14.202Z,66.45
2019-03-01T21:57:40.590Z,65.82
2019-03-01T22:00:13.448Z,66.27
2019-03-01T22:02:41.815Z,65.46
2019-03-01T22:05:13.506Z,64.82
2019-03-01T22:07:38.519Z,65.72
2019-03-01T22:10:10.537Z,66.30
2019-03-01T22:12:37.290Z,68.11
2019-03-01T22:15:10.133Z,66.57
2019-03-01T22:17:36.375Z,67.52
2019-03-01T22:20:05.657Z,67.65
2019-03-01T22:22:34.191Z,67.76
2019-03-01T22:25:02.205Z,68.15
2019-03-01T22:27:28.874Z,67.18
2019-03-01T22:29:56.403Z,67.56
2019-03-01T22:32:22.691Z,68.20
2019-03-01T22:34:49.176Z,68.03
2019-03-01T22:37:15.297Z,68.29
2019-03-01T22:39:42.831Z,68.01
2019-03-01T22:42:11.444Z,68.27
2019-03-01T22:44:37.373Z,69.24
2019-03-01T22:47:03.711Z,69.12
2019-03-01T22:49:31.808Z,68.93
2019-03-01T22:51:58.149Z,68.58
2019-03-01T22:54:24.357Z,67.64
2019-03-01T22:56:50.673Z,68.38
2019-03-01T22:59:16.791Z,69.07
2019-03-01T23:01:43.093Z,69.10
2019-03-01T23:04:09.641Z,67.68
2019-03-01T23:06:35.732Z,68.27
2019-03-01T23:09:04.219Z,67.90
2019-03-01T23:11:33.584Z,67.86
2019-03-01T23:14:00.017Z,67.98
2019-03-01T23:16:26.115Z,67.56
2019-03-01T23:18:56.737Z,67.31
2019-03-01T23:21:20.449Z,67.50
2019-03-01T23:23:46.697Z,68.28
2019-03-01T23:26:12.895Z,68.51
2019-03-01T23:28:40.798Z,67.98
2019-03-01T23:31:07.704Z,67.49
2019-03-01T23:33:33.919Z,67.86
2019-03-01T23:36:00.279Z,68.71
2019-03-01T23:38:26.473Z,68.79
2019-03-01T23:40:52.571Z,69.56
2019-03-01T23:43:18.675Z,69.46
2019-03-01T23:45:44.765Z,69.71
2019-03-01T23:48:13.640Z,70.06
2019-03-01T23:50:39.157Z,69.71
2019-03-01T23:53:05.375Z,70.34
2019-03-01T23:55:31.572Z,70.41
2019-03-01T23:58:05.789Z,70.90
