createdAt,value
2022-12-09T00:04:42.414Z,0.90
2022-12-09T00:09:44.984Z,0.80
2022-12-09T00:14:47.517Z,0.80
2022-12-09T00:19:49.796Z,0.90
2022-12-09T00:24:51.974Z,1.00
2022-12-09T00:29:54.143Z,1.00
2022-12-09T00:34:56.321Z,0.80
2022-12-09T00:39:58.524Z,0.80
2022-12-09T00:45:00.849Z,0.90
2022-12-09T00:50:04.095Z,0.90
2022-12-09T00:55:07.674Z,0.80
2022-12-09T01:00:11.548Z,0.80
2022-12-09T01:05:14.525Z,0.40
2022-12-09T01:10:17.325Z,0.50
2022-12-09T01:15:19.775Z,0.40
2022-12-09T01:20:22.670Z,0.30
2022-12-09T01:25:25.127Z,0.30
2022-12-09T01:30:27.362Z,0.20
2022-12-09T01:35:29.984Z,0.10
2022-12-09T01:40:32.638Z,0.10
2022-12-09T01:45:41.434Z,0.10
2022-12-09T01:50:57.950Z,-0.10
2022-12-09T01:56:03.703Z,0.00
2022-12-09T02:01:07.780Z,0.10
2022-12-09T02:06:10.499Z,0.00
2022-12-09T02:11:20.677Z,-0.10
2022-12-09T02:16:26.246Z,-0.10
2022-12-09T02:22:03.692Z,-0.20
2022-12-09T02:27:28.743Z,-0.20
2022-12-09T02:33:08.733Z,-0.20
2022-12-09T02:38:20.405Z,0.00
2022-12-09T02:43:30.506Z,0.00
2022-12-09T02:48:41.296Z,-0.10
2022-12-09T02:53:48.397Z,0.00
2022-12-09T02:58:51.054Z,0.00
2022-12-09T03:03:59.466Z,-0.20
2022-12-09T03:09:10.310Z,-0.30
2022-12-09T03:14:35.738Z,-0.40
2022-12-09T03:19:58.944Z,-0.50
2022-12-09T03:25:06.405Z,-0.50
2022-12-09T03:30:11.238Z,-0.60
2022-12-09T03:35:20.770Z,-0.50
2022-12-09T03:40:27.686Z,-0.40
2022-12-09T03:45:31.122Z,-0.30
2022-12-09T03:50:58.316Z,-0.40
2022-12-09T03:56:17.860Z,-0.50
2022-12-09T04:01:21.012Z,-0.50
2022-12-09T04:06:24.090Z,-0.50
2022-12-09T04:11:26.673Z,-0.70
2022-12-09T04:16:29.454Z,-0.70
2022-12-09T04:21:31.824Z,-0.70
2022-12-09T04:26:34.941Z,-0.60
2022-12-09T04:31:37.382Z,-0.60
2022-12-09T04:36:39.816Z,-0.70
2022-12-09T04:41:42.109Z,-0.80
2022-12-09T04:46:44.480Z,-0.70
2022-12-09T04:51:47.035Z,-0.70
2022-12-09T04:56:50.329Z,-0.80
2022-12-09T05:01:52.851Z,-0.90
2022-12-09T05:06:55.658Z,-1.00
2022-12-09T05:11:59.292Z,-1.00
2022-12-09T05:17:03.221Z,-1.00
2022-12-09T05:22:05.810Z,-0.90
2022-12-09T05:27:08.171Z,-0.90
2022-12-09T05:32:11.106Z,-0.90
2022-12-09T05:37:15.402Z,-0.90
2022-12-09T05:42:18.340Z,-0.80
2022-12-09T05:47:20.716Z,-0.80
2022-12-09T05:52:23.011Z,-0.80
2022-12-09T05:57:25.659Z,-0.90
2022-12-09T06:02:28.498Z,-1.00
2022-12-09T06:07:31.276Z,-0.90
2022-12-09T06:12:34.069Z,-0.90
2022-12-09T06:17:36.597Z,-0.90
2022-12-09T06:22:39.130Z,-0.90
2022-12-09T06:27:41.729Z,-0.90
2022-12-09T06:32:44.517Z,-1.00
2022-12-09T06:37:47.068Z,-1.10
2022-12-09T06:42:51.925Z,-1.10
2022-12-09T06:47:55.053Z,-1.00
2022-12-09T06:52:57.472Z,-0.80
2022-12-09T06:57:59.859Z,-0.70
2022-12-09T07:03:02.788Z,-0.60
2022-12-09T07:08:05.418Z,-0.60
2022-12-09T07:13:07.901Z,-0.70
2022-12-09T07:18:10.219Z,-0.90
2022-12-09T07:23:13.867Z,-1.00
2022-12-09T07:28:16.270Z,-0.80
2022-12-09T07:33:18.852Z,-0.60
2022-12-09T07:38:21.253Z,-0.50
2022-12-09T07:43:23.725Z,-0.40
2022-12-09T07:48:26.186Z,-0.30
2022-12-09T07:53:29.089Z,-0.30
2022-12-09T07:58:31.422Z,-0.20
2022-12-09T08:03:34.272Z,-0.10
2022-12-09T08:08:36.766Z,-0.20
2022-12-09T08:13:39.751Z,-0.20
2022-12-09T08:18:43.064Z,-0.20
2022-12-09T08:23:45.879Z,-0.20
2022-12-09T08:28:50.243Z,-0.20
2022-12-09T08:33:54.933Z,-0.20
2022-12-09T08:39:00.799Z,-0.10
2022-12-09T08:44:07.292Z,0.00
2022-12-09T08:49:10.108Z,0.10
2022-12-09T08:54:12.731Z,0.20
2022-12-09T08:59:16.231Z,0.30
2022-12-09T09:04:20.890Z,0.40
2022-12-09T09:09:24.494Z,0.70
2022-12-09T09:14:27.142Z,0.80
2022-12-09T09:19:29.488Z,0.80
2022-12-09T09:24:31.978Z,0.60
2022-12-09T09:29:34.994Z,0.50
2022-12-09T09:34:37.777Z,0.70
2022-12-09T09:39:41.281Z,0.90
2022-12-09T09:44:47.675Z,1.10
2022-12-09T09:50:16.959Z,1.10
2022-12-09T09:55:33.158Z,1.00
2022-12-09T10:00:44.491Z,1.10
2022-12-09T10:05:51.824Z,1.30
2022-12-09T10:11:17.290Z,1.70
2022-12-09T10:16:31.422Z,2.00
2022-12-09T10:21:36.260Z,2.20
2022-12-09T10:26:38.740Z,2.30
2022-12-09T10:31:41.306Z,2.40
2022-12-09T10:36:46.221Z,2.60
2022-12-09T10:42:12.300Z,2.70
2022-12-09T10:47:28.355Z,2.60
2022-12-09T10:52:43.154Z,2.40
2022-12-09T10:57:45.425Z,2.40
2022-12-09T11:02:53.057Z,2.50
2022-12-09T11:07:58.353Z,2.70
2022-12-09T11:13:09.857Z,3.00
2022-12-09T11:18:23.072Z,3.40
2022-12-09T11:23:25.643Z,3.70
2022-12-09T11:28:35.107Z,3.70
2022-12-09T11:33:47.616Z,3.70
2022-12-09T11:38:53.066Z,3.70
2022-12-09T11:43:57.172Z,3.60
2022-12-09T11:49:02.914Z,3.60
2022-12-09T11:54:26.431Z,3.60
2022-12-09T11:59:38.431Z,3.70
2022-12-09T12:04:54.350Z,3.80
2022-12-09T12:09:58.469Z,3.80
2022-12-09T12:15:10.587Z,3.70
2022-12-09T12:20:13.692Z,3.70
2022-12-09T12:25:33.804Z,3.80
2022-12-09T12:30:38.742Z,3.80
2022-12-09T12:35:58.717Z,3.80
2022-12-09T12:41:06.822Z,3.90
2022-12-09T12:46:20.394Z,3.90
2022-12-09T12:51:51.044Z,3.90
2022-12-09T12:57:09.469Z,4.10
2022-12-09T13:02:32.183Z,4.10
2022-12-09T13:07:43.416Z,4.20
2022-12-09T13:12:54.421Z,4.10
2022-12-09T13:17:56.751Z,4.00
2022-12-09T13:23:23.246Z,4.00
2022-12-09T13:28:31.088Z,4.00
2022-12-09T13:33:54.962Z,4.00
2022-12-09T13:38:57.231Z,4.00
2022-12-09T13:44:12.745Z,4.10
2022-12-09T13:49:24.040Z,4.10
2022-12-09T13:54:28.766Z,4.10
2022-12-09T13:59:42.770Z,4.00
2022-12-09T14:05:19.609Z,4.00
2022-12-09T14:10:38.416Z,3.90
2022-12-09T14:15:40.796Z,3.90
2022-12-09T14:20:43.020Z,3.80
2022-12-09T14:25:55.163Z,3.70
2022-12-09T14:31:06.637Z,3.70
2022-12-09T14:36:13.414Z,3.60
2022-12-09T14:41:24.204Z,3.60
2022-12-09T14:46:36.640Z,3.60
2022-12-09T14:52:15.732Z,3.60
2022-12-09T14:57:44.105Z,3.50
2022-12-09T15:03:22.939Z,3.50
2022-12-09T15:08:37.692Z,3.50
2022-12-09T15:13:43.576Z,3.80
2022-12-09T15:18:46.995Z,3.50
2022-12-09T15:23:49.132Z,3.50
2022-12-09T15:28:53.132Z,3.60
2022-12-09T15:33:58.417Z,3.50
2022-12-09T15:39:07.443Z,3.50
2022-12-09T15:44:14.637Z,3.50
2022-12-09T15:49:23.317Z,3.50
2022-12-09T15:54:28.496Z,3.40
2022-12-09T15:59:36.650Z,3.40
2022-12-09T16:04:43.901Z,3.40
2022-12-09T16:10:15.790Z,3.50
2022-12-09T16:16:04.460Z,3.40
2022-12-09T16:21:15.891Z,3.30
2022-12-09T16:26:32.616Z,3.30
2022-12-09T16:31:34.935Z,3.30
2022-12-09T16:36:37.188Z,3.30
2022-12-09T16:41:51.552Z,3.30
2022-12-09T16:47:09.999Z,3.30
2022-12-09T16:52:14.712Z,3.30
2022-12-09T16:57:19.113Z,3.20
2022-12-09T17:02:43.113Z,3.20
2022-12-09T17:07:45.248Z,3.10
2022-12-09T17:12:48.903Z,3.00
2022-12-09T17:17:51.025Z,2.90
2022-12-09T17:22:53.166Z,2.90
2022-12-09T17:27:56.980Z,2.80
2022-12-09T17:32:59.967Z,2.70
2022-12-09T17:38:02.409Z,2.60
2022-12-09T17:43:04.562Z,2.60
2022-12-09T17:48:06.960Z,2.50
2022-12-09T17:53:09.328Z,2.50
2022-12-09T17:58:11.489Z,2.50
2022-12-09T18:03:17.875Z,2.50
2022-12-09T18:08:24.425Z,2.60
2022-12-09T18:13:26.657Z,2.50
2022-12-09T18:18:29.098Z,2.40
2022-12-09T18:23:31.464Z,2.40
2022-12-09T18:28:33.590Z,2.40
2022-12-09T18:33:37.220Z,2.40
2022-12-09T18:38:40.702Z,2.40
2022-12-09T18:43:44.796Z,2.30
2022-12-09T18:48:47.351Z,2.30
2022-12-09T18:53:50.100Z,2.20
2022-12-09T18:59:09.262Z,2.20
2022-12-09T19:04:30.743Z,2.20
2022-12-09T19:09:35.007Z,2.10
2022-12-09T19:14:40.798Z,2.00
2022-12-09T19:19:45.291Z,1.90
2022-12-09T19:24:47.444Z,1.80
2022-12-09T19:29:50.507Z,1.70
2022-12-09T19:34:52.971Z,1.70
2022-12-09T19:39:55.176Z,1.70
2022-12-09T19:45:02.415Z,1.50
2022-12-09T19:50:06.180Z,1.50
2022-12-09T19:55:09.043Z,1.40
2022-12-09T20:00:11.816Z,1.30
2022-12-09T20:05:14.374Z,1.30
2022-12-09T20:10:16.962Z,1.20
2022-12-09T20:15:19.118Z,1.10
2022-12-09T20:20:21.262Z,1.10
2022-12-09T20:25:23.383Z,1.10
2022-12-09T20:30:25.520Z,1.00
2022-12-09T20:35:27.752Z,0.90
2022-12-09T20:40:29.888Z,0.90
2022-12-09T20:45:32.408Z,0.80
2022-12-09T20:50:38.626Z,0.70
2022-12-09T20:55:41.039Z,0.70
2022-12-09T21:00:43.137Z,0.60
2022-12-09T21:05:45.552Z,0.60
2022-12-09T21:10:47.690Z,0.60
2022-12-09T21:15:49.777Z,0.60
2022-12-09T21:20:51.895Z,0.70
2022-12-09T21:25:54.211Z,0.80
2022-12-09T21:30:56.512Z,0.60
2022-12-09T21:35:58.691Z,0.60
2022-12-09T21:41:06.102Z,0.60
2022-12-09T21:46:18.909Z,0.70
2022-12-09T21:51:22.142Z,0.50
2022-12-09T21:56:27.603Z,0.50
2022-12-09T22:01:32.783Z,0.40
2022-12-09T22:06:35.786Z,0.40
2022-12-09T22:11:39.240Z,0.50
2022-12-09T22:16:44.148Z,0.50
2022-12-09T22:21:48.645Z,0.30
2022-12-09T22:26:50.833Z,0.20
2022-12-09T22:31:53.057Z,0.10
2022-12-09T22:36:55.545Z,0.00
2022-12-09T22:41:58.068Z,0.00
2022-12-09T22:47:00.150Z,0.20
2022-12-09T22:52:02.861Z,0.00
2022-12-09T22:57:05.064Z,-0.10
2022-12-09T23:02:07.214Z,-0.10
2022-12-09T23:07:09.561Z,0.00
2022-12-09T23:12:12.089Z,0.00
2022-12-09T23:17:14.253Z,-0.10
2022-12-09T23:22:16.397Z,0.00
2022-12-09T23:27:18.579Z,-0.20
2022-12-09T23:32:20.793Z,-0.20
2022-12-09T23:37:23.120Z,-0.20
2022-12-09T23:42:25.284Z,-0.30
2022-12-09T23:47:27.588Z,-0.30
2022-12-09T23:52:29.726Z,-0.30
2022-12-09T23:57:31.883Z,-0.40
