createdAt,value
2023-03-05T00:00:14.622Z,99621.50
2023-03-05T00:04:30.833Z,99623.97
2023-03-05T00:08:47.659Z,99619.03
2023-03-05T00:13:03.783Z,99628.97
2023-03-05T00:17:19.994Z,99632.88
2023-03-05T00:21:38.618Z,99625.28
2023-03-05T00:25:54.835Z,99613.19
2023-03-05T00:30:11.934Z,99601.38
2023-03-05T00:34:29.847Z,99600.50
2023-03-05T00:38:46.267Z,99597.50
2023-03-05T00:43:02.539Z,99592.59
2023-03-05T00:47:19.188Z,99598.09
2023-03-05T00:51:35.624Z,99584.84
2023-03-05T00:55:51.759Z,99582.44
2023-03-05T01:00:08.975Z,99573.03
2023-03-05T01:04:25.272Z,99572.59
2023-03-05T01:08:41.421Z,99567.88
2023-03-05T01:12:58.171Z,99567.66
2023-03-05T01:17:14.305Z,99573.09
2023-03-05T01:21:30.715Z,99562.31
2023-03-05T01:25:46.936Z,99564.38
2023-03-05T01:30:03.343Z,99565.94
2023-03-05T01:34:19.532Z,99559.97
2023-03-05T01:38:35.667Z,99555.78
2023-03-05T01:42:58.932Z,99562.84
2023-03-05T01:47:15.116Z,99569.84
2023-03-05T01:51:37.359Z,99560.13
2023-03-05T01:55:55.927Z,99560.69
2023-03-05T02:00:39.044Z,99567.03
2023-03-05T02:05:20.810Z,99570.34
2023-03-05T02:09:40.159Z,99563.59
2023-03-05T02:13:57.186Z,99559.81
2023-03-05T02:18:14.163Z,99559.09
2023-03-05T02:22:30.440Z,99563.22
2023-03-05T02:26:47.290Z,99558.75
2023-03-05T02:31:09.109Z,99557.97
2023-03-05T02:35:26.178Z,99554.69
2023-03-05T02:39:42.541Z,99556.88
2023-03-05T02:43:59.017Z,99551.47
2023-03-05T02:48:15.189Z,99550.87
2023-03-05T02:52:31.697Z,99547.72
2023-03-05T02:56:47.887Z,99540.12
2023-03-05T03:01:04.268Z,99540.38
2023-03-05T03:05:20.665Z,99540.34
2023-03-05T03:09:36.911Z,99529.91
2023-03-05T03:13:53.122Z,99527.44
2023-03-05T03:18:09.387Z,99529.44
2023-03-05T03:22:25.638Z,99536.16
2023-03-05T03:26:41.815Z,99535.06
2023-03-05T03:30:58.130Z,99525.66
2023-03-05T03:35:14.634Z,99528.00
2023-03-05T03:39:30.755Z,99528.47
2023-03-05T03:43:46.946Z,99535.00
2023-03-05T03:48:03.167Z,99534.75
2023-03-05T03:52:19.541Z,99531.38
2023-03-05T03:56:35.969Z,99525.72
2023-03-05T04:00:52.288Z,99526.59
2023-03-05T04:05:09.064Z,99522.44
2023-03-05T04:09:25.270Z,99522.13
2023-03-05T04:13:41.458Z,99522.53
2023-03-05T04:17:57.722Z,99517.91
2023-03-05T04:22:17.619Z,99518.78
2023-03-05T04:26:34.027Z,99523.72
2023-03-05T04:30:50.286Z,99514.84
2023-03-05T04:35:06.981Z,99511.19
2023-03-05T04:39:23.151Z,99519.03
2023-03-05T04:43:39.313Z,99503.31
2023-03-05T04:47:55.692Z,99510.47
2023-03-05T04:52:13.047Z,99511.69
2023-03-05T04:56:29.239Z,99501.25
2023-03-05T05:00:45.416Z,99503.03
2023-03-05T05:05:01.604Z,99495.00
2023-03-05T05:09:17.829Z,99493.28
2023-03-05T05:13:34.282Z,99489.63
2023-03-05T05:17:50.702Z,99508.25
2023-03-05T05:22:06.961Z,99493.59
2023-03-05T05:26:23.202Z,99510.28
2023-03-05T05:30:40.326Z,99513.16
2023-03-05T05:34:58.253Z,99499.28
2023-03-05T05:39:14.406Z,99505.75
2023-03-05T05:43:31.078Z,99505.78
2023-03-05T05:47:47.313Z,99503.94
2023-03-05T05:52:03.578Z,99504.81
2023-03-05T05:56:20.356Z,99519.44
2023-03-05T06:00:36.619Z,99512.78
2023-03-05T06:04:52.741Z,99517.97
2023-03-05T06:09:08.972Z,99533.88
2023-03-05T06:13:25.167Z,99527.00
2023-03-05T06:17:41.308Z,99529.31
2023-03-05T06:21:57.795Z,99532.59
2023-03-05T06:26:16.807Z,99529.78
2023-03-05T06:30:32.992Z,99530.94
2023-03-05T06:34:49.972Z,99525.47
2023-03-05T06:39:06.412Z,99535.84
2023-03-05T06:43:22.786Z,99536.37
2023-03-05T06:47:38.978Z,99537.69
2023-03-05T06:51:55.150Z,99532.28
2023-03-05T06:56:11.790Z,99534.44
2023-03-05T07:00:29.836Z,99531.34
2023-03-05T07:04:47.060Z,99536.91
2023-03-05T07:09:04.251Z,99549.66
2023-03-05T07:13:20.416Z,99550.63
2023-03-05T07:17:36.891Z,99554.09
2023-03-05T07:21:53.120Z,99541.97
2023-03-05T07:26:09.466Z,99540.97
2023-03-05T07:30:25.789Z,99539.28
2023-03-05T07:34:42.025Z,99534.75
2023-03-05T07:38:58.196Z,99534.13
2023-03-05T07:43:14.356Z,99533.47
2023-03-05T07:47:30.857Z,99534.59
2023-03-05T07:51:47.043Z,99530.81
2023-03-05T07:56:03.375Z,99534.44
2023-03-05T08:00:19.854Z,99519.84
2023-03-05T08:04:36.028Z,99514.09
2023-03-05T08:08:52.211Z,99531.69
2023-03-05T08:13:08.568Z,99517.31
2023-03-05T08:17:24.728Z,99512.44
2023-03-05T08:21:40.847Z,99511.56
2023-03-05T08:25:57.139Z,99499.44
2023-03-05T08:30:16.754Z,99491.53
2023-03-05T08:34:33.124Z,99499.91
2023-03-05T08:38:50.731Z,99500.81
2023-03-05T08:43:07.562Z,99488.44
2023-03-05T08:47:25.612Z,99491.59
2023-03-05T08:51:41.781Z,99489.09
2023-03-05T08:55:59.177Z,99481.16
2023-03-05T09:00:15.852Z,99480.19
2023-03-05T09:04:31.937Z,99486.19
2023-03-05T09:08:48.059Z,99480.19
2023-03-05T09:13:04.463Z,99482.50
2023-03-05T09:17:20.568Z,99489.03
2023-03-05T09:21:37.145Z,99495.41
2023-03-05T09:25:53.325Z,99496.72
2023-03-05T09:30:10.119Z,99485.72
2023-03-05T09:34:26.374Z,99491.00
2023-03-05T09:38:42.565Z,99491.81
2023-03-05T09:43:22.440Z,99480.19
2023-03-05T09:48:13.466Z,99479.62
2023-03-05T09:52:54.929Z,99485.38
2023-03-05T09:57:18.696Z,99484.56
2023-03-05T10:01:42.301Z,99473.19
2023-03-05T10:06:13.126Z,99469.28
2023-03-05T10:10:43.500Z,99468.91
2023-03-05T10:15:00.966Z,99465.06
2023-03-05T10:19:28.770Z,99471.66
2023-03-05T10:24:17.414Z,99470.34
2023-03-05T10:28:44.105Z,99460.03
2023-03-05T10:33:51.740Z,99454.19
2023-03-05T10:38:07.777Z,99449.78
2023-03-05T10:42:46.553Z,99446.69
2023-03-05T10:47:03.293Z,99436.37
2023-03-05T10:51:41.993Z,99433.97
2023-03-05T10:56:01.421Z,99429.75
2023-03-05T11:00:28.695Z,99424.56
2023-03-05T11:04:47.318Z,99425.94
2023-03-05T11:09:21.427Z,99428.56
2023-03-05T11:13:56.669Z,99419.25
2023-03-05T11:18:24.290Z,99414.22
2023-03-05T11:22:40.564Z,99406.63
2023-03-05T11:26:59.694Z,99405.31
2023-03-05T11:31:19.035Z,99395.16
2023-03-05T11:35:41.238Z,99386.66
2023-03-05T11:40:35.972Z,99379.97
2023-03-05T11:44:54.972Z,99376.66
2023-03-05T11:49:15.972Z,99362.94
2023-03-05T11:53:37.375Z,99350.00
2023-03-05T11:58:15.121Z,99344.53
2023-03-05T12:02:31.487Z,99342.75
2023-03-05T12:06:53.484Z,99329.03
2023-03-05T12:11:29.878Z,99328.44
2023-03-05T12:15:58.267Z,99329.78
2023-03-05T12:20:14.604Z,99323.75
2023-03-05T12:24:30.721Z,99327.44
2023-03-05T12:28:46.791Z,99318.16
2023-03-05T12:33:06.089Z,99304.78
2023-03-05T12:37:22.243Z,99316.44
2023-03-05T12:41:39.788Z,99305.28
2023-03-05T12:46:23.572Z,99309.19
2023-03-05T12:50:39.573Z,99302.81
2023-03-05T12:55:35.250Z,99301.72
2023-03-05T13:00:05.482Z,99294.34
2023-03-05T13:04:29.381Z,99293.78
2023-03-05T13:08:55.688Z,99301.13
2023-03-05T13:13:15.648Z,99302.66
2023-03-05T13:17:40.818Z,99303.97
2023-03-05T13:22:02.484Z,99299.06
2023-03-05T13:26:20.718Z,99298.19
2023-03-05T13:30:38.969Z,99297.41
2023-03-05T13:35:00.167Z,99294.63
2023-03-05T13:39:22.184Z,99291.87
2023-03-05T13:43:56.304Z,99295.75
2023-03-05T13:48:19.671Z,99302.38
2023-03-05T13:52:38.760Z,99293.53
2023-03-05T13:57:00.458Z,99297.19
2023-03-05T14:01:31.892Z,99292.78
2023-03-05T14:05:50.193Z,99270.69
2023-03-05T14:10:34.873Z,99292.16
2023-03-05T14:14:51.323Z,99285.34
2023-03-05T14:19:26.101Z,99289.69
2023-03-05T14:23:49.725Z,99281.88
2023-03-05T14:28:27.348Z,99258.16
2023-03-05T14:32:45.211Z,99277.31
2023-03-05T14:37:03.946Z,99271.06
2023-03-05T14:41:37.906Z,99268.72
2023-03-05T14:45:54.086Z,99264.81
2023-03-05T14:50:16.861Z,99257.28
2023-03-05T14:54:36.542Z,99253.47
2023-03-05T14:58:53.255Z,99254.53
2023-03-05T15:03:14.170Z,99245.87
2023-03-05T15:07:32.054Z,99249.97
2023-03-05T15:11:48.628Z,99244.56
2023-03-05T15:16:06.972Z,99246.47
2023-03-05T15:20:26.115Z,99235.47
2023-03-05T15:24:42.487Z,99242.47
2023-03-05T15:28:58.565Z,99238.34
2023-03-05T15:33:17.351Z,99226.25
2023-03-05T15:37:33.488Z,99227.66
2023-03-05T15:41:49.663Z,99231.47
2023-03-05T15:46:07.148Z,99226.50
2023-03-05T15:50:23.675Z,99230.13
2023-03-05T15:54:40.019Z,99224.03
2023-03-05T15:58:56.194Z,99230.94
2023-03-05T16:03:12.376Z,99226.19
2023-03-05T16:07:29.552Z,99229.41
2023-03-05T16:11:48.236Z,99226.56
2023-03-05T16:16:07.217Z,99229.13
2023-03-05T16:20:23.750Z,99216.59
2023-03-05T16:24:39.904Z,99229.97
2023-03-05T16:28:56.845Z,99230.38
2023-03-05T16:33:13.093Z,99220.72
2023-03-05T16:37:29.312Z,99211.50
2023-03-05T16:41:45.680Z,99228.16
2023-03-05T16:46:03.064Z,99236.56
2023-03-05T16:50:19.429Z,99241.47
2023-03-05T16:54:37.154Z,99245.97
2023-03-05T16:58:55.870Z,99243.53
2023-03-05T17:03:11.994Z,99248.94
2023-03-05T17:07:28.514Z,99245.59
2023-03-05T17:11:44.683Z,99253.22
2023-03-05T17:16:00.930Z,99250.91
2023-03-05T17:20:17.593Z,99264.50
2023-03-05T17:24:33.732Z,99268.34
2023-03-05T17:28:50.043Z,99268.16
2023-03-05T17:33:07.833Z,99269.63
2023-03-05T17:37:24.280Z,99263.38
2023-03-05T17:41:40.407Z,99260.06
2023-03-05T17:45:59.959Z,99244.63
2023-03-05T17:50:16.387Z,99247.09
2023-03-05T17:54:32.830Z,99250.53
2023-03-05T17:58:50.041Z,99241.25
2023-03-05T18:03:06.317Z,99245.50
2023-03-05T18:07:22.504Z,99248.34
2023-03-05T18:11:38.664Z,99251.72
2023-03-05T18:15:58.085Z,99260.16
2023-03-05T18:20:33.731Z,99256.97
2023-03-05T18:24:49.848Z,99249.94
2023-03-05T18:29:05.968Z,99253.31
2023-03-05T18:33:24.820Z,99256.47
2023-03-05T18:37:41.120Z,99249.84
2023-03-05T18:41:57.345Z,99250.06
2023-03-05T18:46:13.732Z,99244.00
2023-03-05T18:50:30.528Z,99245.38
2023-03-05T18:54:46.684Z,99246.25
2023-03-05T18:59:02.887Z,99249.09
2023-03-05T19:03:20.674Z,99256.72
2023-03-05T19:07:38.251Z,99237.53
2023-03-05T19:11:54.634Z,99244.31
2023-03-05T19:16:14.856Z,99248.75
2023-03-05T19:20:33.126Z,99242.88
2023-03-05T19:24:50.540Z,99239.34
2023-03-05T19:29:07.810Z,99250.34
2023-03-05T19:33:25.023Z,99250.66
2023-03-05T19:37:41.354Z,99236.91
2023-03-05T19:41:57.566Z,99239.97
2023-03-05T19:46:13.864Z,99230.63
2023-03-05T19:50:33.475Z,99237.81
2023-03-05T19:54:50.637Z,99240.72
2023-03-05T19:59:07.036Z,99238.94
2023-03-05T20:03:23.310Z,99238.34
2023-03-05T20:07:39.614Z,99239.37
2023-03-05T20:11:58.039Z,99237.97
2023-03-05T20:16:23.773Z,99239.16
2023-03-05T20:20:40.224Z,99233.44
2023-03-05T20:24:56.332Z,99237.19
2023-03-05T20:29:17.527Z,99226.44
2023-03-05T20:33:34.220Z,99227.78
2023-03-05T20:38:11.030Z,99224.63
2023-03-05T20:42:28.649Z,99228.06
2023-03-05T20:46:53.712Z,99230.66
2023-03-05T20:51:28.433Z,99231.00
2023-03-05T20:55:45.437Z,99222.44
2023-03-05T21:00:03.639Z,99235.19
2023-03-05T21:04:19.849Z,99238.97
2023-03-05T21:08:36.155Z,99239.09
2023-03-05T21:12:53.663Z,99237.84
2023-03-05T21:17:09.933Z,99241.00
2023-03-05T21:21:26.323Z,99232.69
2023-03-05T21:25:42.711Z,99228.41
2023-03-05T21:29:58.947Z,99228.12
2023-03-05T21:34:15.079Z,99216.22
2023-03-05T21:38:34.112Z,99216.34
2023-03-05T21:42:50.589Z,99210.16
2023-03-05T21:47:06.753Z,99198.28
2023-03-05T21:51:28.472Z,99190.81
2023-03-05T21:55:59.119Z,99190.53
2023-03-05T22:00:17.362Z,99190.94
2023-03-05T22:04:33.551Z,99194.84
2023-03-05T22:08:49.835Z,99186.75
2023-03-05T22:13:12.710Z,99197.16
2023-03-05T22:17:28.983Z,99182.62
2023-03-05T22:21:45.132Z,99182.69
2023-03-05T22:26:03.971Z,99184.53
2023-03-05T22:30:20.345Z,99180.06
2023-03-05T22:34:37.778Z,99178.13
2023-03-05T22:38:53.978Z,99178.56
2023-03-05T22:43:10.669Z,99178.06
2023-03-05T22:47:27.495Z,99183.47
2023-03-05T22:51:43.730Z,99181.84
2023-03-05T22:55:59.894Z,99173.03
2023-03-05T23:00:23.819Z,99174.28
2023-03-05T23:04:50.455Z,99177.91
2023-03-05T23:09:06.758Z,99178.00
2023-03-05T23:13:23.087Z,99173.53
2023-03-05T23:17:39.394Z,99170.34
2023-03-05T23:21:55.596Z,99178.13
2023-03-05T23:26:11.848Z,99163.91
2023-03-05T23:30:30.156Z,99162.37
2023-03-05T23:34:46.443Z,99164.97
2023-03-05T23:39:02.645Z,99156.50
2023-03-05T23:43:19.785Z,99154.44
2023-03-05T23:47:37.153Z,99163.09
2023-03-05T23:51:56.420Z,99156.69
2023-03-05T23:56:12.788Z,99159.88
