createdAt,value
2023-04-14T00:01:59.954Z,8.40
2023-04-14T00:04:28.586Z,8.17
2023-04-14T00:06:58.709Z,8.57
2023-04-14T00:09:27.265Z,8.30
2023-04-14T00:11:56.576Z,9.13
2023-04-14T00:14:25.131Z,8.20
2023-04-14T00:16:53.610Z,7.93
2023-04-14T00:19:23.462Z,8.17
2023-04-14T00:21:52.695Z,8.53
2023-04-14T00:24:21.119Z,7.93
2023-04-14T00:26:49.617Z,8.63
2023-04-14T00:29:17.999Z,7.70
2023-04-14T00:31:46.411Z,9.43
2023-04-14T00:34:14.792Z,9.43
2023-04-14T00:36:44.550Z,10.20
2023-04-14T00:39:12.963Z,9.10
2023-04-14T00:41:43.207Z,8.70
2023-04-14T00:44:11.685Z,8.77
2023-04-14T00:46:41.868Z,8.30
2023-04-14T00:49:11.369Z,9.07
2023-04-14T00:51:39.994Z,8.10
2023-04-14T00:54:11.495Z,8.90
2023-04-14T00:56:40.536Z,8.77
2023-04-14T00:59:10.168Z,9.53
2023-04-14T01:01:38.829Z,10.80
2023-04-14T01:04:08.717Z,8.20
2023-04-14T01:06:37.785Z,9.57
2023-04-14T01:09:07.093Z,8.27
2023-04-14T01:11:49.848Z,9.17
2023-04-14T01:14:33.725Z,9.40
2023-04-14T01:17:09.271Z,8.63
2023-04-14T01:19:59.384Z,10.33
2023-04-14T01:22:33.515Z,8.73
2023-04-14T01:25:27.442Z,9.40
2023-04-14T01:28:15.534Z,9.90
2023-04-14T01:31:01.727Z,9.43
2023-04-14T01:33:35.558Z,10.03
2023-04-14T01:36:09.196Z,11.47
2023-04-14T01:38:40.436Z,13.43
2023-04-14T01:41:11.253Z,10.13
2023-04-14T01:43:45.016Z,12.10
2023-04-14T01:46:17.110Z,11.27
2023-04-14T01:48:47.617Z,11.10
2023-04-14T01:51:19.408Z,10.37
2023-04-14T01:53:50.980Z,10.47
2023-04-14T01:56:20.961Z,11.17
2023-04-14T01:58:50.643Z,14.00
2023-04-14T02:01:20.015Z,13.60
2023-04-14T02:03:51.214Z,15.07
2023-04-14T02:06:21.622Z,13.37
2023-04-14T02:08:51.014Z,10.07
2023-04-14T02:11:20.395Z,10.10
2023-04-14T02:13:50.075Z,10.10
2023-04-14T02:16:20.027Z,9.27
2023-04-14T02:18:50.808Z,10.33
2023-04-14T02:21:21.896Z,11.57
2023-04-14T02:23:50.307Z,9.03
2023-04-14T02:26:23.228Z,8.20
2023-04-14T02:28:59.748Z,8.20
2023-04-14T02:31:31.493Z,10.20
2023-04-14T02:34:03.445Z,10.50
2023-04-14T02:36:40.894Z,9.80
2023-04-14T02:39:17.780Z,9.43
2023-04-14T02:41:48.218Z,9.83
2023-04-14T02:44:24.255Z,10.63
2023-04-14T02:47:03.825Z,8.70
2023-04-14T02:49:39.418Z,9.40
2023-04-14T02:52:11.922Z,9.63
2023-04-14T02:54:43.419Z,8.53
2023-04-14T02:57:13.508Z,8.63
2023-04-14T02:59:47.146Z,8.50
2023-04-14T03:02:18.903Z,7.40
2023-04-14T03:04:55.129Z,7.23
2023-04-14T03:07:44.934Z,9.10
2023-04-14T03:10:16.820Z,8.70
2023-04-14T03:12:48.200Z,8.20
2023-04-14T03:15:18.512Z,7.60
2023-04-14T03:17:54.165Z,9.30
2023-04-14T03:20:24.756Z,9.60
2023-04-14T03:23:01.078Z,9.63
2023-04-14T03:25:35.075Z,11.63
2023-04-14T03:28:05.504Z,13.80
2023-04-14T03:30:36.129Z,15.37
2023-04-14T03:33:10.112Z,15.87
2023-04-14T03:35:40.500Z,13.77
2023-04-14T03:38:11.132Z,15.30
2023-04-14T03:40:41.366Z,18.73
2023-04-14T03:43:12.755Z,18.37
2023-04-14T03:45:44.339Z,15.23
2023-04-14T03:48:17.199Z,19.17
2023-04-14T03:50:52.775Z,18.03
2023-04-14T03:53:23.220Z,18.87
2023-04-14T03:55:54.177Z,18.83
2023-04-14T03:58:23.639Z,19.13
2023-04-14T04:00:55.086Z,21.60
2023-04-14T04:03:24.574Z,21.17
2023-04-14T04:05:55.417Z,19.23
2023-04-14T04:08:25.055Z,15.80
2023-04-14T04:10:55.572Z,23.33
2023-04-14T04:13:26.466Z,19.43
2023-04-14T04:15:55.704Z,22.27
2023-04-14T04:18:27.271Z,20.13
2023-04-14T04:20:59.206Z,22.70
2023-04-14T04:23:31.806Z,26.33
2023-04-14T04:26:00.682Z,34.83
2023-04-14T04:28:35.204Z,29.37
2023-04-14T04:31:06.356Z,26.53
2023-04-14T04:33:36.685Z,27.33
2023-04-14T04:36:08.355Z,25.53
2023-04-14T04:38:43.105Z,26.17
2023-04-14T04:41:22.952Z,33.40
2023-04-14T04:43:53.026Z,24.60
2023-04-14T04:46:44.289Z,28.87
2023-04-14T04:49:13.281Z,31.00
2023-04-14T04:51:43.112Z,31.57
2023-04-14T04:54:11.729Z,38.83
2023-04-14T04:56:40.084Z,31.20
2023-04-14T04:59:08.747Z,32.53
2023-04-14T05:01:37.134Z,24.97
2023-04-14T05:04:05.636Z,30.73
2023-04-14T05:06:37.505Z,31.53
2023-04-14T05:09:07.825Z,32.17
2023-04-14T05:11:36.498Z,39.53
2023-04-14T05:14:05.357Z,40.73
2023-04-14T05:16:33.901Z,34.53
2023-04-14T05:19:03.271Z,39.30
2023-04-14T05:21:31.766Z,38.53
2023-04-14T05:24:00.503Z,39.53
2023-04-14T05:26:51.847Z,34.17
2023-04-14T05:29:19.613Z,33.67
2023-04-14T05:31:48.364Z,49.57
2023-04-14T05:34:17.041Z,88.70
2023-04-14T05:36:45.522Z,40.97
2023-04-14T05:39:14.533Z,31.70
2023-04-14T05:41:44.257Z,32.07
2023-04-14T05:44:12.659Z,37.10
2023-04-14T05:46:41.389Z,36.87
2023-04-14T05:49:09.963Z,33.20
2023-04-14T05:51:38.345Z,35.33
2023-04-14T05:54:07.192Z,40.77
2023-04-14T05:56:36.260Z,32.63
2023-04-14T05:59:05.990Z,31.00
2023-04-14T06:01:34.396Z,28.23
2023-04-14T06:04:04.006Z,28.63
2023-04-14T06:06:33.596Z,31.53
2023-04-14T06:09:02.222Z,31.17
2023-04-14T06:11:30.713Z,35.70
2023-04-14T06:14:02.004Z,27.47
2023-04-14T06:16:32.018Z,34.93
2023-04-14T06:19:00.879Z,28.47
2023-04-14T06:21:29.638Z,30.47
2023-04-14T06:23:57.982Z,28.30
2023-04-14T06:26:27.027Z,29.60
2023-04-14T06:28:57.354Z,23.90
2023-04-14T06:31:25.812Z,29.17
2023-04-14T06:33:55.584Z,29.70
2023-04-14T06:36:24.077Z,27.60
2023-04-14T06:38:52.420Z,29.57
2023-04-14T06:41:21.074Z,26.87
2023-04-14T06:43:49.520Z,27.63
2023-04-14T06:46:18.182Z,27.63
2023-04-14T06:48:46.762Z,28.93
2023-04-14T06:51:16.626Z,27.93
2023-04-14T06:53:45.115Z,28.20
2023-04-14T06:56:13.509Z,37.27
2023-04-14T06:58:41.822Z,29.73
2023-04-14T07:01:10.327Z,36.67
2023-04-14T07:03:39.672Z,33.30
2023-04-14T07:06:11.807Z,35.20
2023-04-14T07:08:41.836Z,33.80
2023-04-14T07:11:12.450Z,32.27
2023-04-14T07:13:41.896Z,29.50
2023-04-14T07:16:10.451Z,31.77
2023-04-14T07:18:38.867Z,36.17
2023-04-14T07:21:07.443Z,39.97
2023-04-14T07:23:35.811Z,29.50
2023-04-14T07:26:06.134Z,33.03
2023-04-14T07:28:35.469Z,28.27
2023-04-14T07:31:10.206Z,29.23
2023-04-14T07:33:38.712Z,41.10
2023-04-14T07:36:08.097Z,27.60
2023-04-14T07:38:37.182Z,30.07
2023-04-14T07:41:08.505Z,26.73
2023-04-14T07:43:37.003Z,27.67
2023-04-14T07:46:06.711Z,30.93
2023-04-14T07:48:36.921Z,24.80
2023-04-14T07:51:06.293Z,26.27
2023-04-14T07:53:40.430Z,33.43
2023-04-14T07:56:10.691Z,35.23
2023-04-14T07:58:40.182Z,28.40
2023-04-14T08:01:08.955Z,27.57
2023-04-14T08:03:38.156Z,30.37
2023-04-14T08:06:07.501Z,28.00
2023-04-14T08:08:36.125Z,31.87
2023-04-14T08:11:04.571Z,28.43
2023-04-14T08:13:34.549Z,27.00
2023-04-14T08:16:03.111Z,30.67
2023-04-14T08:18:31.857Z,27.70
2023-04-14T08:21:00.337Z,33.63
2023-04-14T08:23:28.756Z,28.53
2023-04-14T08:25:57.149Z,25.57
2023-04-14T08:28:25.826Z,26.33
2023-04-14T08:30:55.666Z,24.73
2023-04-14T08:33:24.041Z,25.43
2023-04-14T08:35:56.370Z,23.13
2023-04-14T08:38:28.993Z,23.73
2023-04-14T08:40:58.617Z,23.43
2023-04-14T08:43:27.020Z,25.27
2023-04-14T08:45:58.701Z,20.63
2023-04-14T08:48:33.004Z,22.40
2023-04-14T08:51:08.792Z,23.43
2023-04-14T08:53:43.004Z,23.53
2023-04-14T08:56:14.260Z,21.67
2023-04-14T08:58:43.107Z,24.10
2023-04-14T09:01:13.300Z,25.27
2023-04-14T09:03:42.574Z,25.43
2023-04-14T09:06:11.119Z,20.33
2023-04-14T09:08:39.732Z,21.73
2023-04-14T09:11:08.342Z,24.33
2023-04-14T09:13:38.118Z,22.43
2023-04-14T09:16:07.989Z,24.13
2023-04-14T09:18:37.800Z,20.63
2023-04-14T09:21:30.029Z,22.80
2023-04-14T09:23:58.036Z,21.90
2023-04-14T09:26:28.448Z,22.90
2023-04-14T09:28:56.756Z,21.27
2023-04-14T09:31:26.036Z,22.00
2023-04-14T09:33:55.943Z,24.20
2023-04-14T09:36:26.096Z,24.90
2023-04-14T09:38:54.673Z,22.87
2023-04-14T09:41:26.112Z,22.60
2023-04-14T09:43:54.613Z,21.83
2023-04-14T09:46:22.983Z,20.03
2023-04-14T09:48:53.997Z,22.27
2023-04-14T09:51:30.232Z,22.33
2023-04-14T09:54:05.054Z,22.97
2023-04-14T09:56:33.980Z,25.97
2023-04-14T09:59:03.753Z,21.47
2023-04-14T10:01:34.832Z,22.27
2023-04-14T10:04:03.803Z,28.63
2023-04-14T10:06:33.722Z,23.20
2023-04-14T10:09:03.166Z,20.50
2023-04-14T10:11:33.509Z,20.97
2023-04-14T10:14:04.735Z,24.07
2023-04-14T10:16:34.113Z,19.70
2023-04-14T10:19:03.726Z,18.53
2023-04-14T10:21:34.222Z,18.13
2023-04-14T10:24:03.370Z,24.10
2023-04-14T10:26:31.802Z,18.70
2023-04-14T10:29:02.569Z,16.77
2023-04-14T10:31:35.824Z,15.67
2023-04-14T10:34:10.814Z,17.60
2023-04-14T10:36:41.600Z,18.83
2023-04-14T10:39:12.632Z,16.73
2023-04-14T10:41:48.847Z,16.70
2023-04-14T10:44:28.426Z,14.53
2023-04-14T10:46:57.979Z,12.20
2023-04-14T10:49:31.340Z,12.97
2023-04-14T10:52:02.553Z,10.80
2023-04-14T10:54:50.811Z,13.57
2023-04-14T10:57:20.612Z,9.33
2023-04-14T10:59:49.321Z,11.30
2023-04-14T11:02:28.930Z,7.87
2023-04-14T11:05:08.424Z,11.40
2023-04-14T11:07:46.014Z,7.60
2023-04-14T11:10:33.146Z,12.37
2023-04-14T11:13:07.299Z,12.70
2023-04-14T11:15:51.827Z,7.70
2023-04-14T11:18:33.052Z,9.17
2023-04-14T11:21:06.229Z,10.33
2023-04-14T11:23:37.397Z,11.23
2023-04-14T11:26:08.208Z,10.33
2023-04-14T11:28:38.058Z,10.30
2023-04-14T11:31:09.158Z,8.60
2023-04-14T11:33:39.853Z,10.53
2023-04-14T11:36:10.667Z,9.50
2023-04-14T11:38:41.398Z,7.40
2023-04-14T11:41:10.461Z,6.27
2023-04-14T11:43:39.308Z,7.43
2023-04-14T11:46:08.996Z,7.20
2023-04-14T11:48:38.175Z,6.90
2023-04-14T11:51:07.091Z,10.20
2023-04-14T11:53:35.454Z,9.23
2023-04-14T11:56:08.763Z,9.83
2023-04-14T11:58:37.243Z,6.47
2023-04-14T12:01:05.943Z,9.67
2023-04-14T12:03:35.741Z,13.93
2023-04-14T12:06:04.731Z,5.47
2023-04-14T12:08:34.041Z,7.00
2023-04-14T12:11:15.028Z,6.13
2023-04-14T12:13:44.350Z,5.80
2023-04-14T12:16:13.565Z,16.50
2023-04-14T12:18:42.408Z,10.50
2023-04-14T12:21:12.347Z,30.37
2023-04-14T12:23:41.463Z,53.93
2023-04-14T12:26:12.988Z,7.77
2023-04-14T12:28:43.049Z,23.00
2023-04-14T12:31:12.263Z,18.80
2023-04-14T12:33:40.810Z,9.70
2023-04-14T12:36:13.534Z,24.90
2023-04-14T12:38:41.986Z,17.40
2023-04-14T12:41:10.941Z,15.03
2023-04-14T12:43:41.856Z,8.53
2023-04-14T12:46:10.706Z,15.97
2023-04-14T12:48:58.657Z,5.97
2023-04-14T12:51:27.036Z,8.13
2023-04-14T12:54:09.055Z,6.10
2023-04-14T12:56:43.428Z,5.93
2023-04-14T12:59:14.628Z,21.83
2023-04-14T13:01:43.006Z,11.47
2023-04-14T13:04:11.773Z,16.63
2023-04-14T13:06:40.198Z,17.50
2023-04-14T13:09:08.511Z,16.93
2023-04-14T13:11:36.834Z,16.20
2023-04-14T13:14:05.154Z,6.60
2023-04-14T13:16:34.906Z,4.40
2023-04-14T13:19:03.645Z,5.00
2023-04-14T13:21:32.636Z,6.10
2023-04-14T13:24:01.144Z,7.07
2023-04-14T13:26:29.462Z,8.00
2023-04-14T13:28:57.790Z,7.20
2023-04-14T13:31:26.193Z,3.87
2023-04-14T13:33:56.259Z,6.67
2023-04-14T13:36:24.669Z,9.00
2023-04-14T13:38:53.008Z,5.80
2023-04-14T13:41:21.367Z,5.63
2023-04-14T13:43:49.944Z,9.50
2023-04-14T13:46:19.261Z,4.60
2023-04-14T13:48:48.094Z,3.97
2023-04-14T13:51:18.357Z,7.07
2023-04-14T13:53:47.649Z,5.23
2023-04-14T13:56:16.006Z,9.07
2023-04-14T13:58:44.386Z,5.13
2023-04-14T14:01:14.051Z,6.10
2023-04-14T14:03:42.952Z,7.03
2023-04-14T14:06:11.644Z,6.37
2023-04-14T14:08:42.477Z,5.00
2023-04-14T14:11:11.608Z,4.53
2023-04-14T14:13:40.771Z,7.10
2023-04-14T14:16:10.638Z,3.00
2023-04-14T14:18:40.279Z,5.23
2023-04-14T14:21:08.764Z,6.33
2023-04-14T14:23:37.348Z,3.40
2023-04-14T14:26:07.132Z,6.93
2023-04-14T14:28:35.415Z,4.73
2023-04-14T14:31:05.629Z,7.00
2023-04-14T14:33:35.353Z,5.03
2023-04-14T14:36:03.818Z,3.37
2023-04-14T14:38:32.638Z,6.20
2023-04-14T14:41:01.257Z,9.23
2023-04-14T14:43:31.014Z,5.27
2023-04-14T14:46:01.469Z,4.93
2023-04-14T14:48:29.979Z,8.40
2023-04-14T14:50:58.406Z,7.47
2023-04-14T14:53:31.834Z,4.10
2023-04-14T14:56:00.631Z,3.57
2023-04-14T14:58:30.695Z,5.97
2023-04-14T15:00:59.150Z,5.10
2023-04-14T15:03:27.598Z,6.80
2023-04-14T15:05:56.300Z,5.50
2023-04-14T15:08:24.864Z,6.10
2023-04-14T15:10:53.511Z,3.63
2023-04-14T15:13:22.032Z,6.83
2023-04-14T15:15:51.952Z,3.13
2023-04-14T15:18:21.068Z,4.27
2023-04-14T15:20:49.511Z,4.50
2023-04-14T15:23:17.839Z,6.63
2023-04-14T15:25:46.408Z,6.63
2023-04-14T15:28:15.061Z,5.40
2023-04-14T15:30:43.517Z,6.23
2023-04-14T15:33:13.326Z,6.27
2023-04-14T15:35:42.227Z,4.10
2023-04-14T15:38:10.688Z,3.20
2023-04-14T15:40:43.121Z,4.40
2023-04-14T15:43:12.287Z,4.37
2023-04-14T15:45:41.640Z,4.80
2023-04-14T15:48:10.194Z,5.83
2023-04-14T15:50:44.479Z,3.67
2023-04-14T15:53:13.532Z,5.00
2023-04-14T15:55:41.890Z,5.93
2023-04-14T15:58:10.368Z,3.87
2023-04-14T16:00:39.021Z,3.23
2023-04-14T16:03:07.547Z,4.40
2023-04-14T16:05:36.123Z,3.23
2023-04-14T16:08:05.971Z,2.27
2023-04-14T16:10:34.403Z,5.10
2023-04-14T16:13:02.719Z,5.00
2023-04-14T16:15:31.337Z,6.60
2023-04-14T16:18:00.020Z,4.33
2023-04-14T16:20:28.688Z,3.37
2023-04-14T16:22:57.101Z,3.83
2023-04-14T16:25:27.744Z,5.77
2023-04-14T16:27:56.153Z,2.47
2023-04-14T16:30:24.615Z,5.00
2023-04-14T16:32:53.026Z,4.70
2023-04-14T16:35:21.551Z,3.60
2023-04-14T16:37:49.868Z,4.00
2023-04-14T16:40:18.457Z,2.87
2023-04-14T16:42:48.912Z,3.33
2023-04-14T16:45:18.601Z,2.50
2023-04-14T16:47:47.504Z,2.40
2023-04-14T16:50:16.141Z,4.60
2023-04-14T16:52:44.672Z,3.40
2023-04-14T16:55:15.750Z,4.23
2023-04-14T16:57:44.228Z,2.40
2023-04-14T17:00:16.570Z,3.30
2023-04-14T17:02:45.043Z,5.00
2023-04-14T17:05:16.099Z,2.77
2023-04-14T17:07:45.085Z,4.70
2023-04-14T17:10:14.126Z,4.10
2023-04-14T17:12:43.116Z,2.87
2023-04-14T17:15:13.233Z,4.70
2023-04-14T17:17:42.998Z,4.83
2023-04-14T17:20:14.939Z,2.87
2023-04-14T17:22:43.733Z,4.10
2023-04-14T17:25:13.790Z,2.27
2023-04-14T17:27:42.243Z,4.23
2023-04-14T17:30:12.096Z,5.87
2023-04-14T17:32:42.804Z,5.50
2023-04-14T17:35:12.215Z,4.40
2023-04-14T17:37:40.780Z,2.20
2023-04-14T17:40:10.795Z,3.73
2023-04-14T17:42:39.197Z,2.80
2023-04-14T17:45:09.873Z,3.17
2023-04-14T17:47:39.838Z,3.93
2023-04-14T17:50:11.097Z,3.03
2023-04-14T17:52:39.787Z,2.57
2023-04-14T17:55:10.497Z,3.23
2023-04-14T17:57:39.581Z,3.10
2023-04-14T18:00:10.981Z,5.33
2023-04-14T18:02:42.551Z,2.90
2023-04-14T18:05:13.219Z,6.13
2023-04-14T18:07:43.373Z,3.50
2023-04-14T18:10:12.157Z,3.93
2023-04-14T18:12:40.718Z,3.17
2023-04-14T18:15:12.004Z,5.20
2023-04-14T18:17:41.238Z,2.70
2023-04-14T18:20:13.759Z,5.80
2023-04-14T18:22:43.343Z,5.90
2023-04-14T18:25:11.734Z,8.33
2023-04-14T18:30:12.220Z,22.80
2023-04-14T18:32:40.755Z,11.03
2023-04-14T18:35:11.863Z,8.90
2023-04-14T18:37:40.350Z,5.40
2023-04-14T18:40:10.501Z,8.40
2023-04-14T18:42:38.999Z,8.70
2023-04-14T18:45:09.756Z,7.90
2023-04-14T18:47:38.219Z,6.00
2023-04-14T18:50:09.352Z,6.10
2023-04-14T18:52:39.044Z,9.20
2023-04-14T18:55:09.514Z,5.70
2023-04-14T18:57:38.205Z,7.67
2023-04-14T19:00:09.088Z,10.00
2023-04-14T19:02:38.615Z,8.83
2023-04-14T19:05:09.881Z,7.63
2023-04-14T19:07:39.674Z,6.13
2023-04-14T19:10:10.263Z,9.17
2023-04-14T19:12:40.531Z,9.33
2023-04-14T19:15:10.309Z,8.03
2023-04-14T19:17:39.076Z,8.87
2023-04-14T19:20:09.361Z,10.73
2023-04-14T19:22:39.222Z,10.87
2023-04-14T19:25:09.394Z,9.97
2023-04-14T19:27:38.645Z,10.30
2023-04-14T19:30:08.902Z,10.87
2023-04-14T19:32:37.552Z,11.03
2023-04-14T19:35:07.720Z,13.80
2023-04-14T19:37:36.504Z,9.60
2023-04-14T19:40:08.314Z,5.00
2023-04-14T19:42:36.747Z,7.60
2023-04-14T19:45:07.882Z,6.33
2023-04-14T19:47:36.464Z,5.70
2023-04-14T19:50:05.491Z,5.00
2023-04-14T19:52:33.940Z,7.93
2023-04-14T19:55:02.715Z,7.33
2023-04-14T19:57:33.252Z,4.33
2023-04-14T20:00:02.048Z,4.33
2023-04-14T20:02:42.126Z,5.13
2023-04-14T20:05:11.414Z,5.43
2023-04-14T20:07:39.976Z,6.13
2023-04-14T20:10:10.301Z,50.40
2023-04-14T20:12:40.411Z,11.77
2023-04-14T20:15:10.588Z,12.67
2023-04-14T20:17:38.961Z,8.50
2023-04-14T20:20:09.441Z,7.83
2023-04-14T20:22:38.058Z,7.70
2023-04-14T20:25:07.800Z,6.73
2023-04-14T20:27:36.187Z,7.50
2023-04-14T20:30:07.539Z,9.47
2023-04-14T20:32:36.379Z,6.37
2023-04-14T20:35:05.632Z,6.93
2023-04-14T20:37:33.982Z,9.33
2023-04-14T20:40:02.594Z,9.30
2023-04-14T20:42:31.033Z,7.57
2023-04-14T20:44:59.606Z,10.40
2023-04-14T20:47:29.526Z,9.77
2023-04-14T20:49:57.896Z,8.40
2023-04-14T20:52:28.112Z,8.10
2023-04-14T20:54:56.657Z,11.50
2023-04-14T20:57:25.006Z,8.43
2023-04-14T20:59:53.364Z,9.00
2023-04-14T21:02:22.497Z,6.73
2023-04-14T21:04:52.557Z,6.20
2023-04-14T21:07:21.380Z,12.60
2023-04-14T21:09:49.728Z,13.20
2023-04-14T21:12:22.216Z,7.50
2023-04-14T21:15:31.332Z,12.70
2023-04-14T21:17:42.412Z,8.77
2023-04-14T21:20:14.806Z,9.43
2023-04-14T21:22:43.626Z,7.50
2023-04-14T21:25:12.155Z,9.03
2023-04-14T21:27:41.194Z,7.33
2023-04-14T21:30:10.836Z,7.10
2023-04-14T21:32:39.920Z,11.33
2023-04-14T21:35:09.980Z,8.17
2023-04-14T21:37:40.005Z,12.07
2023-04-14T21:40:11.187Z,10.47
2023-04-14T21:42:39.618Z,7.60
2023-04-14T21:45:09.739Z,5.70
2023-04-14T21:47:38.704Z,7.87
2023-04-14T21:50:09.629Z,10.00
2023-04-14T21:52:39.991Z,6.90
2023-04-14T21:55:10.497Z,8.20
2023-04-14T21:57:48.943Z,5.97
2023-04-14T22:00:18.558Z,7.03
2023-04-14T22:02:48.045Z,51.03
2023-04-14T22:05:17.445Z,67.97
2023-04-14T22:07:47.801Z,8.00
2023-04-14T22:10:16.418Z,8.10
2023-04-14T22:12:52.080Z,9.07
2023-04-14T22:15:20.822Z,9.67
2023-04-14T22:17:49.353Z,7.80
2023-04-14T22:20:18.236Z,6.97
2023-04-14T22:22:48.558Z,7.33
2023-04-14T22:25:18.945Z,11.97
2023-04-14T22:27:47.304Z,7.43
2023-04-14T22:30:15.986Z,9.43
2023-04-14T22:32:44.393Z,6.20
2023-04-14T22:35:12.841Z,11.90
2023-04-14T22:37:41.223Z,5.77
2023-04-14T22:40:12.133Z,8.77
2023-04-14T22:42:40.753Z,6.40
2023-04-14T22:45:11.073Z,8.10
2023-04-14T22:47:42.158Z,7.90
2023-04-14T22:50:11.334Z,6.63
2023-04-14T22:52:39.768Z,12.20
2023-04-14T22:55:10.709Z,10.53
2023-04-14T22:57:39.368Z,6.90
2023-04-14T23:00:11.636Z,7.30
2023-04-14T23:02:42.214Z,8.10
2023-04-14T23:05:11.616Z,8.93
2023-04-14T23:07:40.368Z,6.90
2023-04-14T23:10:11.938Z,7.70
2023-04-14T23:12:40.368Z,10.40
2023-04-14T23:15:09.773Z,10.00
2023-04-14T23:17:38.135Z,8.17
2023-04-14T23:20:08.162Z,9.87
2023-04-14T23:22:38.650Z,5.77
2023-04-14T23:25:09.219Z,7.10
2023-04-14T23:27:38.926Z,6.47
2023-04-14T23:30:10.300Z,6.93
2023-04-14T23:32:38.755Z,6.80
2023-04-14T23:35:09.374Z,6.20
2023-04-14T23:37:38.855Z,6.10
2023-04-14T23:40:09.126Z,7.07
2023-04-14T23:42:38.908Z,7.10
2023-04-14T23:45:09.428Z,8.87
2023-04-14T23:47:38.088Z,5.70
2023-04-14T23:50:08.601Z,8.50
2023-04-14T23:52:37.024Z,9.07
2023-04-14T23:55:06.174Z,7.00
2023-04-14T23:57:34.556Z,6.23
