createdAt,value
2018-03-20T00:00:30.132Z,99.90
2018-03-20T00:02:57.653Z,99.90
2018-03-20T00:05:25.213Z,99.90
2018-03-20T00:07:52.777Z,99.90
2018-03-20T00:10:20.322Z,99.90
2018-03-20T00:12:47.859Z,99.90
2018-03-20T00:15:15.438Z,99.90
2018-03-20T00:17:43.713Z,99.90
2018-03-20T00:20:11.224Z,99.90
2018-03-20T00:22:38.729Z,99.90
2018-03-20T00:25:06.258Z,99.90
2018-03-20T00:27:34.579Z,99.90
2018-03-20T00:30:02.081Z,99.90
2018-03-20T00:32:29.584Z,99.90
2018-03-20T00:34:57.082Z,99.90
2018-03-20T00:37:24.606Z,99.90
2018-03-20T00:39:52.096Z,99.90
2018-03-20T00:42:19.630Z,99.90
2018-03-20T00:44:47.157Z,99.90
2018-03-20T00:47:14.723Z,99.90
2018-03-20T00:49:42.237Z,99.90
2018-03-20T00:52:09.727Z,99.90
2018-03-20T00:54:37.224Z,99.90
2018-03-20T00:57:04.728Z,99.90
2018-03-20T00:59:33.124Z,99.90
2018-03-20T01:02:00.629Z,99.90
2018-03-20T01:04:28.164Z,99.90
2018-03-20T01:06:55.662Z,99.90
2018-03-20T01:09:23.251Z,99.90
2018-03-20T01:11:50.755Z,99.90
2018-03-20T01:14:18.365Z,99.90
2018-03-20T01:16:45.931Z,99.90
2018-03-20T01:19:13.433Z,99.90
2018-03-20T01:21:41.742Z,99.90
2018-03-20T01:24:10.018Z,99.90
2018-03-20T01:26:42.253Z,99.90
2018-03-20T01:29:09.861Z,99.90
2018-03-20T01:31:37.354Z,99.90
2018-03-20T01:34:04.862Z,99.90
2018-03-20T01:36:33.134Z,99.90
2018-03-20T01:39:01.512Z,99.90
2018-03-20T01:41:29.785Z,99.90
2018-03-20T01:43:58.039Z,99.90
2018-03-20T01:46:25.543Z,99.90
2018-03-20T01:48:53.104Z,99.90
2018-03-20T01:51:20.619Z,99.90
2018-03-20T01:53:48.916Z,99.90
2018-03-20T01:56:16.433Z,99.90
2018-03-20T01:58:43.947Z,99.90
2018-03-20T02:01:11.440Z,99.90
2018-03-20T02:03:38.964Z,99.90
2018-03-20T02:06:06.457Z,99.90
2018-03-20T02:08:33.966Z,99.90
2018-03-20T02:11:01.480Z,99.90
2018-03-20T02:13:29.101Z,99.90
2018-03-20T02:15:56.606Z,99.90
2018-03-20T02:18:24.900Z,99.90
2018-03-20T02:20:52.552Z,99.90
2018-03-20T02:23:20.830Z,99.90
2018-03-20T02:25:49.104Z,99.90
2018-03-20T02:28:17.367Z,99.90
2018-03-20T02:30:45.685Z,99.90
2018-03-20T02:33:13.196Z,99.90
2018-03-20T02:35:41.488Z,99.90
2018-03-20T02:38:08.992Z,99.90
2018-03-20T02:40:36.505Z,99.90
2018-03-20T02:43:04.042Z,99.90
2018-03-20T02:45:32.320Z,99.90
2018-03-20T02:48:00.619Z,99.90
2018-03-20T02:50:28.123Z,99.90
2018-03-20T02:52:55.668Z,99.90
2018-03-20T02:55:23.297Z,99.90
2018-03-20T02:57:50.816Z,99.90
2018-03-20T03:00:18.322Z,99.90
2018-03-20T03:02:45.842Z,99.90
2018-03-20T03:05:14.113Z,99.90
2018-03-20T03:07:42.396Z,99.90
2018-03-20T03:10:10.678Z,99.90
2018-03-20T03:12:38.969Z,99.90
2018-03-20T03:15:06.463Z,99.90
2018-03-20T03:17:33.972Z,99.90
2018-03-20T03:20:01.472Z,99.90
2018-03-20T03:22:28.985Z,99.90
2018-03-20T03:24:56.471Z,99.90
2018-03-20T03:27:23.997Z,99.90
2018-03-20T03:29:51.560Z,99.90
2018-03-20T03:32:19.118Z,99.90
2018-03-20T03:34:46.624Z,99.90
2018-03-20T03:37:14.117Z,99.90
2018-03-20T03:39:42.393Z,99.90
2018-03-20T03:42:10.661Z,99.90
2018-03-20T03:44:38.930Z,99.90
2018-03-20T03:47:07.205Z,99.90
2018-03-20T03:49:35.467Z,99.90
2018-03-20T03:52:03.061Z,99.90
2018-03-20T03:54:30.555Z,99.90
2018-03-20T03:56:58.050Z,99.90
2018-03-20T03:59:26.334Z,99.90
2018-03-20T04:01:54.725Z,99.90
2018-03-20T04:04:22.220Z,99.90
2018-03-20T04:06:49.731Z,99.90
2018-03-20T04:09:17.291Z,99.90
2018-03-20T04:11:44.795Z,99.90
2018-03-20T04:14:12.308Z,99.90
2018-03-20T04:16:39.813Z,99.90
2018-03-20T04:19:07.308Z,99.90
2018-03-20T04:21:35.583Z,99.90
2018-03-20T04:24:03.854Z,99.90
2018-03-20T04:26:32.125Z,99.90
2018-03-20T04:29:00.406Z,99.90
2018-03-20T04:31:28.681Z,99.90
2018-03-20T04:33:56.935Z,99.90
2018-03-20T04:36:24.529Z,99.90
2018-03-20T04:38:52.043Z,99.90
2018-03-20T04:41:19.546Z,99.90
2018-03-20T04:43:47.061Z,99.90
2018-03-20T04:46:14.669Z,99.90
2018-03-20T04:48:42.193Z,99.90
2018-03-20T04:51:10.460Z,99.90
2018-03-20T04:53:37.972Z,99.90
2018-03-20T04:56:05.464Z,99.90
2018-03-20T04:58:32.970Z,99.90
2018-03-20T05:01:00.484Z,99.90
2018-03-20T05:03:27.993Z,99.90
2018-03-20T05:05:55.494Z,99.90
2018-03-20T05:08:23.037Z,99.90
2018-03-20T05:10:50.645Z,99.90
2018-03-20T05:13:18.205Z,99.90
2018-03-20T05:15:45.720Z,99.90
2018-03-20T05:18:13.218Z,99.90
2018-03-20T05:23:52.141Z,99.90
2018-03-20T05:26:20.417Z,99.90
2018-03-20T05:28:48.712Z,99.90
2018-03-20T05:31:16.219Z,99.90
2018-03-20T05:33:43.714Z,99.90
2018-03-20T05:36:11.257Z,99.90
2018-03-20T05:38:39.534Z,99.90
2018-03-20T05:41:07.065Z,99.90
2018-03-20T05:43:34.563Z,99.90
2018-03-20T05:46:02.106Z,99.90
2018-03-20T05:51:38.872Z,99.90
2018-03-20T05:54:06.368Z,99.90
2018-03-20T05:56:33.860Z,99.90
2018-03-20T05:59:01.383Z,99.90
2018-03-20T06:01:28.894Z,99.90
2018-03-20T06:03:56.416Z,99.90
2018-03-20T06:06:23.956Z,99.90
2018-03-20T06:08:51.463Z,99.90
2018-03-20T06:11:18.977Z,99.90
2018-03-20T06:13:46.533Z,99.90
2018-03-20T06:16:14.036Z,99.90
2018-03-20T06:18:41.653Z,99.90
2018-03-20T06:21:09.205Z,99.90
2018-03-20T06:23:36.691Z,99.90
2018-03-20T06:26:04.199Z,99.90
2018-03-20T06:28:32.468Z,99.90
2018-03-20T06:31:00.742Z,99.90
2018-03-20T06:33:29.032Z,99.90
2018-03-20T06:35:57.314Z,99.90
2018-03-20T06:38:24.823Z,99.90
2018-03-20T06:40:52.339Z,99.90
2018-03-20T06:43:19.832Z,99.90
2018-03-20T06:45:47.438Z,99.90
2018-03-20T06:48:15.709Z,99.90
2018-03-20T06:50:44.008Z,99.90
2018-03-20T06:53:11.510Z,99.90
2018-03-20T06:55:39.021Z,99.90
2018-03-20T06:58:06.531Z,99.90
2018-03-20T07:00:34.828Z,99.90
2018-03-20T07:03:03.211Z,99.90
2018-03-20T07:05:30.729Z,99.90
2018-03-20T07:07:58.326Z,99.90
2018-03-20T07:10:25.826Z,99.90
2018-03-20T07:12:53.355Z,99.90
2018-03-20T07:15:20.898Z,99.90
2018-03-20T07:17:48.393Z,99.90
2018-03-20T07:20:15.906Z,99.90
2018-03-20T07:22:44.198Z,99.90
2018-03-20T07:25:11.836Z,99.90
2018-03-20T07:27:40.005Z,99.90
2018-03-20T07:30:08.291Z,99.90
2018-03-20T07:32:35.801Z,99.90
2018-03-20T07:35:03.325Z,99.90
2018-03-20T07:37:30.889Z,99.90
2018-03-20T07:39:58.387Z,99.90
2018-03-20T07:42:25.902Z,99.90
2018-03-20T07:44:53.429Z,99.90
2018-03-20T07:47:21.700Z,99.90
2018-03-20T07:49:49.971Z,99.90
2018-03-20T07:52:18.261Z,99.90
2018-03-20T07:54:45.832Z,99.90
2018-03-20T07:57:13.376Z,99.90
2018-03-20T07:59:40.899Z,99.90
2018-03-20T08:02:08.413Z,99.90
2018-03-20T08:04:35.939Z,99.90
2018-03-20T08:07:04.225Z,99.90
2018-03-20T08:09:31.794Z,99.90
2018-03-20T08:11:59.309Z,99.90
2018-03-20T08:14:26.889Z,99.90
2018-03-20T08:16:55.273Z,99.90
2018-03-20T08:19:22.882Z,99.90
2018-03-20T08:21:50.347Z,99.90
2018-03-20T08:24:18.347Z,99.90
2018-03-20T08:26:46.618Z,99.90
2018-03-20T08:29:29.016Z,99.90
2018-03-20T08:31:56.562Z,99.90
2018-03-20T08:34:28.020Z,99.90
2018-03-20T08:36:56.275Z,99.90
2018-03-20T08:39:23.876Z,99.90
2018-03-20T08:41:51.409Z,99.90
2018-03-20T08:44:19.071Z,99.90
2018-03-20T08:46:46.552Z,99.90
2018-03-20T08:49:14.059Z,99.90
2018-03-20T08:51:41.669Z,99.90
2018-03-20T08:54:09.172Z,99.90
2018-03-20T08:56:36.689Z,99.90
2018-03-20T08:59:04.245Z,99.90
2018-03-20T09:01:31.726Z,99.90
2018-03-20T09:03:59.225Z,99.90
2018-03-20T09:06:27.530Z,99.90
2018-03-20T09:08:55.028Z,99.90
2018-03-20T09:11:22.643Z,99.90
2018-03-20T09:13:50.965Z,99.90
2018-03-20T09:16:18.464Z,99.90
2018-03-20T09:18:46.745Z,99.90
2018-03-20T09:21:14.253Z,99.90
2018-03-20T09:23:41.861Z,99.90
2018-03-20T09:26:09.415Z,99.90
2018-03-20T09:28:37.676Z,99.90
2018-03-20T09:31:05.953Z,99.90
2018-03-20T09:33:34.229Z,99.90
2018-03-20T09:36:02.621Z,99.90
2018-03-20T09:38:30.115Z,99.90
2018-03-20T09:40:57.741Z,98.50
2018-03-20T09:43:25.292Z,99.80
2018-03-20T09:45:52.807Z,99.90
2018-03-20T09:48:20.291Z,99.90
2018-03-20T09:50:48.593Z,97.60
2018-03-20T09:53:16.089Z,97.60
2018-03-20T09:55:43.599Z,98.90
2018-03-20T09:58:11.105Z,96.30
2018-03-20T10:00:38.628Z,97.80
2018-03-20T10:03:06.129Z,95.60
2018-03-20T10:05:33.619Z,93.40
2018-03-20T10:08:01.117Z,93.60
2018-03-20T10:10:28.621Z,95.10
2018-03-20T10:12:56.924Z,96.30
2018-03-20T10:15:24.421Z,96.20
2018-03-20T10:17:51.921Z,98.60
2018-03-20T10:20:19.514Z,99.90
2018-03-20T10:22:47.007Z,98.50
2018-03-20T10:25:14.516Z,99.90
2018-03-20T10:27:42.056Z,98.40
2018-03-20T10:30:09.552Z,99.50
2018-03-20T10:32:37.065Z,99.90
2018-03-20T10:35:05.327Z,99.70
2018-03-20T10:37:33.610Z,94.30
2018-03-20T10:40:01.908Z,95.10
2018-03-20T10:42:29.402Z,95.10
2018-03-20T10:44:56.923Z,94.30
2018-03-20T10:47:24.424Z,91.50
2018-03-20T10:49:51.936Z,93.30
2018-03-20T10:52:19.445Z,91.80
2018-03-20T10:54:46.923Z,91.30
2018-03-20T10:57:15.199Z,85.80
2018-03-20T10:59:43.456Z,86.50
2018-03-20T11:02:16.687Z,86.50
2018-03-20T11:04:44.181Z,88.40
2018-03-20T11:07:11.673Z,84.90
2018-03-20T11:09:39.941Z,83.60
2018-03-20T11:12:08.203Z,91.90
2018-03-20T11:14:36.482Z,94.20
2018-03-20T11:17:04.744Z,93.50
2018-03-20T11:19:32.223Z,93.50
2018-03-20T11:22:00.508Z,92.10
2018-03-20T11:24:28.012Z,92.10
2018-03-20T11:26:55.557Z,92.50
2018-03-20T11:29:23.049Z,90.40
2018-03-20T11:31:50.533Z,88.60
2018-03-20T11:34:18.794Z,81.40
2018-03-20T11:36:47.091Z,83.30
2018-03-20T11:39:14.579Z,83.00
2018-03-20T11:41:42.081Z,77.50
2018-03-20T11:44:10.334Z,86.20
2018-03-20T11:46:37.841Z,86.10
2018-03-20T11:49:05.392Z,88.50
2018-03-20T11:51:32.925Z,89.40
2018-03-20T11:54:01.177Z,84.50
2018-03-20T11:56:28.655Z,84.40
2018-03-20T11:58:56.920Z,88.50
2018-03-20T12:01:24.414Z,88.50
2018-03-20T12:03:51.983Z,91.10
2018-03-20T12:06:19.463Z,91.80
2018-03-20T12:08:51.723Z,92.20
2018-03-20T12:11:19.228Z,92.70
2018-03-20T12:13:46.892Z,93.30
2018-03-20T12:16:15.175Z,93.50
2018-03-20T12:18:43.421Z,92.00
2018-03-20T12:21:10.946Z,91.90
2018-03-20T12:23:38.442Z,90.40
2018-03-20T12:26:06.039Z,90.70
2018-03-20T12:28:33.568Z,92.20
2018-03-20T12:31:01.836Z,91.20
2018-03-20T12:33:30.118Z,90.50
2018-03-20T12:35:58.372Z,90.80
2018-03-20T12:38:25.882Z,90.80
2018-03-20T12:40:53.429Z,90.10
2018-03-20T12:43:20.977Z,88.60
2018-03-20T12:45:49.245Z,88.00
2018-03-20T12:48:17.530Z,82.20
2018-03-20T12:50:45.107Z,82.40
2018-03-20T12:53:12.596Z,82.70
2018-03-20T12:55:40.101Z,90.20
2018-03-20T12:58:07.588Z,85.80
2018-03-20T13:00:35.104Z,89.40
2018-03-20T13:03:03.369Z,86.20
2018-03-20T13:05:31.661Z,90.00
2018-03-20T13:07:59.221Z,90.00
2018-03-20T13:10:26.687Z,91.00
2018-03-20T13:12:54.185Z,89.50
2018-03-20T13:15:21.783Z,90.90
2018-03-20T13:17:50.049Z,86.30
2018-03-20T13:20:18.324Z,86.30
2018-03-20T13:22:46.621Z,83.50
2018-03-20T13:25:14.163Z,83.20
2018-03-20T13:27:42.442Z,82.60
2018-03-20T13:30:10.682Z,85.90
2018-03-20T13:32:38.214Z,85.80
2018-03-20T13:35:05.753Z,87.60
2018-03-20T13:37:33.302Z,85.90
2018-03-20T13:40:00.797Z,82.50
2018-03-20T13:42:28.416Z,82.60
2018-03-20T13:44:55.893Z,81.90
2018-03-20T13:47:23.403Z,81.90
2018-03-20T13:49:51.662Z,80.80
2018-03-20T13:52:19.257Z,80.90
2018-03-20T13:54:46.773Z,82.50
2018-03-20T13:57:14.265Z,80.50
2018-03-20T13:59:41.765Z,82.70
2018-03-20T14:02:09.246Z,82.60
2018-03-20T14:04:36.782Z,83.90
2018-03-20T14:07:04.295Z,84.10
2018-03-20T14:09:31.786Z,85.30
2018-03-20T14:11:59.285Z,82.20
2018-03-20T14:14:27.535Z,85.10
2018-03-20T14:16:55.165Z,85.00
2018-03-20T14:19:22.663Z,80.90
2018-03-20T14:21:50.171Z,85.00
2018-03-20T14:24:17.661Z,81.10
2018-03-20T14:26:45.180Z,83.00
2018-03-20T14:29:12.673Z,77.70
2018-03-20T14:31:40.173Z,75.90
2018-03-20T14:34:08.462Z,82.20
2018-03-20T14:36:35.943Z,82.00
2018-03-20T14:39:03.462Z,82.90
2018-03-20T14:41:31.708Z,82.00
2018-03-20T14:43:59.241Z,81.90
2018-03-20T14:46:26.729Z,82.60
2018-03-20T14:48:54.238Z,87.50
2018-03-20T14:51:21.736Z,84.30
2018-03-20T14:53:50.034Z,88.10
2018-03-20T14:56:18.293Z,87.90
2018-03-20T14:58:45.771Z,87.80
2018-03-20T15:01:14.038Z,87.70
2018-03-20T15:03:42.302Z,85.90
2018-03-20T15:06:10.619Z,88.10
2018-03-20T15:08:38.116Z,88.00
2018-03-20T15:11:05.601Z,82.50
2018-03-20T15:13:33.873Z,87.20
2018-03-20T15:16:02.180Z,89.10
2018-03-20T15:18:29.671Z,88.90
2018-03-20T15:20:57.164Z,87.70
2018-03-20T15:23:25.442Z,87.00
2018-03-20T15:25:52.927Z,87.10
2018-03-20T15:28:20.437Z,85.00
2018-03-20T15:30:48.025Z,86.90
2018-03-20T15:33:15.538Z,99.90
2018-03-20T15:35:43.045Z,95.60
2018-03-20T15:38:10.546Z,92.60
2018-03-20T15:40:38.063Z,96.70
2018-03-20T15:43:05.608Z,91.30
2018-03-20T15:45:33.101Z,77.50
2018-03-20T15:48:00.621Z,83.60
2018-03-20T15:50:28.103Z,91.50
2018-03-20T15:52:55.740Z,93.00
2018-03-20T15:55:23.207Z,89.50
2018-03-20T15:57:50.698Z,91.80
2018-03-20T16:00:18.208Z,90.90
2018-03-20T16:02:45.724Z,90.00
2018-03-20T16:05:13.316Z,92.80
2018-03-20T16:07:40.878Z,74.00
2018-03-20T16:10:08.428Z,74.00
2018-03-20T16:12:36.818Z,74.60
2018-03-20T16:15:04.334Z,74.40
2018-03-20T16:17:31.941Z,77.20
2018-03-20T16:19:59.464Z,92.10
2018-03-20T16:22:27.744Z,73.90
2018-03-20T16:24:56.001Z,77.80
2018-03-20T16:27:24.326Z,84.20
2018-03-20T16:29:51.842Z,84.20
2018-03-20T16:32:20.140Z,90.10
2018-03-20T16:34:47.658Z,90.00
2018-03-20T16:37:15.140Z,90.60
2018-03-20T16:39:43.409Z,88.60
2018-03-20T16:42:11.824Z,91.20
2018-03-20T16:44:39.356Z,91.10
2018-03-20T16:47:07.618Z,91.30
2018-03-20T16:49:36.098Z,91.30
2018-03-20T16:52:04.366Z,90.30
2018-03-20T16:54:31.847Z,90.30
2018-03-20T16:56:59.401Z,90.80
2018-03-20T16:59:27.015Z,91.30
2018-03-20T17:01:54.490Z,91.80
2018-03-20T17:04:21.979Z,92.40
2018-03-20T17:06:49.557Z,91.50
2018-03-20T17:09:17.040Z,92.00
2018-03-20T17:11:44.545Z,92.90
2018-03-20T17:14:12.070Z,92.60
2018-03-20T17:16:39.662Z,92.60
2018-03-20T17:19:07.177Z,93.60
2018-03-20T17:21:34.683Z,93.70
2018-03-20T17:24:02.186Z,92.90
2018-03-20T17:26:29.796Z,94.40
2018-03-20T17:28:57.284Z,94.30
2018-03-20T17:31:24.783Z,95.10
2018-03-20T17:33:53.057Z,95.50
2018-03-20T17:36:21.357Z,95.90
2018-03-20T17:38:50.664Z,95.80
2018-03-20T17:41:18.202Z,96.60
2018-03-20T17:43:45.706Z,97.60
2018-03-20T17:46:13.286Z,96.40
2018-03-20T17:48:40.765Z,95.70
2018-03-20T17:51:09.052Z,94.90
2018-03-20T17:53:36.556Z,94.90
2018-03-20T17:56:04.072Z,95.60
2018-03-20T17:58:31.645Z,95.50
2018-03-20T18:00:59.242Z,96.20
2018-03-20T18:03:26.716Z,97.00
2018-03-20T18:05:54.993Z,97.40
2018-03-20T18:08:23.269Z,97.40
2018-03-20T18:10:51.548Z,97.80
2018-03-20T18:13:19.807Z,97.50
2018-03-20T18:15:47.325Z,97.50
2018-03-20T18:18:14.842Z,97.80
2018-03-20T18:20:43.146Z,99.90
2018-03-20T18:23:10.635Z,99.90
2018-03-20T18:25:38.137Z,99.90
2018-03-20T18:28:06.438Z,99.90
2018-03-20T18:30:34.687Z,99.50
2018-03-20T18:33:02.212Z,99.50
2018-03-20T18:35:30.569Z,99.90
2018-03-20T18:37:58.072Z,99.90
2018-03-20T18:40:25.579Z,99.90
2018-03-20T18:42:53.092Z,99.90
2018-03-20T18:45:20.596Z,99.90
2018-03-20T18:47:48.104Z,99.90
2018-03-20T18:50:15.620Z,99.90
2018-03-20T18:52:43.141Z,98.00
2018-03-20T18:55:10.801Z,99.60
2018-03-20T18:57:38.329Z,99.90
2018-03-20T19:00:06.610Z,99.90
2018-03-20T19:02:34.130Z,99.80
2018-03-20T19:05:01.734Z,99.90
2018-03-20T19:07:29.262Z,99.90
2018-03-20T19:09:57.556Z,99.90
2018-03-20T19:12:25.135Z,99.90
2018-03-20T19:14:52.649Z,99.90
2018-03-20T19:17:20.147Z,99.90
2018-03-20T19:19:47.673Z,99.90
2018-03-20T19:22:15.956Z,99.90
2018-03-20T19:24:44.236Z,99.90
2018-03-20T19:27:11.732Z,99.90
2018-03-20T19:29:39.236Z,99.90
2018-03-20T19:32:07.511Z,99.90
2018-03-20T19:34:35.892Z,99.90
2018-03-20T19:37:04.222Z,99.90
2018-03-20T19:39:31.788Z,99.90
2018-03-20T19:41:59.287Z,99.90
2018-03-20T19:44:26.808Z,99.90
2018-03-20T19:46:54.324Z,99.90
2018-03-20T19:49:21.817Z,99.90
2018-03-20T19:51:49.333Z,99.90
2018-03-20T19:54:16.841Z,99.90
2018-03-20T19:56:44.336Z,99.90
2018-03-20T19:59:11.837Z,99.90
2018-03-20T20:01:39.431Z,99.90
2018-03-20T20:04:07.723Z,99.90
2018-03-20T20:06:35.212Z,99.90
2018-03-20T20:09:02.725Z,99.90
2018-03-20T20:11:30.991Z,99.90
2018-03-20T20:13:59.265Z,99.90
2018-03-20T20:16:27.537Z,99.90
2018-03-20T20:18:55.817Z,99.90
2018-03-20T20:21:24.094Z,99.90
2018-03-20T20:23:52.397Z,99.90
2018-03-20T20:26:19.901Z,99.90
2018-03-20T20:28:47.395Z,99.90
2018-03-20T20:31:14.928Z,99.90
2018-03-20T20:33:43.212Z,99.90
2018-03-20T20:36:10.770Z,99.90
2018-03-20T20:38:39.039Z,99.90
2018-03-20T20:41:07.327Z,99.90
2018-03-20T20:43:35.591Z,99.90
2018-03-20T20:46:03.872Z,99.90
2018-03-20T20:48:32.123Z,99.90
2018-03-20T20:50:59.726Z,99.90
2018-03-20T20:53:27.229Z,99.90
2018-03-20T20:55:54.769Z,99.90
2018-03-20T20:58:22.306Z,99.90
2018-03-20T21:00:49.814Z,99.90
2018-03-20T21:03:17.332Z,99.90
2018-03-20T21:05:44.845Z,99.90
2018-03-20T21:08:13.125Z,99.90
2018-03-20T21:10:41.428Z,99.90
2018-03-20T21:13:08.917Z,99.90
2018-03-20T21:15:36.516Z,99.90
2018-03-20T21:18:04.787Z,99.90
2018-03-20T21:20:33.056Z,99.90
2018-03-20T21:23:01.345Z,99.90
2018-03-20T21:25:28.841Z,99.90
2018-03-20T21:27:56.454Z,99.90
2018-03-20T21:30:23.910Z,99.90
2018-03-20T21:32:52.166Z,99.90
2018-03-20T21:35:19.782Z,99.90
2018-03-20T21:37:47.297Z,99.90
2018-03-20T21:40:15.571Z,99.90
2018-03-20T21:42:43.831Z,99.90
2018-03-20T21:45:12.099Z,99.90
2018-03-20T21:47:39.690Z,99.90
2018-03-20T21:50:07.214Z,99.90
2018-03-20T21:52:34.708Z,99.90
2018-03-20T21:55:02.227Z,99.90
2018-03-20T21:57:29.818Z,99.90
2018-03-20T21:59:57.387Z,99.90
2018-03-20T22:02:25.873Z,99.90
2018-03-20T22:04:53.377Z,99.90
2018-03-20T22:07:20.887Z,99.90
2018-03-20T22:09:48.399Z,99.90
2018-03-20T22:12:16.714Z,99.90
2018-03-20T22:14:44.204Z,99.90
2018-03-20T22:17:11.735Z,99.90
2018-03-20T22:19:39.241Z,99.90
2018-03-20T22:22:06.728Z,99.90
2018-03-20T22:24:34.237Z,99.90
2018-03-20T22:27:01.733Z,99.90
2018-03-20T22:29:29.258Z,99.90
2018-03-20T22:31:56.746Z,99.90
2018-03-20T22:34:25.037Z,99.90
2018-03-20T22:39:26.509Z,99.90
2018-03-20T22:41:54.016Z,99.90
2018-03-20T22:44:21.539Z,99.90
2018-03-20T22:46:49.045Z,99.90
2018-03-20T22:49:17.321Z,99.90
2018-03-20T22:51:45.617Z,99.90
2018-03-20T22:54:13.120Z,99.90
2018-03-20T22:56:40.708Z,99.90
2018-03-20T22:59:08.961Z,99.90
2018-03-20T23:01:36.447Z,99.90
2018-03-20T23:04:04.716Z,99.90
2018-03-20T23:06:32.986Z,99.90
2018-03-20T23:09:01.255Z,99.90
2018-03-20T23:11:28.747Z,99.90
2018-03-20T23:13:56.253Z,99.90
2018-03-20T23:16:23.757Z,99.90
2018-03-20T23:18:51.262Z,99.90
2018-03-20T23:21:18.868Z,99.90
2018-03-20T23:23:46.366Z,99.90
2018-03-20T23:26:13.986Z,99.90
2018-03-20T23:28:41.549Z,99.90
2018-03-20T23:31:09.071Z,99.90
2018-03-20T23:33:36.678Z,99.90
2018-03-20T23:36:04.173Z,99.90
2018-03-20T23:38:31.689Z,99.90
2018-03-20T23:40:59.223Z,99.90
2018-03-20T23:43:26.786Z,99.90
2018-03-20T23:45:54.367Z,99.90
2018-03-20T23:48:21.905Z,99.90
2018-03-20T23:50:49.451Z,99.90
2018-03-20T23:53:17.841Z,99.90
2018-03-20T23:55:45.393Z,99.90
2018-03-20T23:58:12.895Z,99.90
