createdAt,value
2022-12-02T00:01:03.678Z,103759.72
2022-12-02T00:03:34.221Z,103754.56
2022-12-02T00:06:02.097Z,103752.00
2022-12-02T00:08:31.950Z,103752.00
2022-12-02T00:11:03.543Z,103751.13
2022-12-02T00:13:40.165Z,103752.00
2022-12-02T00:16:17.621Z,103752.84
2022-12-02T00:18:45.504Z,103746.84
2022-12-02T00:21:13.365Z,103753.75
2022-12-02T00:23:41.190Z,103755.44
2022-12-02T00:26:10.736Z,103758.03
2022-12-02T00:28:38.749Z,103751.16
2022-12-02T00:31:06.953Z,103751.16
2022-12-02T00:33:34.860Z,103746.84
2022-12-02T00:36:02.666Z,103748.56
2022-12-02T00:38:30.466Z,103754.59
2022-12-02T00:41:00.867Z,103757.19
2022-12-02T00:43:47.564Z,103754.59
2022-12-02T00:46:33.494Z,103757.16
2022-12-02T00:49:02.700Z,103756.28
2022-12-02T00:51:30.914Z,103747.66
2022-12-02T00:53:58.762Z,103750.25
2022-12-02T00:56:26.661Z,103743.34
2022-12-02T00:58:56.116Z,103745.06
2022-12-02T01:01:24.382Z,103746.81
2022-12-02T01:03:52.253Z,103746.78
2022-12-02T01:06:20.110Z,103755.38
2022-12-02T01:08:47.917Z,103743.34
2022-12-02T01:11:16.424Z,103748.53
2022-12-02T01:13:44.734Z,103745.94
2022-12-02T01:16:14.112Z,103747.66
2022-12-02T01:18:41.965Z,103753.69
2022-12-02T01:21:09.803Z,103746.81
2022-12-02T01:23:37.768Z,103752.03
2022-12-02T01:26:05.678Z,103750.28
2022-12-02T01:28:33.488Z,103745.13
2022-12-02T01:31:01.285Z,103745.13
2022-12-02T01:33:30.530Z,103744.28
2022-12-02T01:35:58.369Z,103736.53
2022-12-02T01:38:26.296Z,103743.41
2022-12-02T01:40:54.634Z,103746.00
2022-12-02T01:43:22.661Z,103740.84
2022-12-02T01:45:50.559Z,103740.84
2022-12-02T01:48:18.596Z,103737.41
2022-12-02T01:50:48.482Z,103725.34
2022-12-02T01:53:16.693Z,103726.19
2022-12-02T01:55:44.877Z,103729.66
2022-12-02T01:58:13.816Z,103726.19
2022-12-02T02:00:42.350Z,103729.66
2022-12-02T02:03:10.205Z,103727.94
2022-12-02T02:05:38.687Z,103724.50
2022-12-02T02:08:15.111Z,103726.22
2022-12-02T02:10:44.973Z,103721.91
2022-12-02T02:13:16.617Z,103711.59
2022-12-02T02:15:45.960Z,103709.00
2022-12-02T02:18:16.367Z,103713.31
2022-12-02T02:20:44.467Z,103709.88
2022-12-02T02:23:32.142Z,103707.25
2022-12-02T02:26:01.149Z,103711.59
2022-12-02T02:28:29.373Z,103709.00
2022-12-02T02:30:58.901Z,103711.56
2022-12-02T02:33:30.251Z,103708.97
2022-12-02T02:35:58.398Z,103710.72
2022-12-02T02:38:28.883Z,103702.97
2022-12-02T02:40:59.069Z,103706.38
2022-12-02T02:43:28.005Z,103707.19
2022-12-02T02:45:56.449Z,103708.94
2022-12-02T02:48:25.195Z,103701.19
2022-12-02T02:50:53.950Z,103708.13
2022-12-02T02:53:24.518Z,103702.94
2022-12-02T02:55:52.735Z,103710.69
2022-12-02T02:58:23.710Z,103698.63
2022-12-02T03:00:55.724Z,103700.34
2022-12-02T03:03:30.968Z,103700.34
2022-12-02T03:06:00.845Z,103705.53
2022-12-02T03:08:32.126Z,103706.38
2022-12-02T03:11:01.881Z,103695.19
2022-12-02T03:13:34.526Z,103708.13
2022-12-02T03:16:04.254Z,103703.81
2022-12-02T03:18:32.945Z,103704.66
2022-12-02T03:21:01.202Z,103708.13
2022-12-02T03:23:31.446Z,103702.09
2022-12-02T03:25:59.766Z,103710.66
2022-12-02T03:28:33.450Z,103707.22
2022-12-02T03:31:01.603Z,103709.81
2022-12-02T03:33:30.369Z,103700.34
2022-12-02T03:35:58.443Z,103705.50
2022-12-02T03:38:26.782Z,103704.59
2022-12-02T03:40:55.097Z,103712.38
2022-12-02T03:43:22.927Z,103708.91
2022-12-02T03:45:52.830Z,103702.91
2022-12-02T03:48:22.241Z,103694.25
2022-12-02T03:50:52.577Z,103699.41
2022-12-02T03:53:21.742Z,103691.66
2022-12-02T03:55:50.639Z,103692.53
2022-12-02T03:58:18.583Z,103688.22
2022-12-02T04:00:46.557Z,103690.78
2022-12-02T04:03:15.738Z,103686.50
2022-12-02T04:05:49.258Z,103684.78
2022-12-02T04:08:17.627Z,103691.66
2022-12-02T04:10:45.474Z,103686.50
2022-12-02T04:13:13.280Z,103690.81
2022-12-02T04:15:41.104Z,103688.22
2022-12-02T04:18:08.952Z,103677.84
2022-12-02T04:20:38.162Z,103679.59
2022-12-02T04:23:05.966Z,103673.56
2022-12-02T04:25:36.658Z,103674.44
2022-12-02T04:28:04.978Z,103672.66
2022-12-02T04:30:32.941Z,103676.13
2022-12-02T04:33:00.759Z,103678.72
2022-12-02T04:35:28.585Z,103683.88
2022-12-02T04:37:58.382Z,103686.44
2022-12-02T04:40:26.225Z,103680.41
2022-12-02T04:42:54.049Z,103684.75
2022-12-02T04:45:21.855Z,103684.75
2022-12-02T04:47:49.664Z,103694.22
2022-12-02T04:50:17.605Z,103688.16
2022-12-02T04:52:45.479Z,103681.28
2022-12-02T04:55:14.718Z,103689.94
2022-12-02T04:57:42.638Z,103679.59
2022-12-02T05:00:11.893Z,103678.75
2022-12-02T05:02:39.787Z,103683.94
2022-12-02T05:05:09.259Z,103689.97
2022-12-02T05:07:37.137Z,103683.91
2022-12-02T05:10:06.328Z,103690.81
2022-12-02T05:12:35.570Z,103690.78
2022-12-02T05:15:03.536Z,103684.78
2022-12-02T05:17:31.837Z,103685.63
2022-12-02T05:19:59.644Z,103682.19
2022-12-02T05:22:27.463Z,103683.91
2022-12-02T05:24:55.259Z,103687.41
2022-12-02T05:27:23.066Z,103690.81
2022-12-02T05:29:52.298Z,103691.69
2022-12-02T05:32:20.128Z,103689.97
2022-12-02T05:34:48.171Z,103697.75
2022-12-02T05:37:18.912Z,103693.41
2022-12-02T05:39:49.027Z,103691.72
2022-12-02T05:42:16.666Z,103689.09
2022-12-02T05:44:44.611Z,103690.81
2022-12-02T05:47:16.161Z,103681.38
2022-12-02T05:49:45.440Z,103690.81
2022-12-02T05:52:24.030Z,103699.44
2022-12-02T05:54:54.679Z,103691.66
2022-12-02T05:57:28.140Z,103689.94
2022-12-02T06:00:02.065Z,103697.72
2022-12-02T06:02:40.833Z,103693.34
2022-12-02T06:05:20.738Z,103691.63
2022-12-02T06:07:51.374Z,103691.63
2022-12-02T06:10:25.586Z,103695.09
2022-12-02T06:12:57.089Z,103695.94
2022-12-02T06:15:24.931Z,103705.44
2022-12-02T06:17:54.618Z,103704.56
2022-12-02T06:20:29.791Z,103704.53
2022-12-02T06:22:58.079Z,103714.00
2022-12-02T06:25:28.605Z,103701.97
2022-12-02T06:28:02.637Z,103705.41
2022-12-02T06:30:33.741Z,103709.69
2022-12-02T06:33:03.055Z,103712.28
2022-12-02T06:35:34.171Z,103707.97
2022-12-02T06:38:04.062Z,103705.41
2022-12-02T06:40:33.642Z,103711.38
2022-12-02T06:43:03.346Z,103713.97
2022-12-02T06:45:34.259Z,103717.44
2022-12-02T06:48:07.321Z,103719.13
2022-12-02T06:50:42.436Z,103720.00
2022-12-02T06:53:35.419Z,103714.84
2022-12-02T06:56:08.198Z,103718.31
2022-12-02T06:58:39.626Z,103720.88
2022-12-02T07:01:19.864Z,103716.56
2022-12-02T07:03:57.458Z,103714.84
2022-12-02T07:06:27.035Z,103724.31
2022-12-02T07:08:57.261Z,103723.47
2022-12-02T07:11:46.353Z,103724.25
2022-12-02T07:14:22.627Z,103728.59
2022-12-02T07:16:52.602Z,103732.91
2022-12-02T07:19:25.573Z,103734.63
2022-12-02T07:21:54.028Z,103738.94
2022-12-02T07:24:23.869Z,103734.59
2022-12-02T07:26:52.237Z,103735.47
2022-12-02T07:29:29.768Z,103741.50
2022-12-02T07:31:57.597Z,103738.91
2022-12-02T07:34:32.568Z,103738.03
2022-12-02T07:37:01.949Z,103738.94
2022-12-02T07:39:29.762Z,103745.84
2022-12-02T07:41:57.635Z,103738.91
2022-12-02T07:44:25.459Z,103741.50
2022-12-02T07:46:53.258Z,103742.34
2022-12-02T07:49:21.102Z,103742.34
2022-12-02T07:51:50.321Z,103741.50
2022-12-02T07:54:18.181Z,103746.66
2022-12-02T07:56:46.101Z,103743.22
2022-12-02T07:59:14.360Z,103738.94
2022-12-02T08:01:42.764Z,103746.66
2022-12-02T08:04:10.663Z,103753.53
2022-12-02T08:06:40.191Z,103744.91
2022-12-02T08:09:10.368Z,103747.53
2022-12-02T08:11:38.802Z,103749.25
2022-12-02T08:14:06.874Z,103749.28
2022-12-02T08:16:34.846Z,103750.09
2022-12-02T08:19:02.841Z,103753.53
2022-12-02T08:21:32.250Z,103756.97
2022-12-02T08:24:00.539Z,103750.94
2022-12-02T08:26:29.737Z,103750.94
2022-12-02T08:28:57.549Z,103756.09
2022-12-02T08:31:25.596Z,103757.81
2022-12-02T08:33:53.869Z,103763.03
2022-12-02T08:36:23.257Z,103765.59
2022-12-02T08:38:51.275Z,103762.19
2022-12-02T08:41:19.677Z,103769.94
2022-12-02T08:43:49.074Z,103764.75
2022-12-02T08:46:19.394Z,103764.75
2022-12-02T08:48:47.263Z,103767.34
2022-12-02T08:51:15.090Z,103763.03
2022-12-02T08:53:42.903Z,103766.50
2022-12-02T08:56:10.738Z,103760.44
2022-12-02T08:58:38.637Z,103765.63
2022-12-02T09:01:08.060Z,103766.53
2022-12-02T09:03:36.017Z,103774.28
2022-12-02T09:06:04.071Z,103767.34
2022-12-02T09:08:32.093Z,103771.69
2022-12-02T09:11:00.342Z,103763.91
2022-12-02T09:13:28.231Z,103769.13
2022-12-02T09:15:56.101Z,103765.69
2022-12-02T09:18:25.645Z,103757.94
2022-12-02T09:20:53.513Z,103764.84
2022-12-02T09:23:21.391Z,103764.00
2022-12-02T09:25:49.203Z,103767.44
2022-12-02T09:28:17.074Z,103766.59
2022-12-02T09:30:44.957Z,103769.22
2022-12-02T09:33:12.790Z,103767.47
2022-12-02T09:35:42.009Z,103773.50
2022-12-02T09:38:10.006Z,103772.66
2022-12-02T09:40:38.136Z,103767.53
2022-12-02T09:43:06.610Z,103772.69
2022-12-02T09:45:34.524Z,103771.81
2022-12-02T09:48:03.287Z,103767.56
2022-12-02T09:50:31.101Z,103772.72
2022-12-02T09:55:15.961Z,103768.41
2022-12-02T09:57:44.626Z,103769.28
2022-12-02T10:00:16.980Z,103764.97
2022-12-02T10:02:46.411Z,103772.75
2022-12-02T10:05:17.490Z,103773.59
2022-12-02T10:07:46.544Z,103774.47
2022-12-02T10:10:19.479Z,103760.69
2022-12-02T10:12:47.473Z,103770.16
2022-12-02T10:15:17.845Z,103764.13
2022-12-02T10:17:47.485Z,103767.56
2022-12-02T10:20:19.476Z,103761.56
2022-12-02T10:23:11.989Z,103763.25
2022-12-02T10:25:43.180Z,103761.53
2022-12-02T10:28:23.173Z,103770.16
2022-12-02T10:30:53.167Z,103771.88
2022-12-02T10:33:25.025Z,103778.78
2022-12-02T10:35:54.328Z,103773.63
2022-12-02T10:38:38.100Z,103768.44
2022-12-02T10:41:23.212Z,103768.47
2022-12-02T10:44:13.601Z,103773.63
2022-12-02T10:46:41.579Z,103765.00
2022-12-02T10:49:28.928Z,103764.16
2022-12-02T10:51:59.472Z,103764.19
2022-12-02T10:54:33.061Z,103760.75
2022-12-02T10:57:05.491Z,103762.47
2022-12-02T10:59:34.552Z,103759.88
2022-12-02T11:02:02.694Z,103756.47
2022-12-02T11:04:30.881Z,103753.03
