createdAt,value
2022-10-15T00:05:10.743Z,0.00
2022-10-15T00:10:42.456Z,0.00
2022-10-15T00:16:14.315Z,0.00
2022-10-15T00:21:46.407Z,0.00
2022-10-15T00:27:18.141Z,0.00
2022-10-15T00:32:49.753Z,0.00
2022-10-15T00:38:21.475Z,0.00
2022-10-15T00:46:15.193Z,0.00
2022-10-15T00:51:46.837Z,0.00
2022-10-15T00:57:18.550Z,0.00
2022-10-15T01:13:48.921Z,0.00
2022-10-15T01:19:20.275Z,0.00
2022-10-15T01:24:52.370Z,0.00
2022-10-15T01:30:24.114Z,0.00
2022-10-15T01:35:56.010Z,0.00
2022-10-15T01:41:27.868Z,0.00
2022-10-15T01:46:59.699Z,0.00
2022-10-15T01:58:03.482Z,0.00
2022-10-15T02:03:35.351Z,0.00
2022-10-15T02:11:29.181Z,0.00
2022-10-15T02:17:01.286Z,0.00
2022-10-15T02:22:34.468Z,0.00
2022-10-15T02:28:06.214Z,0.00
2022-10-15T02:33:37.933Z,0.00
2022-10-15T02:39:09.611Z,0.00
2022-10-15T02:44:41.519Z,0.00
2022-10-15T02:50:13.211Z,0.00
2022-10-15T02:55:45.016Z,0.00
2022-10-15T03:01:16.967Z,0.00
2022-10-15T03:06:48.619Z,0.00
2022-10-15T03:17:52.275Z,0.00
2022-10-15T03:23:24.500Z,0.00
2022-10-15T03:28:56.139Z,0.00
2022-10-15T03:31:19.376Z,0.00
2022-10-15T03:36:51.141Z,0.00
2022-10-15T03:42:23.152Z,0.00
2022-10-15T03:47:54.904Z,0.00
2022-10-15T03:53:26.619Z,0.00
2022-10-15T03:58:58.574Z,0.00
2022-10-15T04:04:30.039Z,0.00
2022-10-15T04:10:02.044Z,0.00
2022-10-15T04:15:33.819Z,0.00
2022-10-15T04:21:05.566Z,0.00
2022-10-15T04:26:37.511Z,0.00
2022-10-15T04:32:09.257Z,0.00
2022-10-15T04:37:41.059Z,0.00
2022-10-15T04:43:13.269Z,0.00
2022-10-15T04:48:44.894Z,0.00
2022-10-15T04:54:17.025Z,0.00
2022-10-15T04:59:51.445Z,0.00
2022-10-15T05:05:20.337Z,0.00
2022-10-15T05:10:52.107Z,0.00
2022-10-15T05:16:24.022Z,0.00
2022-10-15T05:21:55.630Z,0.00
2022-10-15T05:27:27.515Z,0.00
2022-10-15T05:32:59.501Z,0.00
2022-10-15T05:38:31.247Z,0.00
2022-10-15T05:44:03.180Z,6.00
2022-10-15T05:49:34.799Z,12.00
2022-10-15T05:55:06.494Z,26.78
2022-10-15T06:00:38.236Z,35.90
2022-10-15T06:06:09.778Z,44.71
2022-10-15T06:11:41.709Z,47.49
2022-10-15T06:17:13.441Z,39.58
2022-10-15T06:22:45.406Z,38.80
2022-10-15T06:28:17.040Z,41.35
2022-10-15T06:33:48.797Z,48.38
2022-10-15T06:39:20.421Z,62.20
2022-10-15T06:44:52.419Z,73.25
2022-10-15T06:50:24.391Z,81.51
2022-10-15T06:55:56.221Z,84.19
2022-10-15T07:01:28.044Z,111.47
2022-10-15T07:06:59.666Z,119.64
2022-10-15T07:12:31.753Z,109.93
2022-10-15T07:18:03.413Z,130.97
2022-10-15T07:23:35.020Z,114.64
2022-10-15T07:29:06.618Z,134.13
2022-10-15T07:34:38.320Z,124.87
2022-10-15T07:40:10.276Z,136.43
2022-10-15T07:45:42.056Z,148.67
2022-10-15T07:51:13.863Z,181.05
2022-10-15T07:56:45.222Z,187.14
2022-10-15T08:02:16.998Z,179.99
2022-10-15T08:13:18.006Z,182.70
2022-10-15T08:18:49.732Z,163.98
2022-10-15T08:24:21.499Z,125.62
2022-10-15T08:29:53.206Z,116.61
2022-10-15T08:35:25.054Z,191.07
2022-10-15T08:40:56.742Z,162.97
2022-10-15T08:46:28.618Z,153.84
2022-10-15T08:52:00.298Z,125.65
2022-10-15T09:03:03.752Z,253.69
2022-10-15T09:08:36.017Z,233.60
2022-10-15T09:14:10.272Z,279.64
2022-10-15T09:36:19.834Z,261.20
2022-10-15T09:41:51.397Z,289.98
2022-10-15T09:47:23.378Z,504.25
2022-10-15T09:52:55.109Z,477.36
2022-10-15T09:58:26.911Z,440.28
2022-10-15T10:09:30.309Z,466.28
2022-10-15T10:20:34.426Z,474.61
2022-10-15T10:26:06.069Z,556.95
2022-10-15T10:31:37.918Z,433.76
2022-10-15T10:37:09.707Z,491.30
2022-10-15T10:42:41.356Z,492.62
2022-10-15T10:48:13.184Z,510.42
2022-10-15T10:53:44.985Z,427.55
2022-10-15T10:59:16.902Z,466.10
2022-10-15T11:07:09.089Z,503.37
2022-10-15T11:12:40.966Z,486.13
2022-10-15T11:18:13.023Z,477.22
2022-10-15T11:23:45.031Z,464.48
2022-10-15T11:29:16.732Z,437.78
2022-10-15T11:34:48.622Z,388.86
2022-10-15T11:40:20.511Z,354.37
2022-10-15T11:45:52.283Z,320.31
2022-10-15T11:51:23.590Z,335.12
2022-10-15T11:56:55.211Z,327.66
2022-10-15T12:02:27.061Z,341.28
2022-10-15T12:07:58.976Z,330.46
2022-10-15T12:13:30.355Z,333.33
2022-10-15T12:19:02.508Z,292.20
2022-10-15T12:24:34.415Z,302.46
2022-10-15T12:30:06.267Z,307.85
2022-10-15T12:35:38.273Z,318.41
2022-10-15T12:41:09.821Z,295.72
2022-10-15T12:46:41.508Z,271.94
2022-10-15T12:52:13.562Z,279.63
2022-10-15T12:57:45.080Z,274.49
2022-10-15T13:03:16.764Z,287.98
2022-10-15T13:08:48.284Z,286.09
2022-10-15T13:14:19.910Z,213.67
2022-10-15T13:19:51.321Z,147.56
2022-10-15T13:25:23.413Z,201.11
2022-10-15T13:30:56.349Z,202.09
2022-10-15T13:36:28.265Z,182.99
2022-10-15T13:41:59.902Z,190.24
2022-10-15T13:47:33.492Z,211.45
2022-10-15T13:53:05.172Z,219.53
2022-10-15T13:58:36.754Z,191.13
2022-10-15T14:04:08.864Z,154.40
2022-10-15T14:09:40.626Z,164.99
2022-10-15T14:15:17.821Z,148.72
2022-10-15T14:20:51.433Z,130.76
2022-10-15T14:26:22.852Z,134.21
2022-10-15T14:31:54.551Z,142.02
2022-10-15T14:37:26.327Z,147.67
2022-10-15T14:42:58.149Z,145.41
2022-10-15T14:48:29.756Z,129.78
2022-10-15T14:54:01.653Z,20.78
2022-10-15T14:59:33.644Z,10.00
2022-10-15T15:05:05.682Z,5.00
2022-10-15T15:10:38.372Z,3.00
2022-10-15T15:16:09.940Z,3.00
2022-10-15T15:21:41.751Z,3.00
2022-10-15T15:27:13.399Z,5.00
2022-10-15T15:32:45.286Z,0.00
2022-10-15T15:38:17.117Z,0.00
2022-10-15T15:43:48.804Z,2.00
2022-10-15T15:49:20.611Z,3.00
2022-10-15T15:54:52.354Z,2.00
2022-10-15T16:00:24.103Z,0.00
2022-10-15T16:05:56.060Z,0.00
2022-10-15T16:11:27.762Z,0.00
2022-10-15T16:16:59.876Z,0.00
2022-10-15T16:22:31.717Z,0.00
2022-10-15T16:28:03.368Z,0.00
2022-10-15T16:33:35.158Z,0.00
2022-10-15T16:39:06.828Z,0.00
2022-10-15T16:44:38.837Z,0.00
2022-10-15T16:50:10.754Z,0.00
2022-10-15T16:55:42.440Z,0.00
2022-10-15T17:01:13.972Z,0.00
2022-10-15T17:12:15.349Z,0.00
2022-10-15T17:17:47.222Z,0.00
2022-10-15T17:23:18.964Z,0.00
2022-10-15T17:28:50.828Z,0.00
2022-10-15T17:34:22.722Z,0.00
2022-10-15T17:39:54.754Z,0.00
2022-10-15T17:45:26.355Z,0.00
2022-10-15T17:50:58.140Z,0.00
2022-10-15T18:02:00.351Z,0.00
2022-10-15T18:07:31.111Z,0.00
2022-10-15T18:13:03.742Z,0.00
2022-10-15T18:18:35.383Z,0.00
2022-10-15T18:24:07.241Z,0.00
2022-10-15T18:29:39.132Z,0.00
2022-10-15T18:35:11.137Z,0.00
2022-10-15T18:40:42.802Z,0.00
2022-10-15T18:46:14.531Z,0.00
2022-10-15T18:51:46.884Z,0.00
2022-10-15T18:57:18.970Z,0.00
2022-10-15T19:02:50.759Z,0.00
2022-10-15T19:08:22.435Z,0.00
2022-10-15T19:13:54.006Z,0.00
2022-10-15T19:19:25.650Z,0.00
2022-10-15T19:24:57.435Z,0.00
2022-10-15T19:30:29.357Z,0.00
2022-10-15T19:36:00.943Z,0.00
2022-10-15T19:41:32.732Z,0.00
2022-10-15T19:47:04.665Z,0.00
2022-10-15T19:52:36.546Z,0.00
2022-10-15T19:58:08.001Z,0.00
2022-10-15T20:03:39.686Z,0.00
2022-10-15T20:09:11.580Z,0.00
2022-10-15T20:14:43.282Z,0.00
2022-10-15T20:20:15.282Z,0.00
2022-10-15T20:25:48.190Z,0.00
2022-10-15T20:31:20.228Z,0.00
2022-10-15T20:36:51.870Z,0.00
2022-10-15T20:53:29.122Z,0.00
2022-10-15T20:59:00.778Z,0.00
2022-10-15T21:10:02.204Z,0.00
2022-10-15T21:15:33.892Z,0.00
2022-10-15T21:26:38.601Z,0.00
2022-10-15T21:32:10.376Z,0.00
2022-10-15T21:37:42.019Z,0.00
2022-10-15T21:48:45.662Z,0.00
2022-10-15T21:54:17.326Z,0.00
2022-10-15T21:59:48.900Z,0.00
2022-10-15T22:05:20.810Z,0.00
2022-10-15T22:10:52.527Z,0.00
2022-10-15T22:16:24.437Z,0.00
2022-10-15T22:21:56.144Z,0.00
2022-10-15T22:27:27.966Z,0.00
2022-10-15T22:32:59.722Z,0.00
2022-10-15T22:38:31.485Z,0.00
2022-10-15T22:44:03.321Z,0.00
2022-10-15T22:49:35.323Z,0.00
2022-10-15T22:55:06.868Z,0.00
2022-10-15T23:00:38.618Z,0.00
2022-10-15T23:06:10.423Z,0.00
2022-10-15T23:11:42.066Z,0.00
2022-10-15T23:17:13.918Z,0.00
2022-10-15T23:22:45.878Z,0.00
2022-10-15T23:28:17.992Z,0.00
2022-10-15T23:33:49.888Z,0.00
2022-10-15T23:39:21.626Z,0.00
2022-10-15T23:44:53.272Z,0.00
2022-10-15T23:50:25.147Z,0.00
2022-10-15T23:55:57.171Z,0.00
