createdAt,value
2022-08-25T00:04:07.951Z,100.00
2022-08-25T00:09:38.695Z,100.00
2022-08-25T00:14:55.909Z,100.00
2022-08-25T00:20:58.673Z,100.00
2022-08-25T00:26:32.477Z,100.00
2022-08-25T00:32:25.689Z,100.00
2022-08-25T00:38:01.248Z,100.00
2022-08-25T00:43:46.256Z,100.00
2022-08-25T00:49:25.709Z,100.00
2022-08-25T00:55:11.651Z,100.00
2022-08-25T01:00:50.674Z,100.00
2022-08-25T01:06:14.004Z,100.00
2022-08-25T01:11:21.671Z,100.00
2022-08-25T01:16:44.072Z,100.00
2022-08-25T01:22:13.567Z,100.00
2022-08-25T01:27:18.940Z,100.00
2022-08-25T01:32:46.938Z,100.00
2022-08-25T01:38:31.418Z,100.00
2022-08-25T01:43:58.688Z,100.00
2022-08-25T01:49:15.130Z,100.00
2022-08-25T01:54:23.412Z,100.00
2022-08-25T01:59:50.472Z,100.00
2022-08-25T02:04:55.617Z,100.00
2022-08-25T02:10:15.799Z,100.00
2022-08-25T02:15:54.981Z,100.00
2022-08-25T02:21:18.245Z,100.00
2022-08-25T02:26:36.371Z,100.00
2022-08-25T02:31:59.942Z,100.00
2022-08-25T02:37:33.534Z,100.00
2022-08-25T02:42:59.998Z,100.00
2022-08-25T02:48:33.373Z,100.00
2022-08-25T02:53:46.337Z,100.00
2022-08-25T02:58:51.047Z,100.00
2022-08-25T03:04:12.268Z,100.00
2022-08-25T03:09:50.296Z,100.00
2022-08-25T03:14:58.015Z,100.00
2022-08-25T03:20:39.214Z,100.00
2022-08-25T03:26:27.109Z,100.00
2022-08-25T03:31:47.964Z,100.00
2022-08-25T03:37:10.412Z,100.00
2022-08-25T03:42:25.143Z,100.00
2022-08-25T03:48:19.712Z,100.00
2022-08-25T03:54:01.935Z,100.00
2022-08-25T03:59:30.088Z,100.00
2022-08-25T04:04:50.553Z,100.00
2022-08-25T04:10:29.954Z,100.00
2022-08-25T04:16:14.331Z,100.00
2022-08-25T04:21:49.526Z,100.00
2022-08-25T04:27:16.581Z,100.00
2022-08-25T04:33:07.357Z,100.00
2022-08-25T04:38:33.190Z,100.00
2022-08-25T04:44:01.206Z,100.00
2022-08-25T04:50:04.715Z,100.00
2022-08-25T04:56:03.705Z,100.00
2022-08-25T05:02:22.716Z,100.00
2022-08-25T05:08:25.763Z,100.00
2022-08-25T05:13:43.112Z,100.00
2022-08-25T05:19:53.841Z,100.00
2022-08-25T05:25:29.036Z,100.00
2022-08-25T05:30:34.081Z,100.00
2022-08-25T05:35:53.423Z,100.00
2022-08-25T05:41:26.253Z,100.00
2022-08-25T05:46:52.597Z,100.00
2022-08-25T05:52:20.401Z,100.00
2022-08-25T05:57:27.652Z,100.00
2022-08-25T06:02:42.180Z,100.00
2022-08-25T06:07:51.616Z,100.00
2022-08-25T06:13:07.609Z,100.00
2022-08-25T06:18:22.581Z,100.00
2022-08-25T06:23:36.761Z,100.00
2022-08-25T06:28:55.373Z,100.00
2022-08-25T06:33:59.356Z,100.00
2022-08-25T06:39:02.647Z,100.00
2022-08-25T06:44:11.731Z,100.00
2022-08-25T06:49:21.065Z,100.00
2022-08-25T06:54:23.390Z,100.00
2022-08-25T06:59:32.314Z,100.00
2022-08-25T07:04:38.570Z,100.00
2022-08-25T07:09:43.923Z,100.00
2022-08-25T07:15:03.526Z,100.00
2022-08-25T07:20:14.915Z,100.00
2022-08-25T07:25:36.400Z,100.00
2022-08-25T07:30:38.548Z,100.00
2022-08-25T07:35:44.315Z,100.00
2022-08-25T07:40:54.592Z,100.00
2022-08-25T07:46:20.866Z,100.00
2022-08-25T07:51:23.488Z,100.00
2022-08-25T07:56:34.590Z,100.00
2022-08-25T08:01:38.574Z,100.00
2022-08-25T08:07:02.986Z,100.00
2022-08-25T08:12:12.098Z,100.00
2022-08-25T08:17:18.513Z,100.00
2022-08-25T08:22:21.878Z,100.00
2022-08-25T08:27:33.521Z,100.00
2022-08-25T08:33:08.206Z,100.00
2022-08-25T08:38:20.873Z,100.00
2022-08-25T08:43:31.488Z,99.97
2022-08-25T08:49:05.215Z,99.64
2022-08-25T08:54:19.403Z,98.82
2022-08-25T08:59:30.158Z,98.99
2022-08-25T09:05:15.990Z,98.91
2022-08-25T09:10:25.205Z,97.75
2022-08-25T09:16:33.799Z,98.02
2022-08-25T09:22:33.982Z,96.98
2022-08-25T09:27:44.182Z,96.86
2022-08-25T09:33:05.281Z,96.97
2022-08-25T09:38:13.365Z,95.73
2022-08-25T09:43:34.498Z,95.80
2022-08-25T09:48:56.704Z,95.33
2022-08-25T09:54:17.998Z,94.83
2022-08-25T09:59:39.994Z,94.62
2022-08-25T10:05:25.303Z,94.53
2022-08-25T10:10:41.884Z,94.19
2022-08-25T10:16:20.301Z,93.81
2022-08-25T10:21:26.026Z,93.07
2022-08-25T10:26:48.937Z,93.01
2022-08-25T10:32:00.279Z,93.28
2022-08-25T10:37:33.351Z,92.80
2022-08-25T10:43:08.188Z,92.32
2022-08-25T10:48:45.690Z,91.71
2022-08-25T10:54:19.782Z,89.87
2022-08-25T11:00:03.918Z,89.09
2022-08-25T11:05:45.344Z,88.66
2022-08-25T11:11:26.344Z,87.53
2022-08-25T11:16:35.989Z,87.64
2022-08-25T11:22:10.101Z,86.99
2022-08-25T11:27:21.662Z,85.98
2022-08-25T11:32:27.546Z,85.39
2022-08-25T11:37:33.808Z,84.60
2022-08-25T11:42:43.113Z,84.42
2022-08-25T11:48:15.985Z,84.38
2022-08-25T11:53:42.161Z,83.44
2022-08-25T11:58:50.194Z,83.52
2022-08-25T12:04:12.632Z,82.34
2022-08-25T12:09:20.946Z,81.90
2022-08-25T12:14:47.864Z,81.52
2022-08-25T12:19:56.326Z,81.41
2022-08-25T12:25:14.107Z,80.56
2022-08-25T12:30:40.306Z,79.86
2022-08-25T12:36:31.615Z,78.98
2022-08-25T12:41:59.846Z,78.66
2022-08-25T12:47:33.007Z,77.91
2022-08-25T12:52:41.271Z,76.45
2022-08-25T12:58:01.102Z,75.22
2022-08-25T13:03:50.215Z,74.07
2022-08-25T13:09:42.452Z,72.32
2022-08-25T13:14:57.769Z,70.99
2022-08-25T13:20:33.480Z,70.30
2022-08-25T13:26:05.045Z,70.12
2022-08-25T13:31:28.410Z,69.67
2022-08-25T13:36:58.854Z,68.86
2022-08-25T13:42:17.657Z,69.17
2022-08-25T13:47:43.601Z,68.10
2022-08-25T13:53:32.097Z,67.90
2022-08-25T13:58:45.499Z,67.05
2022-08-25T14:03:49.768Z,65.63
2022-08-25T14:08:58.145Z,64.97
2022-08-25T14:14:12.547Z,65.31
2022-08-25T14:19:20.340Z,65.95
2022-08-25T14:24:24.369Z,65.92
2022-08-25T14:29:35.818Z,64.98
2022-08-25T14:34:52.668Z,64.18
2022-08-25T14:39:55.531Z,64.05
2022-08-25T14:45:00.474Z,64.20
2022-08-25T14:50:07.555Z,64.61
2022-08-25T14:55:17.335Z,65.79
2022-08-25T15:00:40.936Z,65.67
2022-08-25T15:05:43.558Z,63.92
2022-08-25T15:10:49.068Z,62.90
2022-08-25T15:15:54.895Z,62.49
2022-08-25T15:21:04.426Z,62.67
2022-08-25T15:26:11.654Z,62.72
2022-08-25T15:31:35.137Z,62.79
2022-08-25T15:36:37.984Z,61.43
2022-08-25T15:41:42.645Z,61.45
2022-08-25T15:46:50.104Z,61.48
2022-08-25T15:52:06.759Z,61.12
2022-08-25T15:57:10.540Z,61.48
2022-08-25T16:02:27.346Z,61.63
2022-08-25T16:07:30.560Z,61.71
2022-08-25T16:12:40.149Z,62.11
2022-08-25T16:17:50.609Z,62.30
2022-08-25T16:23:03.749Z,62.63
2022-08-25T16:28:06.783Z,62.72
2022-08-25T16:33:26.095Z,63.50
2022-08-25T16:38:31.010Z,64.48
2022-08-25T16:43:33.235Z,65.09
2022-08-25T16:48:38.000Z,65.61
2022-08-25T16:54:00.629Z,65.55
2022-08-25T16:59:14.895Z,65.90
2022-08-25T17:04:44.358Z,66.28
2022-08-25T17:10:18.127Z,66.71
2022-08-25T17:15:23.879Z,67.67
2022-08-25T17:20:45.227Z,68.42
2022-08-25T17:26:15.285Z,68.94
2022-08-25T17:31:18.367Z,68.97
2022-08-25T17:36:28.671Z,69.27
2022-08-25T17:41:32.245Z,69.49
2022-08-25T17:46:47.630Z,69.63
2022-08-25T17:52:22.520Z,70.12
2022-08-25T17:57:37.617Z,70.31
2022-08-25T18:02:43.893Z,70.72
2022-08-25T18:07:48.209Z,70.98
2022-08-25T18:13:12.957Z,71.58
2022-08-25T18:18:19.398Z,72.05
2022-08-25T18:23:50.124Z,72.32
2022-08-25T18:28:55.987Z,72.80
2022-08-25T18:34:01.057Z,73.34
2022-08-25T18:39:23.235Z,73.80
2022-08-25T18:44:27.716Z,74.19
2022-08-25T18:49:30.233Z,74.70
2022-08-25T18:54:32.554Z,74.93
2022-08-25T18:59:40.870Z,75.55
2022-08-25T19:04:52.848Z,75.86
2022-08-25T19:09:55.248Z,76.27
2022-08-25T19:14:58.129Z,77.03
2022-08-25T19:20:05.528Z,77.81
2022-08-25T19:25:14.275Z,78.23
2022-08-25T19:30:22.215Z,78.62
2022-08-25T19:35:31.914Z,79.09
2022-08-25T19:40:42.733Z,79.28
2022-08-25T19:45:49.076Z,79.59
2022-08-25T19:50:56.206Z,79.81
2022-08-25T19:56:08.800Z,80.13
2022-08-25T20:01:18.428Z,80.38
2022-08-25T20:06:20.853Z,80.73
2022-08-25T20:11:27.532Z,81.15
2022-08-25T20:16:36.675Z,81.39
2022-08-25T20:21:45.098Z,81.55
2022-08-25T20:27:20.639Z,81.82
2022-08-25T20:32:55.735Z,82.02
2022-08-25T20:38:04.960Z,82.33
2022-08-25T20:43:47.434Z,82.62
2022-08-25T20:49:06.220Z,83.01
2022-08-25T20:55:08.534Z,83.45
2022-08-25T21:00:18.165Z,83.77
2022-08-25T21:05:29.647Z,83.91
2022-08-25T21:11:03.604Z,84.30
2022-08-25T21:16:18.899Z,84.63
2022-08-25T21:21:30.484Z,84.94
2022-08-25T21:26:35.844Z,85.29
2022-08-25T21:31:41.034Z,85.60
2022-08-25T21:36:57.144Z,85.91
2022-08-25T21:47:21.546Z,86.29
2022-08-25T21:52:24.060Z,86.68
2022-08-25T21:57:36.745Z,86.94
2022-08-25T22:02:44.231Z,87.13
2022-08-25T22:07:49.469Z,87.30
2022-08-25T22:12:55.092Z,87.55
2022-08-25T22:17:57.607Z,87.70
2022-08-25T22:23:09.727Z,87.94
2022-08-25T22:28:31.707Z,88.31
2022-08-25T22:33:38.038Z,88.68
2022-08-25T22:38:59.801Z,88.85
2022-08-25T22:44:09.424Z,89.36
2022-08-25T22:49:35.594Z,89.89
2022-08-25T22:54:44.264Z,90.25
2022-08-25T23:00:14.297Z,90.59
2022-08-25T23:05:24.637Z,90.87
2022-08-25T23:10:33.362Z,91.08
2022-08-25T23:15:36.835Z,91.42
2022-08-25T23:21:05.331Z,91.73
2022-08-25T23:27:05.794Z,92.35
2022-08-25T23:32:14.053Z,92.73
2022-08-25T23:37:22.852Z,93.08
2022-08-25T23:42:34.497Z,93.63
2022-08-25T23:47:52.609Z,93.99
2022-08-25T23:52:55.446Z,94.45
2022-08-25T23:58:10.673Z,95.07
