createdAt,value
2022-11-24T00:04:02.372Z,9.40
2022-11-24T00:09:02.811Z,9.23
2022-11-24T00:14:02.494Z,9.88
2022-11-24T00:19:04.030Z,9.85
2022-11-24T00:24:03.378Z,10.95
2022-11-24T00:29:04.782Z,9.95
2022-11-24T00:34:07.185Z,9.85
2022-11-24T00:39:10.332Z,9.30
2022-11-24T00:44:09.558Z,10.15
2022-11-24T00:49:08.575Z,10.10
2022-11-24T00:54:07.587Z,11.98
2022-11-24T00:59:06.575Z,12.15
2022-11-24T01:04:06.139Z,11.02
2022-11-24T01:09:04.938Z,10.50
2022-11-24T01:14:03.919Z,8.77
2022-11-24T01:19:03.979Z,8.65
2022-11-24T01:24:03.037Z,8.18
2022-11-24T01:29:01.953Z,7.13
2022-11-24T01:34:01.045Z,8.38
2022-11-24T01:39:00.122Z,8.68
2022-11-24T01:43:59.162Z,7.28
2022-11-24T01:49:18.257Z,8.45
2022-11-24T01:54:32.308Z,7.65
2022-11-24T01:59:31.737Z,6.78
2022-11-24T02:04:34.411Z,7.05
2022-11-24T02:09:45.860Z,5.88
2022-11-24T02:14:46.096Z,4.97
2022-11-24T02:19:59.940Z,6.50
2022-11-24T02:25:23.885Z,5.97
2022-11-24T02:30:23.515Z,5.57
2022-11-24T02:35:22.389Z,5.13
2022-11-24T02:40:25.610Z,5.70
2022-11-24T02:45:26.108Z,5.13
2022-11-24T02:50:25.161Z,5.75
2022-11-24T02:55:24.132Z,5.78
2022-11-24T03:00:23.177Z,6.75
2022-11-24T03:05:22.187Z,6.95
2022-11-24T03:10:21.092Z,7.45
2022-11-24T03:15:19.970Z,6.85
2022-11-24T03:20:18.905Z,8.40
2022-11-24T03:25:18.170Z,9.35
2022-11-24T03:30:17.288Z,8.82
2022-11-24T03:35:16.121Z,8.15
2022-11-24T03:40:15.221Z,10.10
2022-11-24T03:45:45.524Z,10.95
2022-11-24T03:50:33.731Z,10.77
2022-11-24T03:55:32.708Z,11.52
2022-11-24T04:00:31.869Z,9.40
2022-11-24T04:05:30.771Z,10.85
2022-11-24T04:10:30.487Z,10.73
2022-11-24T04:15:29.301Z,8.90
2022-11-24T04:20:28.275Z,10.00
2022-11-24T04:25:28.074Z,8.88
2022-11-24T04:30:28.630Z,11.45
2022-11-24T04:35:28.320Z,10.68
2022-11-24T04:40:27.270Z,8.75
2022-11-24T04:45:26.206Z,9.63
2022-11-24T04:50:25.453Z,9.05
2022-11-24T04:55:24.349Z,7.70
2022-11-24T05:00:23.444Z,8.27
2022-11-24T05:05:22.270Z,7.45
2022-11-24T05:10:36.450Z,7.88
2022-11-24T05:15:37.710Z,6.93
2022-11-24T05:20:36.691Z,5.90
2022-11-24T05:25:36.385Z,6.60
2022-11-24T05:30:36.080Z,9.18
2022-11-24T05:35:36.409Z,6.15
2022-11-24T05:40:35.167Z,5.72
2022-11-24T05:45:34.006Z,5.80
2022-11-24T05:50:33.266Z,5.95
2022-11-24T05:55:32.739Z,5.95
2022-11-24T06:00:33.132Z,7.38
2022-11-24T06:05:32.774Z,6.30
2022-11-24T06:10:31.670Z,6.50
2022-11-24T06:15:30.583Z,6.57
2022-11-24T06:20:32.638Z,5.88
2022-11-24T06:25:31.786Z,6.75
2022-11-24T06:30:30.488Z,7.03
2022-11-24T06:35:29.399Z,7.57
2022-11-24T06:40:28.367Z,7.38
2022-11-24T06:45:27.248Z,6.85
2022-11-24T06:50:32.089Z,6.85
2022-11-24T06:55:32.331Z,7.63
2022-11-24T07:00:34.243Z,6.80
2022-11-24T07:05:33.125Z,7.15
2022-11-24T07:10:32.085Z,7.45
2022-11-24T07:15:31.299Z,6.03
2022-11-24T07:20:30.596Z,6.10
2022-11-24T07:25:29.625Z,6.60
2022-11-24T07:30:28.540Z,7.55
2022-11-24T07:35:27.788Z,7.10
2022-11-24T07:40:27.602Z,6.90
2022-11-24T07:45:26.464Z,6.50
2022-11-24T07:50:25.792Z,7.32
2022-11-24T07:55:24.627Z,6.90
2022-11-24T08:00:23.799Z,7.35
2022-11-24T08:05:22.788Z,8.55
2022-11-24T08:10:21.727Z,7.50
2022-11-24T08:15:21.042Z,8.75
2022-11-24T08:20:20.149Z,8.85
2022-11-24T08:25:19.528Z,9.43
2022-11-24T08:30:20.073Z,8.27
2022-11-24T08:35:19.190Z,8.57
2022-11-24T08:40:18.301Z,9.30
2022-11-24T08:45:22.477Z,8.98
2022-11-24T08:50:23.677Z,9.18
2022-11-24T08:55:22.741Z,10.32
2022-11-24T09:00:24.030Z,9.07
2022-11-24T09:05:50.667Z,8.55
2022-11-24T09:10:42.069Z,10.43
2022-11-24T09:15:40.882Z,9.55
2022-11-24T09:20:40.835Z,9.75
2022-11-24T09:25:39.553Z,8.57
2022-11-24T09:30:38.845Z,9.00
2022-11-24T09:35:38.752Z,10.23
2022-11-24T09:40:37.775Z,9.57
2022-11-24T09:46:05.389Z,10.88
2022-11-24T09:56:24.949Z,10.00
2022-11-24T10:01:29.711Z,10.27
2022-11-24T10:06:45.336Z,9.27
2022-11-24T10:12:14.858Z,10.48
2022-11-24T10:17:47.921Z,10.77
2022-11-24T10:23:02.300Z,11.45
2022-11-24T10:28:09.914Z,11.20
2022-11-24T10:33:18.884Z,10.88
2022-11-24T10:38:37.488Z,11.70
2022-11-24T10:43:37.263Z,10.30
2022-11-24T10:48:51.315Z,11.30
2022-11-24T10:53:55.523Z,11.18
2022-11-24T10:58:54.453Z,11.75
2022-11-24T11:03:56.424Z,10.48
2022-11-24T11:09:07.830Z,9.90
2022-11-24T11:14:09.138Z,10.23
2022-11-24T11:25:02.536Z,11.73
2022-11-24T11:35:40.458Z,12.18
2022-11-24T11:40:42.960Z,10.68
2022-11-24T11:45:46.111Z,12.27
2022-11-24T11:51:22.963Z,11.82
2022-11-24T11:56:33.030Z,12.30
2022-11-24T12:01:47.078Z,12.23
2022-11-24T12:06:48.588Z,12.40
2022-11-24T12:11:59.816Z,12.70
2022-11-24T12:16:58.703Z,13.15
2022-11-24T12:22:10.094Z,11.85
2022-11-24T12:27:24.154Z,12.63
2022-11-24T12:32:41.849Z,13.48
2022-11-24T12:37:43.669Z,12.75
2022-11-24T12:42:51.753Z,13.75
2022-11-24T12:48:00.510Z,12.95
2022-11-24T12:53:24.262Z,13.20
2022-11-24T12:58:37.279Z,14.02
2022-11-24T13:03:42.585Z,13.35
2022-11-24T13:08:41.812Z,13.30
2022-11-24T13:14:03.986Z,12.00
2022-11-24T13:19:34.191Z,13.05
2022-11-24T13:24:37.050Z,13.38
2022-11-24T13:29:46.831Z,13.85
2022-11-24T13:39:51.335Z,14.27
2022-11-24T13:44:57.413Z,13.77
2022-11-24T13:49:57.254Z,13.52
2022-11-24T13:54:58.134Z,13.43
2022-11-24T14:00:02.137Z,12.70
2022-11-24T14:05:03.587Z,14.63
2022-11-24T14:10:02.295Z,12.90
2022-11-24T14:15:36.886Z,13.50
2022-11-24T14:20:35.806Z,12.98
2022-11-24T14:25:35.677Z,14.32
2022-11-24T14:30:34.493Z,15.55
2022-11-24T14:35:35.059Z,14.50
2022-11-24T14:40:43.120Z,15.27
2022-11-24T14:45:55.354Z,15.80
2022-11-24T14:51:04.418Z,16.27
2022-11-24T14:56:21.915Z,15.40
2022-11-24T15:01:30.292Z,13.82
2022-11-24T15:06:29.229Z,13.32
2022-11-24T15:11:32.165Z,13.02
2022-11-24T15:16:31.756Z,15.05
2022-11-24T15:21:32.087Z,14.90
2022-11-24T15:26:35.486Z,13.98
2022-11-24T15:31:40.644Z,14.38
2022-11-24T15:36:39.425Z,14.10
2022-11-24T15:41:38.463Z,13.82
2022-11-24T15:46:40.296Z,14.57
2022-11-24T15:51:42.662Z,14.73
2022-11-24T15:56:41.982Z,14.13
2022-11-24T16:01:42.754Z,15.88
2022-11-24T16:06:41.594Z,14.63
2022-11-24T16:11:40.320Z,15.50
2022-11-24T16:16:40.872Z,15.48
2022-11-24T16:21:39.815Z,16.17
2022-11-24T16:26:38.706Z,15.25
2022-11-24T16:31:37.976Z,16.58
2022-11-24T16:36:36.674Z,17.02
2022-11-24T16:41:35.978Z,16.48
2022-11-24T16:46:34.930Z,15.07
2022-11-24T16:51:35.087Z,16.10
2022-11-24T16:56:34.323Z,15.65
2022-11-24T17:01:33.430Z,15.25
2022-11-24T17:06:33.471Z,17.75
2022-11-24T17:11:32.367Z,17.15
2022-11-24T17:16:31.229Z,17.00
2022-11-24T17:21:30.316Z,16.10
2022-11-24T17:26:29.411Z,16.70
2022-11-24T17:31:28.205Z,16.95
2022-11-24T17:36:27.696Z,16.60
2022-11-24T17:41:26.857Z,15.80
2022-11-24T17:46:27.695Z,17.42
2022-11-24T17:51:27.268Z,16.90
2022-11-24T17:56:27.930Z,18.13
2022-11-24T18:01:31.565Z,17.00
2022-11-24T18:06:30.518Z,18.50
2022-11-24T18:11:32.167Z,17.63
2022-11-24T18:16:33.688Z,18.00
2022-11-24T18:21:39.613Z,18.05
2022-11-24T18:26:42.927Z,18.23
2022-11-24T18:36:41.230Z,16.92
2022-11-24T18:41:40.348Z,19.30
2022-11-24T18:46:39.479Z,16.50
2022-11-24T18:51:38.341Z,18.05
2022-11-24T18:56:37.428Z,18.33
2022-11-24T19:01:37.917Z,19.95
2022-11-24T19:06:37.930Z,17.90
2022-11-24T19:11:39.324Z,17.17
2022-11-24T19:16:38.440Z,17.25
2022-11-24T19:21:38.939Z,17.00
2022-11-24T19:26:38.145Z,18.70
2022-11-24T19:31:41.010Z,18.70
2022-11-24T19:36:40.811Z,17.60
2022-11-24T19:41:39.855Z,18.38
2022-11-24T19:46:39.865Z,17.60
2022-11-24T19:51:39.995Z,18.33
2022-11-24T19:56:38.835Z,18.83
2022-11-24T20:01:40.825Z,18.40
2022-11-24T20:06:42.492Z,17.73
2022-11-24T20:11:41.714Z,17.05
2022-11-24T20:16:41.091Z,17.05
2022-11-24T20:21:41.699Z,17.05
2022-11-24T20:26:44.050Z,16.75
2022-11-24T20:31:46.096Z,18.75
2022-11-24T20:36:48.693Z,18.70
2022-11-24T20:41:47.434Z,20.92
2022-11-24T20:46:48.138Z,18.67
2022-11-24T20:51:54.351Z,19.10
2022-11-24T20:56:53.129Z,19.42
2022-11-24T21:01:55.169Z,18.30
2022-11-24T21:06:54.839Z,17.60
2022-11-24T21:11:54.763Z,18.83
2022-11-24T21:16:53.592Z,17.50
2022-11-24T21:21:52.720Z,17.95
2022-11-24T21:26:52.933Z,16.55
2022-11-24T21:31:52.132Z,15.77
2022-11-24T21:36:51.016Z,16.45
2022-11-24T21:41:50.030Z,17.10
2022-11-24T21:46:54.302Z,16.23
2022-11-24T21:51:56.034Z,19.67
2022-11-24T21:56:55.625Z,15.95
2022-11-24T22:01:54.529Z,15.02
2022-11-24T22:06:53.718Z,16.42
2022-11-24T22:11:53.142Z,16.50
2022-11-24T22:16:51.919Z,15.32
2022-11-24T22:21:50.692Z,15.25
2022-11-24T22:26:49.406Z,14.93
2022-11-24T22:31:48.227Z,14.60
2022-11-24T22:36:46.981Z,15.23
2022-11-24T22:41:45.762Z,16.25
2022-11-24T22:46:44.608Z,13.90
2022-11-24T22:51:43.314Z,14.68
2022-11-24T22:56:42.073Z,12.70
2022-11-24T23:01:40.849Z,13.32
2022-11-24T23:06:39.695Z,14.27
2022-11-24T23:11:40.829Z,13.63
2022-11-24T23:16:40.003Z,14.73
2022-11-24T23:21:39.068Z,14.07
2022-11-24T23:26:40.048Z,13.15
2022-11-24T23:31:40.260Z,12.43
2022-11-24T23:36:39.205Z,13.25
2022-11-24T23:41:38.396Z,14.13
2022-11-24T23:46:37.407Z,13.32
2022-11-24T23:51:36.158Z,11.82
2022-11-24T23:56:34.998Z,11.55
