createdAt,value
2019-03-15T00:00:51.747Z,100628.03
2019-03-15T00:03:21.373Z,100636.73
2019-03-15T00:05:51.064Z,100629.53
2019-03-15T00:08:20.524Z,100626.72
2019-03-15T00:10:50.153Z,100626.72
2019-03-15T00:13:19.984Z,100617.83
2019-03-15T00:15:49.614Z,100614.00
2019-03-15T00:18:19.248Z,100607.82
2019-03-15T00:20:48.972Z,100600.14
2019-03-15T00:23:18.597Z,100602.30
2019-03-15T00:25:48.229Z,100598.27
2019-03-15T00:28:18.214Z,100591.57
2019-03-15T00:30:47.786Z,100594.42
2019-03-15T00:33:17.321Z,100598.14
2019-03-15T00:35:46.946Z,100591.28
2019-03-15T00:38:16.615Z,100588.27
2019-03-15T00:40:46.399Z,100579.58
2019-03-15T00:43:16.031Z,100584.94
2019-03-15T00:45:45.766Z,100579.61
2019-03-15T00:48:16.416Z,100580.30
2019-03-15T00:50:46.039Z,100579.30
2019-03-15T00:53:15.691Z,100579.33
2019-03-15T00:55:45.529Z,100580.53
2019-03-15T00:58:15.146Z,100578.69
2019-03-15T01:00:45.005Z,100567.81
2019-03-15T01:03:14.690Z,100572.33
2019-03-15T01:05:44.422Z,100569.17
2019-03-15T01:08:14.162Z,100567.69
2019-03-15T01:10:43.783Z,100561.34
2019-03-15T01:13:13.438Z,100557.16
2019-03-15T01:15:43.032Z,100560.34
2019-03-15T01:18:12.665Z,100556.66
2019-03-15T01:20:42.291Z,100558.47
2019-03-15T01:23:11.834Z,100550.27
2019-03-15T01:25:41.543Z,100541.58
2019-03-15T01:28:12.094Z,100549.45
2019-03-15T01:30:41.135Z,100538.03
2019-03-15T01:33:10.630Z,100544.59
2019-03-15T01:35:40.265Z,100543.39
2019-03-15T01:38:09.891Z,100536.53
2019-03-15T01:40:39.719Z,100536.70
2019-03-15T01:43:10.463Z,100535.85
2019-03-15T01:45:40.357Z,100534.19
2019-03-15T01:48:10.135Z,100544.22
2019-03-15T01:50:39.761Z,100544.55
2019-03-15T01:53:09.596Z,100542.36
2019-03-15T01:55:40.870Z,100541.16
2019-03-15T01:58:10.485Z,100537.80
2019-03-15T02:00:40.520Z,100535.61
2019-03-15T02:03:10.252Z,100536.42
2019-03-15T02:05:40.098Z,100536.42
2019-03-15T02:08:09.817Z,100529.56
2019-03-15T02:10:39.445Z,100529.08
2019-03-15T02:13:09.039Z,100527.70
2019-03-15T02:15:38.703Z,100523.36
2019-03-15T02:18:08.325Z,100530.38
2019-03-15T02:20:37.961Z,100520.55
2019-03-15T02:23:07.490Z,100519.37
2019-03-15T02:25:37.110Z,100515.84
2019-03-15T02:28:06.840Z,100509.34
2019-03-15T02:30:36.467Z,100508.00
2019-03-15T02:33:06.482Z,100508.68
2019-03-15T02:35:37.358Z,100504.37
2019-03-15T02:38:06.985Z,100503.91
2019-03-15T02:40:38.862Z,100498.70
2019-03-15T02:43:08.796Z,100501.73
2019-03-15T02:45:38.625Z,100497.75
2019-03-15T02:48:08.257Z,100501.93
2019-03-15T02:50:37.784Z,100502.41
2019-03-15T02:53:07.303Z,100498.41
2019-03-15T02:55:36.900Z,100493.56
2019-03-15T02:58:08.001Z,100499.41
2019-03-15T03:00:37.732Z,100493.40
2019-03-15T03:03:07.565Z,100487.19
2019-03-15T03:05:37.183Z,100485.20
2019-03-15T03:08:06.796Z,100481.69
2019-03-15T03:10:36.452Z,100486.36
2019-03-15T03:13:06.071Z,100482.34
2019-03-15T03:15:35.895Z,100479.98
2019-03-15T03:18:05.680Z,100486.02
2019-03-15T03:20:37.088Z,100484.69
2019-03-15T03:23:07.100Z,100480.02
2019-03-15T03:25:37.230Z,100478.34
2019-03-15T03:28:07.137Z,100482.69
2019-03-15T03:30:36.649Z,100474.66
2019-03-15T03:33:06.376Z,100473.64
2019-03-15T03:35:35.992Z,100478.18
2019-03-15T03:38:05.623Z,100476.34
2019-03-15T03:40:35.248Z,100470.34
2019-03-15T03:43:04.970Z,100471.34
2019-03-15T03:45:34.812Z,100475.02
2019-03-15T03:48:04.632Z,100470.87
2019-03-15T03:50:34.361Z,100474.20
2019-03-15T03:53:04.100Z,100474.69
2019-03-15T03:55:33.895Z,100481.22
2019-03-15T03:58:03.567Z,100479.72
2019-03-15T04:00:33.187Z,100473.38
2019-03-15T04:03:02.816Z,100470.52
2019-03-15T04:05:34.942Z,100467.72
2019-03-15T04:08:04.625Z,100470.03
2019-03-15T04:10:34.866Z,100471.70
2019-03-15T04:13:06.317Z,100473.20
2019-03-15T04:15:36.055Z,100470.02
2019-03-15T04:18:06.742Z,100461.99
2019-03-15T04:20:37.672Z,100462.66
2019-03-15T04:23:07.426Z,100463.67
2019-03-15T04:25:37.033Z,100456.30
2019-03-15T04:28:06.663Z,100453.63
2019-03-15T04:30:36.187Z,100456.28
2019-03-15T04:33:05.839Z,100455.62
2019-03-15T04:35:36.871Z,100457.63
2019-03-15T04:38:06.495Z,100449.24
2019-03-15T04:40:36.131Z,100452.91
2019-03-15T04:43:05.841Z,100453.17
2019-03-15T04:45:36.609Z,100442.07
2019-03-15T04:48:06.244Z,100441.34
2019-03-15T04:50:35.860Z,100438.94
2019-03-15T04:53:05.602Z,100440.55
2019-03-15T04:55:35.228Z,100434.92
2019-03-15T04:58:04.756Z,100437.32
2019-03-15T05:00:34.473Z,100433.10
2019-03-15T05:03:04.108Z,100432.81
2019-03-15T05:05:33.729Z,100432.89
2019-03-15T05:08:03.352Z,100432.23
2019-03-15T05:10:32.985Z,100433.30
2019-03-15T05:13:02.713Z,100425.62
2019-03-15T05:15:32.244Z,100418.80
2019-03-15T05:18:01.820Z,100424.42
2019-03-15T05:20:31.499Z,100419.77
2019-03-15T05:23:01.133Z,100418.59
2019-03-15T05:25:30.852Z,100423.94
2019-03-15T05:28:00.483Z,100419.69
2019-03-15T05:30:30.013Z,100417.64
2019-03-15T05:32:59.777Z,100412.99
2019-03-15T05:35:29.372Z,100413.63
2019-03-15T05:37:59.002Z,100417.84
2019-03-15T05:40:28.652Z,100417.08
2019-03-15T05:42:58.141Z,100417.06
2019-03-15T05:45:27.873Z,100409.47
2019-03-15T05:47:57.522Z,100414.72
2019-03-15T05:50:27.125Z,100411.97
2019-03-15T05:52:56.758Z,100410.36
2019-03-15T05:55:26.495Z,100412.98
2019-03-15T05:57:56.221Z,100415.38
2019-03-15T06:00:25.746Z,100418.53
2019-03-15T06:02:55.699Z,100415.41
2019-03-15T06:05:25.617Z,100408.50
2019-03-15T06:07:55.346Z,100409.39
2019-03-15T06:10:24.981Z,100403.11
2019-03-15T06:12:54.595Z,100402.41
2019-03-15T06:15:24.433Z,100394.73
2019-03-15T06:17:54.160Z,100391.80
2019-03-15T06:20:23.753Z,100387.55
2019-03-15T06:22:53.414Z,100389.70
2019-03-15T06:25:23.049Z,100378.23
2019-03-15T06:27:52.584Z,100375.63
2019-03-15T06:30:22.200Z,100377.59
2019-03-15T06:32:51.921Z,100368.64
2019-03-15T06:35:21.656Z,100372.66
2019-03-15T06:37:51.291Z,100370.26
2019-03-15T06:40:20.816Z,100353.08
2019-03-15T06:42:50.545Z,100354.61
2019-03-15T06:45:20.386Z,100359.51
2019-03-15T06:47:50.105Z,100372.66
2019-03-15T06:50:19.839Z,100364.13
2019-03-15T06:52:49.662Z,100369.89
2019-03-15T06:55:19.398Z,100376.66
2019-03-15T06:57:49.125Z,100370.94
2019-03-15T07:00:18.754Z,100376.11
2019-03-15T07:02:48.488Z,100376.81
2019-03-15T07:05:18.113Z,100376.27
2019-03-15T07:07:47.838Z,100378.84
2019-03-15T07:10:17.472Z,100368.29
2019-03-15T07:12:47.201Z,100359.92
2019-03-15T07:15:18.586Z,100360.77
2019-03-15T07:17:48.190Z,100363.69
2019-03-15T07:20:17.722Z,100355.98
2019-03-15T07:22:47.472Z,100350.95
2019-03-15T07:25:17.283Z,100343.05
2019-03-15T07:27:47.003Z,100344.77
2019-03-15T07:30:16.767Z,100344.66
2019-03-15T07:32:46.269Z,100344.66
2019-03-15T07:35:15.960Z,100348.41
2019-03-15T07:37:45.948Z,100341.20
2019-03-15T07:40:15.969Z,100329.41
2019-03-15T07:42:45.717Z,100319.45
2019-03-15T07:45:16.812Z,100328.05
2019-03-15T07:47:46.686Z,100325.98
2019-03-15T07:50:16.657Z,100319.38
2019-03-15T07:52:46.352Z,100319.38
2019-03-15T07:55:16.322Z,100321.55
2019-03-15T07:57:45.905Z,100314.47
2019-03-15T08:00:16.903Z,100315.16
2019-03-15T08:02:46.729Z,100307.66
2019-03-15T08:05:16.474Z,100299.73
2019-03-15T08:07:46.256Z,100305.91
2019-03-15T08:10:16.305Z,100300.44
2019-03-15T08:12:49.667Z,100313.59
2019-03-15T08:15:19.077Z,100313.34
2019-03-15T08:17:49.585Z,100321.25
2019-03-15T08:20:19.308Z,100311.46
2019-03-15T08:22:49.047Z,100311.92
2019-03-15T08:25:18.634Z,100312.91
2019-03-15T08:27:48.606Z,100318.65
2019-03-15T08:30:18.855Z,100320.92
2019-03-15T08:32:48.582Z,100318.39
2019-03-15T08:35:18.222Z,100326.70
2019-03-15T08:37:48.269Z,100320.56
2019-03-15T08:40:18.081Z,100323.82
2019-03-15T08:42:48.119Z,100319.20
2019-03-15T08:45:21.048Z,100321.00
2019-03-15T08:47:50.800Z,100319.30
2019-03-15T08:50:24.292Z,100316.91
2019-03-15T08:52:54.243Z,100320.36
2019-03-15T08:55:24.240Z,100312.14
2019-03-15T08:57:54.009Z,100316.19
2019-03-15T09:00:23.692Z,100319.72
2019-03-15T09:02:53.445Z,100315.89
2019-03-15T09:05:23.151Z,100317.05
2019-03-15T09:07:54.517Z,100309.34
2019-03-15T09:10:24.379Z,100301.23
2019-03-15T09:12:54.078Z,100311.03
2019-03-15T09:15:23.932Z,100316.61
2019-03-15T09:17:53.675Z,100314.77
2019-03-15T09:20:23.375Z,100312.89
2019-03-15T09:22:53.110Z,100314.58
2019-03-15T09:25:22.734Z,100313.12
2019-03-15T09:27:52.721Z,100314.70
2019-03-15T09:30:24.402Z,100317.31
2019-03-15T09:32:54.382Z,100314.14
2019-03-15T09:35:24.005Z,100306.73
2019-03-15T09:37:53.641Z,100311.36
2019-03-15T09:40:25.602Z,100312.02
2019-03-15T09:42:54.744Z,100308.45
2019-03-15T09:45:24.481Z,100313.80
2019-03-15T09:47:54.037Z,100310.27
2019-03-15T09:50:33.657Z,100313.06
2019-03-15T09:52:55.084Z,100310.11
2019-03-15T09:55:33.005Z,100305.86
2019-03-15T09:57:56.281Z,100297.72
2019-03-15T10:00:26.059Z,100299.36
2019-03-15T10:02:56.409Z,100300.47
2019-03-15T10:05:26.494Z,100297.70
2019-03-15T10:07:56.231Z,100290.25
2019-03-15T10:10:25.968Z,100293.33
2019-03-15T10:13:05.796Z,100287.45
2019-03-15T10:15:27.156Z,100297.65
2019-03-15T10:17:56.789Z,100294.55
2019-03-15T10:20:27.535Z,100295.38
2019-03-15T10:23:05.799Z,100293.59
2019-03-15T10:25:30.784Z,100294.76
2019-03-15T10:28:00.527Z,100291.00
2019-03-15T10:30:30.020Z,100290.80
2019-03-15T10:32:59.661Z,100294.67
2019-03-15T10:35:29.291Z,100295.02
2019-03-15T10:38:00.263Z,100284.59
2019-03-15T10:40:30.078Z,100287.78
2019-03-15T10:43:00.221Z,100289.88
2019-03-15T10:45:29.753Z,100283.86
2019-03-15T10:47:59.488Z,100273.72
2019-03-15T10:50:29.007Z,100271.86
2019-03-15T10:52:58.731Z,100276.48
2019-03-15T10:55:28.771Z,100268.51
2019-03-15T10:57:58.407Z,100262.94
2019-03-15T11:00:28.738Z,100264.80
2019-03-15T11:02:58.594Z,100262.41
2019-03-15T11:05:28.504Z,100260.54
2019-03-15T11:07:58.236Z,100249.25
2019-03-15T11:10:27.991Z,100246.30
2019-03-15T11:12:58.826Z,100245.64
2019-03-15T11:15:28.545Z,100228.59
2019-03-15T11:17:58.200Z,100227.92
2019-03-15T11:20:28.928Z,100227.60
2019-03-15T11:22:59.072Z,100224.84
2019-03-15T11:25:28.814Z,100220.48
2019-03-15T11:27:58.454Z,100226.08
2019-03-15T11:30:28.365Z,100224.52
2019-03-15T11:32:58.022Z,100220.56
2019-03-15T11:35:27.531Z,100215.78
2019-03-15T11:37:57.155Z,100214.86
2019-03-15T11:40:27.288Z,100222.62
2019-03-15T11:42:56.908Z,100215.42
2019-03-15T11:45:27.295Z,100221.17
2019-03-15T11:48:04.459Z,100220.17
2019-03-15T11:50:28.459Z,100228.01
2019-03-15T11:52:58.902Z,100226.02
2019-03-15T11:55:28.761Z,100220.48
2019-03-15T11:57:59.592Z,100218.72
2019-03-15T12:00:30.350Z,100203.57
2019-03-15T12:03:00.027Z,100201.17
2019-03-15T12:05:29.494Z,100211.38
2019-03-15T12:08:00.069Z,100205.78
2019-03-15T12:10:29.497Z,100215.19
2019-03-15T12:12:59.294Z,100225.09
2019-03-15T12:15:29.027Z,100215.95
2019-03-15T12:17:59.898Z,100228.61
2019-03-15T12:20:29.513Z,100231.48
2019-03-15T12:22:59.371Z,100226.20
2019-03-15T12:25:31.400Z,100226.96
2019-03-15T12:28:00.757Z,100234.80
2019-03-15T12:30:30.386Z,100230.86
2019-03-15T12:32:59.999Z,100235.39
2019-03-15T12:35:29.731Z,100232.25
2019-03-15T12:37:59.559Z,100235.61
2019-03-15T12:40:30.541Z,100242.47
2019-03-15T12:43:01.786Z,100240.47
2019-03-15T12:45:31.415Z,100244.91
2019-03-15T12:48:01.074Z,100242.18
2019-03-15T12:50:31.799Z,100240.92
2019-03-15T12:53:01.358Z,100243.34
2019-03-15T12:55:31.046Z,100240.70
2019-03-15T12:58:00.774Z,100244.78
2019-03-15T13:00:31.997Z,100228.15
2019-03-15T13:03:01.975Z,100231.40
2019-03-15T13:05:31.767Z,100234.77
2019-03-15T13:08:02.466Z,100231.95
2019-03-15T13:10:33.355Z,100230.30
2019-03-15T13:13:03.049Z,100230.20
2019-03-15T13:15:32.783Z,100229.00
2019-03-15T13:18:02.811Z,100225.91
2019-03-15T13:20:32.520Z,100226.70
2019-03-15T13:23:02.073Z,100216.64
2019-03-15T13:25:31.910Z,100213.48
2019-03-15T13:28:01.634Z,100215.97
2019-03-15T13:30:31.262Z,100213.42
2019-03-15T13:33:03.388Z,100213.31
2019-03-15T13:35:33.897Z,100211.02
2019-03-15T13:38:02.932Z,100218.98
2019-03-15T13:40:33.244Z,100216.98
2019-03-15T13:43:02.602Z,100222.98
2019-03-15T13:45:32.304Z,100224.95
2019-03-15T13:48:02.576Z,100226.45
2019-03-15T13:50:32.132Z,100223.25
2019-03-15T13:53:03.021Z,100221.26
2019-03-15T13:55:32.762Z,100227.78
2019-03-15T13:58:02.590Z,100227.98
2019-03-15T14:00:33.851Z,100231.63
2019-03-15T14:03:04.501Z,100233.33
2019-03-15T14:05:34.643Z,100235.62
2019-03-15T14:08:11.536Z,100243.52
2019-03-15T14:10:48.177Z,100240.52
2019-03-15T14:13:06.999Z,100235.66
2019-03-15T14:15:38.669Z,100239.41
2019-03-15T14:18:08.610Z,100241.05
2019-03-15T14:20:39.163Z,100232.22
2019-03-15T14:23:09.832Z,100239.97
2019-03-15T14:25:39.442Z,100243.01
2019-03-15T14:28:10.086Z,100236.77
2019-03-15T14:30:39.919Z,100240.70
2019-03-15T14:33:11.379Z,100237.89
2019-03-15T14:35:42.137Z,100242.24
2019-03-15T14:38:12.164Z,100239.23
2019-03-15T14:40:42.002Z,100246.79
2019-03-15T14:43:11.697Z,100244.59
2019-03-15T14:45:42.647Z,100247.63
2019-03-15T14:48:14.990Z,100245.13
2019-03-15T14:50:44.669Z,100239.02
2019-03-15T14:53:14.233Z,100244.52
2019-03-15T14:55:45.410Z,100253.09
2019-03-15T14:58:14.930Z,100249.05
2019-03-15T15:00:44.869Z,100251.75
2019-03-15T15:03:14.692Z,100250.59
2019-03-15T15:05:47.340Z,100248.44
2019-03-15T15:08:16.518Z,100249.55
2019-03-15T15:10:46.466Z,100251.25
2019-03-15T15:13:16.476Z,100254.75
2019-03-15T15:15:46.979Z,100254.45
2019-03-15T15:18:16.373Z,100251.20
2019-03-15T15:20:47.814Z,100254.05
2019-03-15T15:23:17.858Z,100264.63
2019-03-15T15:25:49.720Z,100259.17
2019-03-15T15:28:19.459Z,100259.16
2019-03-15T15:30:49.700Z,100257.02
2019-03-15T15:33:19.326Z,100261.34
2019-03-15T15:35:50.518Z,100262.69
2019-03-15T15:38:20.127Z,100259.44
2019-03-15T15:40:51.021Z,100261.67
2019-03-15T15:43:20.614Z,100264.43
2019-03-15T15:45:52.560Z,100270.28
2019-03-15T15:48:21.830Z,100274.41
2019-03-15T15:50:52.064Z,100271.03
2019-03-15T15:53:21.662Z,100271.25
2019-03-15T15:55:52.425Z,100276.95
2019-03-15T15:58:22.154Z,100273.94
2019-03-15T16:00:54.145Z,100280.23
2019-03-15T16:03:24.002Z,100279.56
2019-03-15T16:05:54.820Z,100280.47
2019-03-15T16:08:25.991Z,100289.66
2019-03-15T16:10:56.124Z,100288.13
2019-03-15T16:13:25.749Z,100287.91
2019-03-15T16:15:57.032Z,100283.39
2019-03-15T16:18:27.679Z,100291.59
2019-03-15T16:20:58.012Z,100285.33
2019-03-15T16:23:30.430Z,100289.81
2019-03-15T16:26:00.202Z,100285.52
2019-03-15T16:28:31.714Z,100288.20
2019-03-15T16:31:02.361Z,100289.42
2019-03-15T16:33:31.875Z,100298.39
2019-03-15T16:36:01.712Z,100300.31
2019-03-15T16:38:33.179Z,100300.77
2019-03-15T16:41:03.019Z,100299.19
2019-03-15T16:43:33.995Z,100301.80
2019-03-15T16:46:03.693Z,100294.75
2019-03-15T16:48:33.318Z,100295.78
2019-03-15T16:51:03.147Z,100298.84
2019-03-15T16:53:34.834Z,100296.59
2019-03-15T16:56:04.475Z,100289.11
2019-03-15T16:58:44.963Z,100295.73
2019-03-15T17:01:05.555Z,100296.95
2019-03-15T17:03:36.315Z,100291.56
2019-03-15T17:06:07.167Z,100291.56
2019-03-15T17:08:36.894Z,100290.36
2019-03-15T17:11:06.853Z,100292.83
2019-03-15T17:13:36.451Z,100290.77
2019-03-15T17:16:06.315Z,100288.61
2019-03-15T17:18:37.053Z,100288.92
2019-03-15T17:21:06.699Z,100296.16
2019-03-15T17:23:36.490Z,100289.77
2019-03-15T17:26:06.534Z,100298.53
2019-03-15T17:28:36.315Z,100292.83
2019-03-15T17:31:10.061Z,100293.73
2019-03-15T17:33:38.586Z,100291.25
2019-03-15T17:36:09.544Z,100292.47
2019-03-15T17:38:39.378Z,100301.22
2019-03-15T17:41:09.137Z,100296.05
2019-03-15T17:43:39.058Z,100304.30
2019-03-15T17:46:08.879Z,100302.50
2019-03-15T17:48:38.617Z,100304.38
2019-03-15T17:51:08.157Z,100310.30
2019-03-15T17:53:37.961Z,100308.33
2019-03-15T17:56:08.720Z,100308.02
2019-03-15T17:58:40.498Z,100312.00
2019-03-15T18:01:10.159Z,100311.33
2019-03-15T18:03:42.240Z,100309.75
2019-03-15T18:06:12.507Z,100306.16
2019-03-15T18:08:42.169Z,100311.53
2019-03-15T18:11:12.826Z,100308.14
2019-03-15T18:13:43.276Z,100304.11
2019-03-15T18:16:12.209Z,100311.36
2019-03-15T18:18:41.819Z,100315.17
2019-03-15T18:21:12.454Z,100315.25
2019-03-15T18:23:42.091Z,100309.21
2019-03-15T18:26:11.918Z,100316.01
2019-03-15T18:28:43.081Z,100309.78
2019-03-15T18:31:12.712Z,100303.95
2019-03-15T18:33:42.747Z,100317.47
2019-03-15T18:36:12.477Z,100315.98
2019-03-15T18:38:42.170Z,100318.85
2019-03-15T18:41:11.725Z,100316.16
2019-03-15T18:43:41.463Z,100317.90
2019-03-15T18:46:11.243Z,100308.81
2019-03-15T18:48:40.946Z,100315.67
2019-03-15T18:51:10.745Z,100311.45
2019-03-15T18:53:41.408Z,100313.23
2019-03-15T18:56:11.151Z,100313.48
2019-03-15T18:58:40.859Z,100316.67
2019-03-15T19:01:10.599Z,100308.16
2019-03-15T19:03:40.431Z,100316.70
2019-03-15T19:06:10.278Z,100315.19
2019-03-15T19:08:39.883Z,100314.55
2019-03-15T19:11:09.524Z,100312.75
2019-03-15T19:13:40.372Z,100310.06
2019-03-15T19:16:19.609Z,100313.81
2019-03-15T19:18:41.468Z,100313.14
2019-03-15T19:21:11.403Z,100314.70
2019-03-15T19:23:41.333Z,100308.52
2019-03-15T19:26:10.991Z,100304.66
2019-03-15T19:28:41.815Z,100302.36
2019-03-15T19:31:11.549Z,100305.09
2019-03-15T19:33:42.246Z,100300.56
2019-03-15T19:36:11.832Z,100302.26
2019-03-15T19:38:41.349Z,100301.91
2019-03-15T19:41:11.197Z,100313.67
2019-03-15T19:43:40.920Z,100318.05
2019-03-15T19:46:10.754Z,100309.36
2019-03-15T19:48:42.077Z,100305.47
2019-03-15T19:51:12.512Z,100301.30
2019-03-15T19:53:42.406Z,100296.67
2019-03-15T19:56:12.140Z,100296.32
2019-03-15T19:58:41.979Z,100293.17
2019-03-15T20:01:12.364Z,100293.77
2019-03-15T20:03:44.307Z,100292.50
2019-03-15T20:06:14.212Z,100299.94
2019-03-15T20:08:43.940Z,100306.60
2019-03-15T20:11:13.618Z,100308.81
2019-03-15T20:13:43.719Z,100307.25
2019-03-15T20:16:13.334Z,100316.31
2019-03-15T20:18:43.066Z,100315.70
2019-03-15T20:21:13.405Z,100310.83
2019-03-15T20:23:44.057Z,100311.70
2019-03-15T20:26:13.692Z,100319.81
2019-03-15T20:28:43.308Z,100312.08
2019-03-15T20:31:13.058Z,100311.30
2019-03-15T20:33:42.775Z,100319.89
2019-03-15T20:36:12.396Z,100308.47
2019-03-15T20:38:42.132Z,100305.95
2019-03-15T20:41:11.905Z,100308.16
2019-03-15T20:43:41.686Z,100311.52
2019-03-15T20:46:11.215Z,100308.24
2019-03-15T20:48:41.150Z,100320.06
2019-03-15T20:51:10.882Z,100310.41
2019-03-15T20:53:40.514Z,100313.73
2019-03-15T20:56:10.141Z,100314.82
2019-03-15T20:58:39.780Z,100309.53
2019-03-15T21:01:09.494Z,100318.59
2019-03-15T21:03:39.227Z,100309.05
2019-03-15T21:06:08.854Z,100310.56
2019-03-15T21:08:38.483Z,100311.73
2019-03-15T21:11:08.114Z,100311.19
2019-03-15T21:13:37.732Z,100312.14
2019-03-15T21:16:07.365Z,100309.14
2019-03-15T21:18:36.994Z,100309.33
2019-03-15T21:21:06.638Z,100313.25
2019-03-15T21:23:36.248Z,100313.25
2019-03-15T21:26:05.997Z,100311.27
2019-03-15T21:28:35.606Z,100305.97
2019-03-15T21:31:05.236Z,100317.88
2019-03-15T21:33:34.965Z,100301.33
2019-03-15T21:36:04.792Z,100296.02
2019-03-15T21:38:47.334Z,100292.31
2019-03-15T21:41:05.787Z,100300.36
2019-03-15T21:43:35.417Z,100300.20
2019-03-15T21:46:05.044Z,100296.88
2019-03-15T21:48:34.777Z,100299.38
2019-03-15T21:51:04.617Z,100303.36
2019-03-15T21:53:34.248Z,100305.72
2019-03-15T21:56:03.963Z,100304.36
2019-03-15T21:58:33.492Z,100298.14
2019-03-15T22:01:03.128Z,100293.58
2019-03-15T22:03:32.859Z,100292.89
2019-03-15T22:06:02.576Z,100294.87
2019-03-15T22:08:32.308Z,100299.86
2019-03-15T22:11:01.834Z,100302.22
2019-03-15T22:13:31.663Z,100303.56
2019-03-15T22:16:01.193Z,100305.27
2019-03-15T22:18:30.914Z,100303.08
2019-03-15T22:21:00.654Z,100302.27
2019-03-15T22:23:30.278Z,100306.28
2019-03-15T22:26:00.040Z,100296.92
2019-03-15T22:28:30.265Z,100302.65
2019-03-15T22:30:59.877Z,100306.09
2019-03-15T22:33:29.607Z,100301.59
2019-03-15T22:35:59.246Z,100297.05
2019-03-15T22:38:29.075Z,100292.15
2019-03-15T22:40:58.805Z,100289.95
2019-03-15T22:43:28.419Z,100297.30
2019-03-15T22:45:59.481Z,100295.37
2019-03-15T22:48:29.127Z,100285.66
2019-03-15T22:50:58.943Z,100295.69
2019-03-15T22:53:28.613Z,100292.30
2019-03-15T22:55:58.275Z,100288.30
2019-03-15T22:58:28.033Z,100293.72
2019-03-15T23:00:57.909Z,100298.44
2019-03-15T23:03:29.332Z,100292.16
2019-03-15T23:05:59.067Z,100294.89
2019-03-15T23:08:28.541Z,100294.25
2019-03-15T23:10:59.757Z,100289.42
2019-03-15T23:13:29.242Z,100287.97
2019-03-15T23:15:58.815Z,100291.67
2019-03-15T23:18:28.534Z,100290.73
2019-03-15T23:20:58.161Z,100284.73
2019-03-15T23:23:28.709Z,100278.41
2019-03-15T23:25:58.308Z,100278.93
2019-03-15T23:28:27.966Z,100280.47
2019-03-15T23:30:57.596Z,100269.44
2019-03-15T23:33:27.216Z,100274.17
2019-03-15T23:35:56.932Z,100269.85
2019-03-15T23:38:26.572Z,100276.59
2019-03-15T23:40:56.207Z,100283.94
2019-03-15T23:43:25.827Z,100280.27
2019-03-15T23:45:55.360Z,100273.25
2019-03-15T23:48:24.981Z,100273.92
2019-03-15T23:50:54.616Z,100272.77
2019-03-15T23:53:24.143Z,100266.41
2019-03-15T23:55:55.056Z,100261.53
2019-03-15T23:58:24.743Z,100263.38
