createdAt,value
2023-05-04T00:00:19.109Z,9.44
2023-05-04T00:02:52.130Z,9.37
2023-05-04T00:05:26.738Z,9.39
2023-05-04T00:07:59.773Z,9.41
2023-05-04T00:10:32.793Z,9.48
2023-05-04T00:13:05.748Z,9.47
2023-05-04T00:15:38.809Z,9.40
2023-05-04T00:18:11.713Z,9.40
2023-05-04T00:20:46.144Z,9.32
2023-05-04T00:23:19.177Z,9.28
2023-05-04T00:25:52.157Z,9.28
2023-05-04T00:28:25.860Z,9.22
2023-05-04T00:30:58.773Z,9.21
2023-05-04T00:33:31.740Z,9.18
2023-05-04T00:36:07.261Z,9.12
2023-05-04T00:38:49.365Z,9.00
2023-05-04T00:41:23.083Z,8.68
2023-05-04T00:43:56.003Z,8.71
2023-05-04T00:46:29.020Z,8.68
2023-05-04T00:49:02.398Z,8.69
2023-05-04T00:51:37.902Z,8.70
2023-05-04T00:54:10.874Z,8.75
2023-05-04T00:56:43.815Z,8.78
2023-05-04T00:59:16.860Z,8.78
2023-05-04T01:01:49.798Z,8.74
2023-05-04T01:04:22.808Z,8.72
2023-05-04T01:07:10.229Z,8.71
2023-05-04T01:09:48.345Z,8.64
2023-05-04T01:12:31.490Z,8.56
2023-05-04T01:15:05.188Z,8.55
2023-05-04T01:17:38.287Z,8.53
2023-05-04T01:20:12.532Z,8.54
2023-05-04T01:22:46.895Z,8.55
2023-05-04T01:25:20.137Z,8.53
2023-05-04T01:28:00.964Z,8.53
2023-05-04T01:30:40.779Z,8.47
2023-05-04T01:33:14.012Z,8.42
2023-05-04T01:35:47.391Z,8.42
2023-05-04T01:38:21.986Z,8.35
2023-05-04T01:40:54.908Z,8.35
2023-05-04T01:43:27.897Z,8.28
2023-05-04T01:46:00.926Z,8.25
2023-05-04T01:48:34.125Z,8.22
2023-05-04T01:51:07.248Z,8.17
2023-05-04T01:53:41.791Z,8.07
2023-05-04T01:56:14.742Z,8.02
2023-05-04T01:58:47.687Z,7.98
2023-05-04T02:01:21.054Z,7.87
2023-05-04T02:03:54.137Z,7.85
2023-05-04T02:06:27.171Z,7.85
2023-05-04T02:09:01.775Z,7.80
2023-05-04T02:11:34.780Z,7.83
2023-05-04T02:14:07.767Z,7.79
2023-05-04T02:16:40.766Z,7.75
2023-05-04T02:19:13.740Z,7.61
2023-05-04T02:21:47.296Z,7.47
2023-05-04T02:24:21.615Z,7.36
2023-05-04T02:26:54.601Z,7.36
2023-05-04T02:29:27.538Z,7.29
2023-05-04T02:32:00.651Z,7.25
2023-05-04T02:34:35.256Z,7.33
2023-05-04T02:37:08.238Z,7.38
2023-05-04T02:39:42.512Z,7.42
2023-05-04T02:42:15.474Z,7.42
2023-05-04T02:44:48.403Z,7.48
2023-05-04T02:47:21.399Z,7.47
2023-05-04T02:49:54.379Z,7.54
2023-05-04T02:52:27.285Z,7.61
2023-05-04T02:55:03.038Z,7.63
2023-05-04T02:57:36.043Z,7.64
2023-05-04T03:00:10.620Z,7.62
2023-05-04T03:02:43.581Z,7.55
2023-05-04T03:05:16.611Z,7.53
2023-05-04T03:07:49.542Z,7.55
2023-05-04T03:10:23.835Z,7.49
2023-05-04T03:12:56.860Z,7.54
2023-05-04T03:15:29.827Z,7.53
2023-05-04T03:18:03.082Z,7.43
2023-05-04T03:20:36.053Z,7.37
2023-05-04T03:23:09.000Z,7.33
2023-05-04T03:25:43.278Z,7.25
2023-05-04T03:28:16.416Z,7.12
2023-05-04T03:30:49.369Z,7.06
2023-05-04T03:33:22.373Z,7.08
2023-05-04T03:35:55.372Z,7.10
2023-05-04T03:38:28.387Z,7.06
2023-05-04T03:41:02.736Z,7.02
2023-05-04T03:43:35.696Z,7.00
2023-05-04T03:46:08.760Z,7.01
2023-05-04T03:48:42.084Z,7.02
2023-05-04T03:51:15.267Z,7.05
2023-05-04T03:53:48.421Z,7.04
2023-05-04T03:56:22.904Z,7.01
2023-05-04T03:58:55.883Z,6.98
2023-05-04T04:01:28.829Z,6.99
2023-05-04T04:04:01.875Z,7.01
2023-05-04T04:06:34.915Z,7.04
2023-05-04T04:09:07.919Z,7.07
2023-05-04T04:11:42.237Z,7.04
2023-05-04T04:14:15.193Z,7.06
2023-05-04T04:16:49.194Z,7.08
2023-05-04T04:19:22.174Z,7.12
2023-05-04T04:21:55.167Z,7.09
2023-05-04T04:24:28.164Z,7.06
2023-05-04T04:27:02.481Z,7.10
2023-05-04T04:29:35.622Z,7.11
2023-05-04T04:32:08.776Z,7.12
2023-05-04T04:34:41.824Z,7.16
2023-05-04T04:37:14.806Z,7.18
2023-05-04T04:39:47.754Z,7.21
2023-05-04T04:42:22.210Z,7.19
2023-05-04T04:44:55.162Z,7.10
2023-05-04T04:47:28.188Z,7.16
2023-05-04T04:50:01.548Z,7.23
2023-05-04T04:52:34.791Z,7.33
2023-05-04T04:55:09.008Z,7.40
2023-05-04T04:57:43.330Z,7.51
2023-05-04T05:00:17.757Z,7.64
2023-05-04T05:02:50.716Z,7.78
2023-05-04T05:05:23.828Z,7.97
2023-05-04T05:07:56.834Z,8.18
2023-05-04T05:10:29.876Z,8.28
2023-05-04T05:13:04.333Z,8.38
2023-05-04T05:15:37.403Z,8.63
2023-05-04T05:18:10.377Z,8.82
2023-05-04T05:20:43.453Z,8.93
2023-05-04T05:23:16.572Z,9.29
2023-05-04T05:25:49.499Z,9.60
2023-05-04T05:28:23.966Z,9.86
2023-05-04T05:30:56.981Z,10.26
2023-05-04T05:33:29.993Z,10.73
2023-05-04T05:36:03.389Z,11.05
2023-05-04T05:38:36.370Z,11.38
2023-05-04T05:41:10.089Z,11.70
2023-05-04T05:43:44.368Z,11.89
2023-05-04T05:46:18.327Z,12.14
2023-05-04T05:48:51.300Z,12.46
2023-05-04T05:51:24.402Z,12.99
2023-05-04T05:53:57.371Z,13.25
2023-05-04T05:56:30.336Z,13.72
2023-05-04T05:59:04.705Z,14.00
2023-05-04T06:01:37.657Z,14.22
2023-05-04T06:04:10.886Z,14.59
2023-05-04T06:06:45.796Z,15.15
2023-05-04T06:09:19.152Z,15.14
2023-05-04T06:11:54.044Z,15.33
2023-05-04T06:14:29.791Z,15.53
2023-05-04T06:17:02.775Z,15.88
2023-05-04T06:19:36.452Z,16.37
2023-05-04T06:22:09.404Z,16.62
2023-05-04T06:24:42.365Z,16.94
2023-05-04T06:27:15.317Z,17.42
2023-05-04T06:29:49.735Z,17.77
2023-05-04T06:32:22.805Z,18.15
2023-05-04T06:34:56.332Z,18.28
2023-05-04T06:37:29.335Z,17.99
2023-05-04T06:40:03.995Z,18.32
2023-05-04T06:42:37.029Z,18.28
2023-05-04T06:45:12.333Z,18.88
2023-05-04T06:47:45.737Z,19.20
2023-05-04T06:50:18.773Z,19.45
2023-05-04T06:52:51.999Z,19.80
2023-05-04T06:55:24.921Z,19.43
2023-05-04T06:57:57.881Z,19.50
2023-05-04T07:00:32.555Z,19.83
2023-05-04T07:03:05.803Z,19.78
2023-05-04T07:05:38.754Z,20.29
2023-05-04T07:08:11.783Z,20.70
2023-05-04T07:10:44.813Z,21.18
2023-05-04T07:13:18.056Z,21.33
2023-05-04T07:15:52.358Z,21.45
2023-05-04T07:18:25.334Z,21.38
2023-05-04T07:21:10.750Z,21.20
2023-05-04T07:23:52.758Z,21.29
2023-05-04T07:26:25.902Z,21.61
2023-05-04T07:28:58.820Z,21.89
2023-05-04T07:31:33.635Z,22.47
2023-05-04T07:34:07.278Z,22.92
2023-05-04T07:36:42.047Z,22.59
2023-05-04T07:39:17.120Z,22.81
2023-05-04T07:41:51.601Z,21.80
2023-05-04T07:44:24.591Z,22.71
2023-05-04T07:46:59.415Z,22.61
2023-05-04T07:49:32.467Z,22.97
2023-05-04T07:52:06.162Z,23.09
2023-05-04T07:54:39.298Z,22.73
2023-05-04T07:57:12.296Z,22.23
2023-05-04T07:59:45.250Z,22.41
2023-05-04T08:02:19.704Z,21.56
2023-05-04T08:04:52.815Z,22.12
2023-05-04T08:07:25.843Z,22.04
2023-05-04T08:09:59.065Z,22.19
2023-05-04T08:12:32.108Z,21.63
2023-05-04T08:15:06.451Z,21.73
2023-05-04T08:17:40.951Z,21.80
2023-05-04T08:20:14.512Z,21.49
2023-05-04T08:22:47.508Z,21.54
2023-05-04T08:25:22.188Z,21.91
2023-05-04T08:27:55.154Z,21.84
2023-05-04T08:30:28.369Z,21.45
2023-05-04T08:33:02.716Z,21.65
2023-05-04T08:35:36.064Z,22.06
2023-05-04T08:38:09.113Z,22.05
2023-05-04T08:40:43.461Z,22.26
2023-05-04T08:43:17.015Z,22.20
2023-05-04T08:45:50.976Z,21.73
2023-05-04T08:48:25.347Z,21.77
2023-05-04T08:50:59.644Z,21.39
2023-05-04T08:53:34.094Z,21.71
2023-05-04T08:56:10.609Z,21.64
2023-05-04T08:58:50.909Z,21.59
2023-05-04T09:01:24.200Z,21.31
2023-05-04T09:04:02.464Z,21.00
2023-05-04T09:06:35.613Z,21.07
2023-05-04T09:09:10.012Z,21.08
2023-05-04T09:11:43.158Z,20.99
2023-05-04T09:14:16.165Z,21.34
2023-05-04T09:16:49.196Z,21.44
2023-05-04T09:19:23.567Z,21.52
2023-05-04T09:21:56.526Z,21.56
2023-05-04T09:24:30.238Z,21.49
2023-05-04T09:27:11.399Z,21.47
2023-05-04T09:29:44.489Z,21.72
2023-05-04T09:32:17.466Z,21.40
2023-05-04T09:34:53.890Z,21.45
2023-05-04T09:37:26.943Z,21.38
2023-05-04T09:40:00.434Z,21.80
2023-05-04T09:42:33.963Z,22.14
2023-05-04T09:45:10.041Z,22.31
2023-05-04T09:47:44.158Z,22.30
2023-05-04T09:50:22.156Z,22.26
2023-05-04T09:52:57.371Z,22.31
2023-05-04T09:55:30.716Z,22.13
2023-05-04T09:58:04.018Z,21.84
2023-05-04T10:00:38.664Z,21.80
2023-05-04T10:03:12.034Z,21.90
2023-05-04T10:05:46.915Z,22.00
2023-05-04T10:08:20.721Z,21.78
2023-05-04T10:10:54.084Z,21.70
2023-05-04T10:13:28.012Z,22.03
2023-05-04T10:16:24.193Z,21.83
2023-05-04T10:19:22.983Z,21.32
2023-05-04T10:22:13.410Z,21.52
2023-05-04T10:25:09.310Z,21.59
2023-05-04T10:27:57.253Z,21.68
2023-05-04T10:30:30.502Z,21.78
2023-05-04T10:33:03.647Z,21.87
2023-05-04T10:35:37.838Z,21.92
2023-05-04T10:38:13.123Z,21.65
2023-05-04T10:40:48.954Z,21.81
2023-05-04T10:43:25.431Z,21.80
2023-05-04T10:45:58.623Z,21.88
2023-05-04T10:48:35.970Z,21.43
2023-05-04T10:51:19.322Z,21.30
2023-05-04T10:53:54.298Z,21.29
2023-05-04T10:56:28.853Z,21.82
2023-05-04T10:59:10.300Z,21.38
2023-05-04T11:01:45.243Z,21.56
2023-05-04T11:04:22.324Z,21.54
2023-05-04T11:07:00.241Z,21.65
2023-05-04T11:09:39.163Z,21.87
2023-05-04T11:12:16.452Z,21.75
2023-05-04T11:14:49.388Z,21.87
2023-05-04T11:17:28.035Z,22.17
2023-05-04T11:20:01.878Z,22.40
2023-05-04T11:22:34.935Z,22.45
2023-05-04T11:25:10.264Z,22.47
2023-05-04T11:27:43.719Z,22.54
2023-05-04T11:30:17.234Z,22.70
2023-05-04T11:32:50.535Z,22.73
2023-05-04T11:35:23.718Z,22.75
2023-05-04T11:37:57.350Z,22.62
2023-05-04T11:40:31.865Z,22.46
2023-05-04T11:43:05.337Z,22.21
2023-05-04T11:45:41.372Z,22.21
2023-05-04T11:48:16.534Z,22.56
2023-05-04T11:50:51.207Z,22.67
2023-05-04T11:53:24.198Z,22.67
2023-05-04T11:56:04.610Z,22.61
2023-05-04T11:58:37.955Z,22.26
2023-05-04T12:01:11.017Z,22.35
2023-05-04T12:03:53.389Z,22.46
2023-05-04T12:06:34.167Z,22.42
2023-05-04T12:09:07.650Z,22.46
2023-05-04T12:11:42.063Z,22.67
2023-05-04T12:14:15.404Z,22.52
2023-05-04T12:16:57.481Z,22.37
2023-05-04T12:19:31.331Z,22.16
2023-05-04T12:22:06.019Z,21.95
2023-05-04T12:24:39.741Z,22.12
2023-05-04T12:27:17.198Z,22.42
2023-05-04T12:29:50.240Z,22.61
2023-05-04T12:32:23.297Z,22.34
2023-05-04T12:34:56.282Z,22.23
2023-05-04T12:37:29.217Z,22.28
2023-05-04T12:40:02.295Z,22.21
2023-05-04T12:42:36.713Z,22.56
2023-05-04T12:45:11.363Z,22.75
2023-05-04T12:47:44.314Z,22.61
2023-05-04T12:50:17.461Z,22.63
2023-05-04T12:52:50.457Z,22.50
2023-05-04T12:55:25.434Z,22.44
2023-05-04T12:58:00.048Z,22.65
2023-05-04T13:00:36.261Z,22.67
2023-05-04T13:03:09.551Z,22.68
2023-05-04T13:05:43.096Z,22.73
2023-05-04T13:08:16.674Z,22.96
2023-05-04T13:10:49.601Z,22.77
2023-05-04T13:13:28.366Z,22.76
2023-05-04T13:16:01.863Z,22.59
2023-05-04T13:18:34.848Z,22.37
2023-05-04T13:21:07.886Z,22.53
2023-05-04T13:23:40.919Z,22.59
2023-05-04T13:26:14.050Z,22.52
2023-05-04T13:28:48.664Z,22.40
2023-05-04T13:31:21.741Z,22.66
2023-05-04T13:33:54.743Z,22.44
2023-05-04T13:36:28.138Z,22.56
2023-05-04T13:39:01.189Z,22.74
2023-05-04T13:41:34.472Z,22.74
2023-05-04T13:44:08.884Z,22.80
2023-05-04T13:46:42.288Z,22.77
2023-05-04T13:49:15.338Z,22.75
2023-05-04T13:51:48.410Z,22.64
2023-05-04T13:54:21.423Z,22.65
2023-05-04T13:56:54.395Z,22.63
2023-05-04T13:59:29.334Z,22.64
2023-05-04T14:02:02.468Z,22.55
2023-05-04T14:04:37.506Z,22.46
2023-05-04T14:07:12.390Z,22.53
2023-05-04T14:09:46.005Z,22.85
2023-05-04T14:12:20.073Z,23.00
2023-05-04T14:14:54.524Z,23.08
2023-05-04T14:17:27.572Z,22.98
2023-05-04T14:20:00.817Z,22.82
2023-05-04T14:22:35.088Z,22.79
2023-05-04T14:25:10.906Z,22.51
2023-05-04T14:27:44.677Z,22.34
2023-05-04T14:30:19.451Z,22.71
2023-05-04T14:32:55.170Z,22.71
2023-05-04T14:35:28.300Z,22.84
2023-05-04T14:38:01.332Z,22.76
2023-05-04T14:40:34.331Z,22.73
2023-05-04T14:43:07.425Z,22.99
2023-05-04T14:45:41.813Z,22.68
2023-05-04T14:48:15.133Z,22.54
2023-05-04T14:50:48.258Z,22.68
2023-05-04T14:53:21.686Z,22.87
2023-05-04T14:55:54.666Z,23.05
2023-05-04T14:58:28.672Z,23.09
2023-05-04T15:01:03.083Z,22.78
2023-05-04T15:03:36.142Z,22.69
2023-05-04T15:06:10.154Z,22.91
2023-05-04T15:08:43.294Z,22.88
2023-05-04T15:11:17.536Z,22.81
2023-05-04T15:13:51.861Z,23.13
2023-05-04T15:16:29.811Z,22.94
2023-05-04T15:19:03.151Z,23.04
2023-05-04T15:21:37.220Z,23.03
2023-05-04T15:24:10.310Z,23.10
2023-05-04T15:26:43.360Z,23.01
2023-05-04T15:29:16.461Z,23.10
2023-05-04T15:31:51.133Z,23.28
2023-05-04T15:34:24.145Z,23.12
2023-05-04T15:36:57.224Z,23.27
2023-05-04T15:39:30.821Z,23.13
2023-05-04T15:42:04.516Z,23.11
2023-05-04T15:44:37.531Z,23.04
2023-05-04T15:47:12.593Z,23.28
2023-05-04T15:49:45.914Z,23.34
2023-05-04T15:52:18.885Z,23.22
2023-05-04T15:54:51.900Z,23.17
2023-05-04T15:57:24.990Z,23.19
2023-05-04T15:59:59.284Z,23.16
2023-05-04T16:02:34.752Z,23.20
2023-05-04T16:05:08.891Z,23.03
2023-05-04T16:07:41.909Z,22.90
2023-05-04T16:10:14.932Z,23.02
2023-05-04T16:12:48.015Z,23.23
2023-05-04T16:15:21.433Z,23.24
2023-05-04T16:17:55.918Z,23.05
2023-05-04T16:20:29.969Z,22.97
2023-05-04T16:23:02.953Z,22.93
2023-05-04T16:25:36.032Z,22.93
2023-05-04T16:28:09.557Z,22.99
2023-05-04T16:30:42.958Z,23.19
2023-05-04T16:33:17.432Z,23.02
2023-05-04T16:35:50.488Z,23.12
2023-05-04T16:38:23.487Z,22.90
2023-05-04T16:40:56.444Z,22.88
2023-05-04T16:43:29.669Z,22.94
2023-05-04T16:46:02.721Z,22.87
2023-05-04T16:48:37.971Z,22.79
2023-05-04T16:51:11.025Z,22.70
2023-05-04T16:53:44.053Z,22.88
2023-05-04T16:56:20.620Z,22.76
2023-05-04T16:58:53.581Z,22.73
2023-05-04T17:01:26.825Z,22.80
2023-05-04T17:04:02.012Z,22.76
2023-05-04T17:06:35.270Z,22.31
2023-05-04T17:09:08.282Z,22.52
2023-05-04T17:11:41.302Z,22.61
2023-05-04T17:14:14.319Z,22.51
2023-05-04T17:16:47.542Z,22.52
2023-05-04T17:19:21.869Z,22.18
2023-05-04T17:21:54.883Z,22.24
2023-05-04T17:24:28.003Z,22.24
2023-05-04T17:27:01.415Z,22.10
2023-05-04T17:29:34.407Z,22.19
2023-05-04T17:32:08.028Z,21.99
2023-05-04T17:34:42.419Z,21.90
2023-05-04T17:37:15.528Z,21.81
2023-05-04T17:39:48.558Z,21.63
2023-05-04T17:42:21.548Z,21.73
2023-05-04T17:44:54.527Z,21.66
2023-05-04T17:47:27.576Z,21.63
2023-05-04T17:50:01.932Z,21.62
2023-05-04T17:52:35.228Z,21.48
2023-05-04T17:55:09.082Z,21.56
2023-05-04T17:57:42.051Z,21.49
2023-05-04T18:00:16.260Z,21.18
2023-05-04T18:02:49.340Z,21.17
2023-05-04T18:05:25.080Z,21.04
2023-05-04T18:07:58.015Z,20.98
2023-05-04T18:10:31.040Z,20.90
2023-05-04T18:13:04.047Z,20.94
2023-05-04T18:15:37.048Z,20.86
2023-05-04T18:18:11.063Z,20.67
2023-05-04T18:20:45.436Z,20.74
2023-05-04T18:23:18.401Z,20.62
2023-05-04T18:25:51.347Z,20.54
2023-05-04T18:28:24.410Z,20.39
2023-05-04T18:30:57.449Z,20.30
2023-05-04T18:33:31.384Z,20.19
2023-05-04T18:36:06.368Z,20.05
2023-05-04T18:38:39.367Z,19.95
2023-05-04T18:41:12.600Z,19.95
2023-05-04T18:43:46.331Z,19.85
2023-05-04T18:46:19.508Z,19.68
2023-05-04T18:48:52.585Z,19.52
2023-05-04T18:51:27.809Z,19.39
2023-05-04T18:54:01.149Z,19.23
2023-05-04T18:56:34.207Z,19.09
2023-05-04T18:59:07.812Z,18.94
2023-05-04T19:01:40.867Z,18.82
2023-05-04T19:04:13.852Z,18.66
2023-05-04T19:06:51.598Z,18.50
2023-05-04T19:09:24.690Z,18.43
2023-05-04T19:11:57.726Z,18.38
2023-05-04T19:14:32.348Z,18.21
2023-05-04T19:17:05.814Z,18.13
2023-05-04T19:19:38.958Z,17.97
2023-05-04T19:22:15.545Z,18.05
2023-05-04T19:24:51.724Z,17.88
2023-05-04T19:27:25.719Z,17.70
2023-05-04T19:29:58.678Z,17.60
2023-05-04T19:32:32.764Z,17.43
2023-05-04T19:35:06.996Z,17.39
2023-05-04T19:37:42.099Z,17.26
2023-05-04T19:40:15.144Z,17.15
2023-05-04T19:42:48.227Z,17.09
2023-05-04T19:45:21.352Z,17.03
2023-05-04T19:47:54.379Z,16.92
2023-05-04T19:50:27.536Z,16.80
2023-05-04T19:53:01.885Z,16.72
2023-05-04T19:55:36.109Z,16.64
2023-05-04T19:58:10.625Z,16.55
2023-05-04T20:00:43.686Z,16.45
2023-05-04T20:03:17.869Z,16.38
2023-05-04T20:05:51.934Z,16.29
2023-05-04T20:08:26.864Z,16.20
2023-05-04T20:10:59.918Z,16.16
2023-05-04T20:13:32.891Z,16.11
2023-05-04T20:16:06.578Z,16.07
2023-05-04T20:18:39.675Z,16.03
2023-05-04T20:21:12.637Z,15.94
2023-05-04T20:23:46.988Z,15.90
2023-05-04T20:26:19.989Z,15.87
2023-05-04T20:28:52.957Z,15.80
2023-05-04T20:31:26.721Z,15.73
2023-05-04T20:33:59.820Z,15.72
2023-05-04T20:36:33.244Z,15.68
2023-05-04T20:39:07.653Z,15.51
2023-05-04T20:41:41.017Z,15.49
2023-05-04T20:44:14.011Z,15.48
2023-05-04T20:46:47.072Z,15.38
2023-05-04T20:49:20.085Z,15.31
2023-05-04T20:51:53.027Z,15.30
2023-05-04T20:54:27.529Z,15.21
2023-05-04T20:57:01.336Z,15.05
2023-05-04T20:59:34.376Z,15.03
2023-05-04T21:02:07.881Z,15.01
2023-05-04T21:04:41.793Z,14.93
2023-05-04T21:07:14.740Z,14.82
2023-05-04T21:09:49.071Z,14.80
2023-05-04T21:12:22.107Z,14.75
2023-05-04T21:14:55.710Z,14.70
2023-05-04T21:17:28.687Z,14.69
2023-05-04T21:20:01.828Z,14.62
2023-05-04T21:22:35.087Z,14.62
2023-05-04T21:25:10.126Z,14.54
2023-05-04T21:27:44.394Z,14.53
2023-05-04T21:30:17.786Z,14.47
2023-05-04T21:32:51.093Z,14.35
2023-05-04T21:35:24.596Z,14.29
2023-05-04T21:37:57.967Z,14.15
2023-05-04T21:40:32.250Z,14.13
2023-05-04T21:43:05.266Z,14.15
2023-05-04T21:45:38.212Z,14.11
2023-05-04T21:48:11.329Z,14.07
2023-05-04T21:50:44.367Z,14.04
2023-05-04T21:53:17.416Z,13.98
2023-05-04T21:55:51.732Z,13.93
2023-05-04T21:58:24.918Z,13.88
2023-05-04T22:00:57.915Z,13.83
2023-05-04T22:03:30.959Z,13.81
2023-05-04T22:06:04.128Z,13.79
2023-05-04T22:08:37.234Z,13.74
2023-05-04T22:11:11.894Z,13.72
2023-05-04T22:13:44.870Z,13.69
2023-05-04T22:16:18.808Z,13.63
2023-05-04T22:18:51.803Z,13.52
2023-05-04T22:21:24.906Z,13.48
2023-05-04T22:23:57.869Z,13.46
2023-05-04T22:26:32.165Z,13.33
2023-05-04T22:29:05.230Z,12.99
2023-05-04T22:31:38.204Z,12.90
2023-05-04T22:34:11.179Z,12.89
2023-05-04T22:36:44.129Z,12.88
2023-05-04T22:39:17.129Z,12.85
2023-05-04T22:41:51.427Z,12.91
2023-05-04T22:44:24.403Z,12.91
2023-05-04T22:46:57.442Z,12.98
2023-05-04T22:49:30.366Z,13.05
2023-05-04T22:52:03.307Z,13.11
2023-05-04T22:54:36.303Z,13.15
2023-05-04T22:57:10.608Z,13.22
2023-05-04T22:59:43.524Z,13.22
2023-05-04T23:02:16.600Z,13.21
2023-05-04T23:04:50.797Z,13.17
2023-05-04T23:07:23.965Z,13.12
2023-05-04T23:09:57.170Z,13.10
2023-05-04T23:12:31.555Z,13.03
2023-05-04T23:15:06.467Z,12.96
2023-05-04T23:17:39.825Z,12.91
2023-05-04T23:20:13.629Z,12.85
2023-05-04T23:22:46.646Z,12.82
2023-05-04T23:25:19.804Z,12.82
2023-05-04T23:27:54.072Z,12.80
2023-05-04T23:30:27.009Z,12.77
2023-05-04T23:33:00.058Z,12.71
2023-05-04T23:35:33.085Z,12.67
2023-05-04T23:38:06.033Z,12.67
2023-05-04T23:40:38.992Z,12.56
2023-05-04T23:43:13.884Z,12.47
2023-05-04T23:45:47.219Z,12.34
2023-05-04T23:48:20.247Z,12.42
2023-05-04T23:50:54.125Z,12.42
2023-05-04T23:53:27.096Z,12.34
2023-05-04T23:56:03.540Z,12.30
2023-05-04T23:58:38.430Z,12.31
