createdAt,value
2023-04-07T00:02:19.729Z,7.17
2023-04-07T00:06:33.022Z,6.95
2023-04-07T00:10:45.884Z,6.97
2023-04-07T00:14:58.322Z,7.25
2023-04-07T00:19:10.760Z,7.34
2023-04-07T00:23:23.128Z,7.02
2023-04-07T00:27:35.573Z,7.24
2023-04-07T00:31:48.136Z,7.50
2023-04-07T00:36:00.730Z,7.49
2023-04-07T00:40:13.332Z,7.19
2023-04-07T00:44:26.861Z,7.10
2023-04-07T00:48:39.286Z,6.92
2023-04-07T00:52:51.992Z,6.80
2023-04-07T00:57:04.485Z,6.89
2023-04-07T01:01:24.620Z,7.12
2023-04-07T01:05:46.856Z,7.10
2023-04-07T01:10:03.827Z,6.99
2023-04-07T01:14:25.292Z,7.01
2023-04-07T01:18:51.520Z,7.24
2023-04-07T01:23:07.565Z,7.14
2023-04-07T01:27:38.760Z,6.85
2023-04-07T01:31:51.837Z,6.62
2023-04-07T01:36:07.027Z,6.45
2023-04-07T01:40:21.921Z,6.71
2023-04-07T01:44:36.055Z,6.55
2023-04-07T01:48:49.394Z,6.46
2023-04-07T01:53:04.037Z,6.40
2023-04-07T01:57:16.637Z,6.40
2023-04-07T02:01:30.119Z,6.25
2023-04-07T02:05:43.692Z,6.01
2023-04-07T02:10:01.440Z,6.08
2023-04-07T02:14:16.249Z,5.99
2023-04-07T02:18:47.416Z,5.93
2023-04-07T02:22:59.995Z,5.84
2023-04-07T02:27:12.601Z,5.87
2023-04-07T02:31:25.131Z,5.80
2023-04-07T02:35:38.964Z,5.72
2023-04-07T02:39:51.650Z,5.66
2023-04-07T02:44:06.004Z,5.55
2023-04-07T02:48:18.502Z,5.51
2023-04-07T02:52:31.098Z,5.55
2023-04-07T02:56:43.721Z,5.43
2023-04-07T03:00:56.303Z,5.37
2023-04-07T03:05:12.676Z,5.42
2023-04-07T03:09:25.197Z,5.58
2023-04-07T03:13:37.725Z,5.39
2023-04-07T03:17:50.396Z,5.42
2023-04-07T03:22:03.493Z,5.18
2023-04-07T03:26:20.789Z,5.01
2023-04-07T03:30:33.767Z,4.85
2023-04-07T03:34:46.314Z,4.97
2023-04-07T03:39:00.202Z,4.84
2023-04-07T03:43:16.079Z,4.88
2023-04-07T03:47:30.375Z,4.77
2023-04-07T03:51:46.962Z,4.91
2023-04-07T03:56:01.656Z,4.87
2023-04-07T04:00:32.080Z,4.98
2023-04-07T04:04:54.166Z,5.14
2023-04-07T04:09:08.998Z,5.26
2023-04-07T04:13:25.964Z,5.39
2023-04-07T04:17:39.504Z,5.48
2023-04-07T04:21:53.189Z,5.19
2023-04-07T04:26:07.204Z,5.10
2023-04-07T04:30:20.264Z,4.85
2023-04-07T04:34:39.864Z,4.96
2023-04-07T04:38:52.408Z,4.86
2023-04-07T04:43:09.268Z,4.93
2023-04-07T04:47:24.039Z,4.97
2023-04-07T04:51:36.966Z,5.08
2023-04-07T04:55:57.720Z,5.11
2023-04-07T05:00:21.511Z,5.20
2023-04-07T05:04:37.657Z,5.37
2023-04-07T05:09:16.252Z,5.43
2023-04-07T05:13:31.496Z,5.63
2023-04-07T05:17:50.842Z,5.73
2023-04-07T05:22:08.697Z,6.05
2023-04-07T05:26:28.527Z,6.16
2023-04-07T05:30:40.998Z,6.24
2023-04-07T05:34:53.741Z,6.30
2023-04-07T05:39:07.720Z,6.37
2023-04-07T05:43:20.230Z,6.58
2023-04-07T05:47:33.065Z,6.83
2023-04-07T05:51:47.470Z,7.08
2023-04-07T05:56:01.793Z,7.25
2023-04-07T06:00:28.330Z,7.43
2023-04-07T06:04:56.418Z,7.74
2023-04-07T06:09:10.234Z,7.75
2023-04-07T06:13:22.821Z,7.48
2023-04-07T06:17:35.278Z,7.46
2023-04-07T06:21:47.702Z,7.75
2023-04-07T06:26:00.883Z,7.94
2023-04-07T06:30:15.647Z,7.94
2023-04-07T06:34:28.129Z,7.73
2023-04-07T06:38:40.614Z,8.10
2023-04-07T06:42:54.907Z,8.63
2023-04-07T06:47:17.144Z,8.67
2023-04-07T06:51:29.606Z,9.12
2023-04-07T06:55:42.637Z,9.45
2023-04-07T06:59:55.095Z,9.34
2023-04-07T07:04:07.717Z,9.69
2023-04-07T07:08:20.253Z,10.25
2023-04-07T07:12:33.671Z,11.16
2023-04-07T07:16:46.095Z,10.86
2023-04-07T07:20:58.650Z,10.88
2023-04-07T07:25:11.243Z,11.10
2023-04-07T07:29:23.767Z,11.29
2023-04-07T07:33:36.265Z,11.60
2023-04-07T07:37:49.185Z,11.60
2023-04-07T07:42:01.879Z,11.56
2023-04-07T07:46:14.332Z,12.34
2023-04-07T07:50:26.806Z,12.65
2023-04-07T07:54:39.239Z,12.49
2023-04-07T07:58:52.729Z,12.50
2023-04-07T08:03:05.224Z,12.34
2023-04-07T08:07:17.730Z,12.62
2023-04-07T08:11:30.091Z,12.61
2023-04-07T08:15:42.608Z,13.09
2023-04-07T08:19:55.005Z,13.64
2023-04-07T08:24:08.111Z,13.49
2023-04-07T08:28:21.483Z,14.50
2023-04-07T08:32:42.117Z,13.84
2023-04-07T08:36:54.717Z,13.61
2023-04-07T08:41:12.821Z,14.31
2023-04-07T08:45:28.790Z,14.37
2023-04-07T08:49:45.236Z,14.56
2023-04-07T08:54:14.727Z,14.59
2023-04-07T08:58:27.922Z,14.77
2023-04-07T09:02:43.919Z,13.89
2023-04-07T09:06:56.628Z,13.70
2023-04-07T09:11:09.235Z,13.34
2023-04-07T09:15:22.845Z,13.01
2023-04-07T09:19:35.599Z,13.51
2023-04-07T09:23:48.528Z,14.54
2023-04-07T09:28:03.515Z,14.76
2023-04-07T09:32:41.775Z,14.82
2023-04-07T09:36:54.954Z,14.66
2023-04-07T09:41:12.879Z,15.78
2023-04-07T09:49:56.348Z,16.39
2023-04-07T09:54:09.336Z,15.74
2023-04-07T09:58:22.242Z,15.35
2023-04-07T10:02:36.222Z,16.33
2023-04-07T10:06:48.899Z,16.83
2023-04-07T10:11:05.464Z,15.97
2023-04-07T10:15:18.149Z,16.82
2023-04-07T10:19:35.033Z,16.62
2023-04-07T10:24:16.200Z,16.42
2023-04-07T10:28:30.130Z,15.88
2023-04-07T10:32:50.393Z,15.18
2023-04-07T10:37:11.237Z,15.78
2023-04-07T10:41:40.767Z,16.00
2023-04-07T10:45:56.553Z,15.42
2023-04-07T10:50:17.311Z,15.10
2023-04-07T10:54:30.002Z,15.41
2023-04-07T10:58:42.797Z,15.43
2023-04-07T11:02:55.472Z,16.36
2023-04-07T11:07:08.127Z,16.62
2023-04-07T11:11:42.176Z,15.93
2023-04-07T11:15:55.021Z,15.71
2023-04-07T11:20:08.374Z,16.13
2023-04-07T11:24:39.559Z,16.04
2023-04-07T11:28:54.366Z,15.20
2023-04-07T11:33:08.086Z,16.38
2023-04-07T11:37:22.469Z,15.89
2023-04-07T11:41:47.078Z,17.65
2023-04-07T11:46:16.478Z,15.16
2023-04-07T11:50:42.826Z,17.11
2023-04-07T11:54:55.749Z,17.76
2023-04-07T11:59:08.273Z,17.86
2023-04-07T12:03:21.082Z,15.99
2023-04-07T12:07:34.138Z,16.63
2023-04-07T12:11:50.757Z,16.03
2023-04-07T12:16:03.661Z,16.72
2023-04-07T12:20:16.924Z,15.94
2023-04-07T12:24:29.300Z,16.84
2023-04-07T12:28:41.946Z,16.63
2023-04-07T12:32:54.852Z,16.54
2023-04-07T12:37:07.496Z,15.91
2023-04-07T12:41:20.117Z,16.49
2023-04-07T12:45:32.897Z,16.25
2023-04-07T12:49:45.441Z,15.39
2023-04-07T12:53:57.822Z,16.41
2023-04-07T12:58:10.515Z,15.27
2023-04-07T13:02:23.193Z,15.82
2023-04-07T13:06:35.777Z,15.39
2023-04-07T13:10:48.274Z,15.82
2023-04-07T13:15:01.139Z,15.74
2023-04-07T13:19:13.890Z,16.45
2023-04-07T13:23:26.582Z,16.31
2023-04-07T13:27:39.084Z,15.20
2023-04-07T13:31:51.515Z,15.03
2023-04-07T13:36:04.042Z,14.63
2023-04-07T13:40:16.485Z,15.49
2023-04-07T13:44:29.688Z,15.81
2023-04-07T13:48:42.631Z,15.82
2023-04-07T13:52:55.065Z,15.96
2023-04-07T13:57:07.674Z,15.78
2023-04-07T14:01:20.170Z,15.74
2023-04-07T14:05:32.674Z,15.30
2023-04-07T14:09:46.526Z,15.06
2023-04-07T14:13:58.964Z,15.24
2023-04-07T14:18:11.389Z,16.05
2023-04-07T14:22:23.919Z,15.22
2023-04-07T14:26:36.382Z,14.79
2023-04-07T14:30:48.834Z,14.91
2023-04-07T14:35:01.636Z,14.80
2023-04-07T14:39:14.909Z,14.48
2023-04-07T14:43:28.116Z,14.10
2023-04-07T14:47:40.619Z,14.33
2023-04-07T14:51:53.801Z,14.71
2023-04-07T14:56:07.038Z,14.54
2023-04-07T15:00:19.686Z,14.76
2023-04-07T15:04:32.389Z,14.32
2023-04-07T15:08:45.090Z,13.95
2023-04-07T15:12:57.519Z,13.79
2023-04-07T15:17:09.870Z,13.85
2023-04-07T15:21:22.163Z,13.52
2023-04-07T15:25:34.620Z,13.45
2023-04-07T15:29:47.442Z,13.47
2023-04-07T15:33:59.950Z,13.31
2023-04-07T15:38:12.437Z,13.27
2023-04-07T15:42:24.858Z,13.35
2023-04-07T15:46:37.388Z,13.07
2023-04-07T15:50:49.930Z,13.07
2023-04-07T15:55:02.412Z,12.92
2023-04-07T15:59:15.823Z,12.78
2023-04-07T16:03:29.307Z,12.66
2023-04-07T16:07:41.884Z,12.60
2023-04-07T16:11:55.269Z,12.58
2023-04-07T16:16:07.993Z,12.29
2023-04-07T16:20:20.703Z,12.25
2023-04-07T16:24:33.173Z,12.07
2023-04-07T16:28:45.560Z,11.99
2023-04-07T16:32:58.298Z,11.75
2023-04-07T16:37:10.742Z,11.56
2023-04-07T16:41:23.277Z,11.48
2023-04-07T16:45:36.018Z,11.39
2023-04-07T16:49:48.380Z,11.28
2023-04-07T16:54:00.955Z,11.17
2023-04-07T16:58:13.383Z,11.00
2023-04-07T17:02:28.326Z,10.87
2023-04-07T17:06:40.870Z,10.74
2023-04-07T17:10:53.316Z,10.63
2023-04-07T17:15:07.106Z,10.58
2023-04-07T17:19:19.558Z,10.46
2023-04-07T17:23:32.148Z,10.33
2023-04-07T17:27:44.592Z,10.33
2023-04-07T17:31:57.337Z,10.29
2023-04-07T17:36:09.779Z,10.21
2023-04-07T17:40:22.715Z,10.14
2023-04-07T17:44:35.162Z,10.00
2023-04-07T17:48:48.385Z,9.93
2023-04-07T17:53:01.158Z,9.89
2023-04-07T17:57:14.718Z,9.77
2023-04-07T18:01:27.346Z,9.65
2023-04-07T18:05:44.196Z,9.50
2023-04-07T18:09:58.282Z,9.61
2023-04-07T18:14:10.746Z,9.52
2023-04-07T18:18:23.203Z,9.56
2023-04-07T18:22:35.744Z,9.44
2023-04-07T18:26:48.332Z,9.40
2023-04-07T18:31:02.779Z,9.22
2023-04-07T18:35:16.857Z,9.11
2023-04-07T18:39:29.213Z,9.07
2023-04-07T18:43:42.536Z,8.99
2023-04-07T18:47:55.160Z,8.85
2023-04-07T18:52:08.108Z,8.86
2023-04-07T18:56:22.992Z,8.71
2023-04-07T19:00:35.651Z,8.64
2023-04-07T19:04:48.298Z,8.58
2023-04-07T19:09:00.826Z,8.46
2023-04-07T19:13:13.315Z,8.37
2023-04-07T19:17:28.737Z,8.28
2023-04-07T19:21:41.539Z,8.27
2023-04-07T19:25:54.154Z,8.17
2023-04-07T19:30:07.210Z,8.18
2023-04-07T19:34:21.421Z,8.09
2023-04-07T19:38:33.859Z,8.17
2023-04-07T19:42:46.171Z,8.14
2023-04-07T19:46:58.717Z,8.24
2023-04-07T19:51:11.348Z,8.06
2023-04-07T19:55:24.299Z,7.97
2023-04-07T19:59:36.719Z,7.84
2023-04-07T20:03:49.454Z,8.25
2023-04-07T20:08:02.182Z,8.28
2023-04-07T20:12:15.223Z,8.06
2023-04-07T20:16:30.268Z,8.18
2023-04-07T20:20:42.698Z,8.06
2023-04-07T20:24:55.368Z,7.97
2023-04-07T20:29:08.479Z,7.58
2023-04-07T20:33:21.059Z,7.36
2023-04-07T20:37:33.567Z,7.31
2023-04-07T20:41:46.170Z,7.25
2023-04-07T20:45:59.609Z,7.15
2023-04-07T20:50:12.167Z,7.45
2023-04-07T20:54:24.565Z,7.39
2023-04-07T20:58:37.496Z,7.02
2023-04-07T21:02:50.162Z,6.93
2023-04-07T21:07:02.700Z,7.18
2023-04-07T21:11:15.030Z,7.04
2023-04-07T21:15:27.473Z,7.05
2023-04-07T21:19:40.046Z,7.09
2023-04-07T21:23:52.482Z,6.99
2023-04-07T21:28:04.921Z,6.64
2023-04-07T21:32:17.259Z,6.44
2023-04-07T21:36:29.574Z,6.62
2023-04-07T21:40:42.333Z,6.88
2023-04-07T21:44:54.599Z,6.62
2023-04-07T21:49:07.232Z,6.10
2023-04-07T21:53:19.757Z,6.35
2023-04-07T21:57:32.399Z,6.32
2023-04-07T22:01:47.222Z,5.92
2023-04-07T22:06:00.444Z,6.27
2023-04-07T22:10:13.288Z,6.32
2023-04-07T22:14:26.685Z,6.01
2023-04-07T22:18:39.178Z,5.93
2023-04-07T22:22:51.761Z,6.17
2023-04-07T22:27:06.502Z,5.99
2023-04-07T22:31:18.955Z,6.21
2023-04-07T22:35:31.806Z,6.30
2023-04-07T22:39:46.527Z,6.00
2023-04-07T22:44:00.432Z,6.33
2023-04-07T22:48:12.981Z,6.28
2023-04-07T22:52:25.611Z,6.23
2023-04-07T22:56:38.088Z,6.08
2023-04-07T23:00:50.736Z,5.75
2023-04-07T23:05:03.588Z,6.19
2023-04-07T23:09:16.050Z,6.25
2023-04-07T23:13:28.809Z,5.96
2023-04-07T23:17:41.518Z,5.77
2023-04-07T23:21:53.998Z,5.64
2023-04-07T23:26:09.281Z,5.47
2023-04-07T23:30:21.783Z,5.43
2023-04-07T23:34:34.279Z,5.37
2023-04-07T23:38:47.144Z,5.47
2023-04-07T23:42:59.525Z,5.35
2023-04-07T23:47:11.858Z,5.53
2023-04-07T23:51:24.223Z,5.37
2023-04-07T23:55:36.582Z,5.50
2023-04-07T23:59:48.945Z,5.42
