createdAt,value
2017-10-01T00:02:08.529Z,15.50
2017-10-01T00:04:36.845Z,15.50
2017-10-01T00:07:04.425Z,15.50
2017-10-01T00:09:31.980Z,15.50
2017-10-01T00:11:59.559Z,15.40
2017-10-01T00:14:27.155Z,15.40
2017-10-01T00:16:54.741Z,15.40
2017-10-01T00:19:22.305Z,15.30
2017-10-01T00:21:49.857Z,15.30
2017-10-01T00:24:17.432Z,15.30
2017-10-01T00:26:44.982Z,15.30
2017-10-01T00:29:12.574Z,15.20
2017-10-01T00:31:40.123Z,15.20
2017-10-01T00:34:07.697Z,15.20
2017-10-01T00:36:35.257Z,15.20
2017-10-01T00:39:02.875Z,15.10
2017-10-01T00:41:30.421Z,15.10
2017-10-01T00:43:57.977Z,15.10
2017-10-01T00:46:25.574Z,15.00
2017-10-01T00:48:53.145Z,15.00
2017-10-01T00:51:20.728Z,15.00
2017-10-01T00:53:49.067Z,14.90
2017-10-01T00:56:16.677Z,14.90
2017-10-01T00:58:45.004Z,14.90
2017-10-01T01:01:12.571Z,14.90
2017-10-01T01:03:40.143Z,14.80
2017-10-01T01:06:07.729Z,14.80
2017-10-01T01:08:36.049Z,14.70
2017-10-01T01:11:03.605Z,14.70
2017-10-01T01:13:31.182Z,14.70
2017-10-01T01:15:58.744Z,14.60
2017-10-01T01:18:26.322Z,14.50
2017-10-01T01:20:53.893Z,14.50
2017-10-01T01:23:23.256Z,14.40
2017-10-01T01:25:50.901Z,14.40
2017-10-01T01:28:18.506Z,14.40
2017-10-01T01:30:46.090Z,14.40
2017-10-01T01:33:14.455Z,14.30
2017-10-01T01:35:42.833Z,14.30
2017-10-01T01:38:11.187Z,14.30
2017-10-01T01:40:38.783Z,14.30
2017-10-01T01:43:07.124Z,14.20
2017-10-01T01:45:34.714Z,14.20
2017-10-01T01:48:03.076Z,14.20
2017-10-01T01:50:30.678Z,14.20
2017-10-01T01:52:58.312Z,14.20
2017-10-01T01:55:26.725Z,14.20
2017-10-01T01:57:54.326Z,14.20
2017-10-01T02:00:21.904Z,14.20
2017-10-01T02:02:49.504Z,14.20
2017-10-01T02:05:17.097Z,14.10
2017-10-01T02:07:44.689Z,14.10
2017-10-01T02:10:13.010Z,14.10
2017-10-01T02:12:40.634Z,14.00
2017-10-01T02:15:08.993Z,14.00
2017-10-01T02:17:36.593Z,13.90
2017-10-01T02:20:04.148Z,14.00
2017-10-01T02:22:31.729Z,13.90
2017-10-01T02:24:59.321Z,13.90
2017-10-01T02:27:26.893Z,13.90
2017-10-01T02:29:54.525Z,13.80
2017-10-01T02:32:22.116Z,13.80
2017-10-01T02:34:49.731Z,13.80
2017-10-01T02:37:17.344Z,13.80
2017-10-01T02:39:44.940Z,13.70
2017-10-01T02:42:12.559Z,13.70
2017-10-01T02:44:40.194Z,13.70
2017-10-01T02:47:07.801Z,13.70
2017-10-01T02:49:36.173Z,13.60
2017-10-01T02:52:04.576Z,13.60
2017-10-01T02:54:32.153Z,13.60
2017-10-01T02:56:59.782Z,13.60
2017-10-01T02:59:28.144Z,13.60
2017-10-01T03:01:55.781Z,13.60
2017-10-01T03:04:23.347Z,13.60
2017-10-01T03:06:50.983Z,13.60
2017-10-01T03:09:18.593Z,13.60
2017-10-01T03:11:47.002Z,13.50
2017-10-01T03:14:14.594Z,13.50
2017-10-01T03:16:42.146Z,13.50
2017-10-01T03:19:09.761Z,13.50
2017-10-01T03:21:38.110Z,13.40
2017-10-01T03:24:05.732Z,13.40
2017-10-01T03:26:33.302Z,13.40
2017-10-01T03:29:00.891Z,13.30
2017-10-01T03:31:28.498Z,13.30
2017-10-01T03:33:56.106Z,13.40
2017-10-01T03:36:23.697Z,13.30
2017-10-01T03:38:52.034Z,13.30
2017-10-01T03:41:19.669Z,13.30
2017-10-01T03:43:47.244Z,13.30
2017-10-01T03:46:14.869Z,13.40
2017-10-01T03:48:43.232Z,13.30
2017-10-01T03:51:11.614Z,13.30
2017-10-01T03:53:40.023Z,13.30
2017-10-01T03:56:07.644Z,13.30
2017-10-01T03:58:35.228Z,13.30
2017-10-01T04:01:02.830Z,13.20
2017-10-01T04:03:30.392Z,13.30
2017-10-01T04:05:57.944Z,13.20
2017-10-01T04:08:25.508Z,13.20
2017-10-01T04:10:53.064Z,13.30
2017-10-01T04:13:20.670Z,13.30
2017-10-01T04:15:48.999Z,13.20
2017-10-01T04:18:16.572Z,13.20
2017-10-01T04:20:44.906Z,13.20
2017-10-01T04:23:12.513Z,13.10
2017-10-01T04:25:40.849Z,13.10
2017-10-01T04:28:08.421Z,13.10
2017-10-01T04:30:35.996Z,13.10
2017-10-01T04:33:03.581Z,13.10
2017-10-01T04:35:31.157Z,13.10
2017-10-01T04:37:59.475Z,13.10
2017-10-01T04:40:27.084Z,13.00
2017-10-01T04:42:54.636Z,13.00
2017-10-01T04:45:22.209Z,13.00
2017-10-01T04:47:50.690Z,13.00
2017-10-01T04:50:18.283Z,13.00
2017-10-01T04:52:45.823Z,13.00
2017-10-01T04:55:14.146Z,13.00
2017-10-01T04:57:41.726Z,13.00
2017-10-01T05:00:09.268Z,13.00
2017-10-01T05:02:36.835Z,13.00
2017-10-01T05:05:04.398Z,13.00
2017-10-01T05:07:31.979Z,12.90
2017-10-01T05:09:59.561Z,12.90
2017-10-01T05:12:27.920Z,12.90
2017-10-01T05:14:56.241Z,12.90
2017-10-01T05:17:23.797Z,12.80
2017-10-01T05:19:51.394Z,12.80
2017-10-01T05:22:18.945Z,12.80
2017-10-01T05:24:46.553Z,12.80
2017-10-01T05:27:14.896Z,12.80
2017-10-01T05:29:42.455Z,12.80
2017-10-01T05:32:10.028Z,12.70
2017-10-01T05:34:37.621Z,12.70
2017-10-01T05:37:05.955Z,12.70
2017-10-01T05:39:33.531Z,12.70
2017-10-01T05:42:01.099Z,12.80
2017-10-01T05:44:28.656Z,12.80
2017-10-01T05:46:56.251Z,12.80
2017-10-01T05:49:23.818Z,12.80
2017-10-01T05:51:51.401Z,12.80
2017-10-01T05:54:19.056Z,12.80
2017-10-01T05:56:46.665Z,12.70
2017-10-01T05:59:15.007Z,12.70
2017-10-01T06:01:42.589Z,12.70
2017-10-01T06:04:10.169Z,12.70
2017-10-01T06:06:38.491Z,12.70
2017-10-01T06:09:06.082Z,12.70
2017-10-01T06:11:33.643Z,12.70
2017-10-01T06:14:01.221Z,12.70
2017-10-01T06:16:29.555Z,12.60
2017-10-01T06:18:57.924Z,12.60
2017-10-01T06:21:25.515Z,12.60
2017-10-01T06:23:53.087Z,12.60
2017-10-01T06:26:20.652Z,12.60
2017-10-01T06:28:49.235Z,12.60
2017-10-01T06:31:16.794Z,12.60
2017-10-01T06:33:44.380Z,12.60
2017-10-01T06:36:11.952Z,12.60
2017-10-01T06:38:39.505Z,12.60
2017-10-01T06:41:07.088Z,12.60
2017-10-01T06:43:34.657Z,12.60
2017-10-01T06:46:03.001Z,12.60
2017-10-01T06:48:30.604Z,12.60
2017-10-01T06:50:58.190Z,12.60
2017-10-01T06:53:25.754Z,12.60
2017-10-01T06:55:53.325Z,12.60
2017-10-01T06:58:21.669Z,12.60
2017-10-01T07:00:49.230Z,12.60
2017-10-01T07:03:16.820Z,12.60
2017-10-01T07:05:45.142Z,12.60
2017-10-01T07:08:12.723Z,12.60
2017-10-01T07:10:40.285Z,12.50
2017-10-01T07:13:07.869Z,12.50
2017-10-01T07:15:36.197Z,12.60
2017-10-01T07:18:03.798Z,12.60
2017-10-01T07:20:31.369Z,12.60
2017-10-01T07:22:59.684Z,12.60
2017-10-01T07:25:27.272Z,12.70
2017-10-01T07:27:54.830Z,12.70
2017-10-01T07:30:22.395Z,12.70
2017-10-01T07:32:49.945Z,12.70
2017-10-01T07:35:17.520Z,12.60
2017-10-01T07:37:45.082Z,12.70
2017-10-01T07:40:12.727Z,12.70
2017-10-01T07:42:40.284Z,12.70
2017-10-01T07:45:08.653Z,12.60
2017-10-01T07:47:36.261Z,12.60
2017-10-01T07:50:05.059Z,12.60
2017-10-01T07:52:33.450Z,12.60
2017-10-01T07:55:01.009Z,12.60
2017-10-01T07:57:28.591Z,12.60
2017-10-01T07:59:56.178Z,12.60
2017-10-01T08:02:23.914Z,12.60
2017-10-01T08:04:52.038Z,12.70
2017-10-01T08:07:19.726Z,12.70
2017-10-01T08:09:57.764Z,12.70
2017-10-01T08:12:25.429Z,12.70
2017-10-01T08:14:52.982Z,12.70
2017-10-01T08:17:20.541Z,12.80
2017-10-01T08:19:48.120Z,12.80
2017-10-01T08:22:15.664Z,12.90
2017-10-01T08:24:43.264Z,12.90
2017-10-01T08:27:10.810Z,13.00
2017-10-01T08:29:38.395Z,13.10
2017-10-01T08:32:06.726Z,13.20
2017-10-01T08:34:35.149Z,13.20
2017-10-01T08:37:03.487Z,13.30
2017-10-01T08:39:31.032Z,13.20
2017-10-01T08:41:58.718Z,13.30
2017-10-01T08:44:26.308Z,13.40
2017-10-01T08:46:54.691Z,13.40
2017-10-01T08:49:23.003Z,13.50
2017-10-01T08:51:50.596Z,13.40
2017-10-01T08:54:18.157Z,13.50
2017-10-01T08:56:45.736Z,13.50
2017-10-01T08:59:13.302Z,13.60
2017-10-01T09:01:41.632Z,13.60
2017-10-01T09:04:09.205Z,13.60
2017-10-01T09:06:36.788Z,13.60
2017-10-01T09:09:04.421Z,13.70
2017-10-01T09:11:31.981Z,13.60
2017-10-01T09:13:59.572Z,13.70
2017-10-01T09:16:27.929Z,13.70
2017-10-01T09:18:55.501Z,13.70
2017-10-01T09:21:23.848Z,13.70
2017-10-01T09:23:51.437Z,13.70
2017-10-01T09:26:19.034Z,13.70
2017-10-01T09:28:46.593Z,13.70
2017-10-01T09:31:14.961Z,13.70
2017-10-01T09:33:43.282Z,13.70
2017-10-01T09:36:10.871Z,13.70
2017-10-01T09:38:38.424Z,13.80
2017-10-01T09:41:06.001Z,13.80
2017-10-01T09:43:33.554Z,13.70
2017-10-01T09:46:01.160Z,13.70
2017-10-01T09:48:28.734Z,13.70
2017-10-01T09:50:56.271Z,13.70
2017-10-01T09:53:24.649Z,13.60
2017-10-01T09:55:52.204Z,13.60
2017-10-01T09:58:20.546Z,13.60
2017-10-01T10:00:48.103Z,13.60
2017-10-01T10:03:15.669Z,13.70
2017-10-01T10:05:43.241Z,13.70
2017-10-01T10:08:10.855Z,13.70
2017-10-01T10:10:38.414Z,13.70
2017-10-01T10:13:06.017Z,13.80
2017-10-01T10:15:33.592Z,13.80
2017-10-01T10:18:01.917Z,13.90
2017-10-01T10:20:29.513Z,13.90
2017-10-01T10:22:57.087Z,13.90
2017-10-01T10:25:25.424Z,13.90
2017-10-01T10:27:52.964Z,13.90
2017-10-01T10:30:21.685Z,13.90
2017-10-01T10:32:49.303Z,13.80
2017-10-01T10:35:17.362Z,13.90
2017-10-01T10:37:44.912Z,13.90
2017-10-01T10:40:13.229Z,13.90
2017-10-01T10:42:40.837Z,13.90
2017-10-01T10:45:09.172Z,14.00
2017-10-01T10:47:36.764Z,13.90
2017-10-01T10:50:04.334Z,14.00
2017-10-01T10:52:32.680Z,14.00
2017-10-01T10:55:00.229Z,14.00
2017-10-01T10:57:28.603Z,14.10
2017-10-01T10:59:56.173Z,14.10
2017-10-01T11:02:23.769Z,14.10
2017-10-01T11:04:52.130Z,14.10
2017-10-01T11:07:19.693Z,14.10
2017-10-01T11:09:47.262Z,14.10
2017-10-01T11:12:14.809Z,14.10
2017-10-01T11:14:42.391Z,14.10
2017-10-01T11:17:10.718Z,14.20
2017-10-01T11:19:38.294Z,14.10
2017-10-01T11:22:05.857Z,14.20
2017-10-01T11:24:33.463Z,14.20
2017-10-01T11:27:01.048Z,14.20
2017-10-01T11:29:28.601Z,14.20
2017-10-01T11:31:56.179Z,14.20
2017-10-01T11:34:23.737Z,14.20
2017-10-01T11:36:51.313Z,14.20
2017-10-01T11:39:18.861Z,14.30
2017-10-01T11:41:46.437Z,14.30
2017-10-01T11:44:13.989Z,14.30
2017-10-01T11:46:41.583Z,14.30
2017-10-01T11:49:09.906Z,14.20
2017-10-01T11:51:37.484Z,14.20
2017-10-01T11:54:05.043Z,14.20
2017-10-01T11:56:32.583Z,14.20
2017-10-01T11:59:00.171Z,14.20
2017-10-01T12:01:27.731Z,14.20
2017-10-01T12:03:55.301Z,14.20
2017-10-01T12:06:23.793Z,14.30
2017-10-01T12:08:52.146Z,14.30
2017-10-01T12:11:19.701Z,14.30
2017-10-01T12:13:47.282Z,14.30
2017-10-01T12:16:14.843Z,14.30
2017-10-01T12:18:43.184Z,14.30
2017-10-01T12:21:10.782Z,14.30
2017-10-01T12:23:39.109Z,14.30
2017-10-01T12:26:06.698Z,14.20
2017-10-01T12:28:34.253Z,14.30
2017-10-01T12:31:01.833Z,14.20
2017-10-01T12:33:29.403Z,14.20
2017-10-01T12:35:57.761Z,14.10
2017-10-01T12:38:25.315Z,14.10
2017-10-01T12:40:52.901Z,14.00
2017-10-01T12:43:21.225Z,13.90
2017-10-01T12:45:48.777Z,13.90
2017-10-01T12:48:16.349Z,13.90
2017-10-01T12:50:43.905Z,13.80
2017-10-01T12:53:11.489Z,13.80
2017-10-01T12:55:39.053Z,13.70
2017-10-01T12:58:12.344Z,13.70
2017-10-01T13:00:39.921Z,13.60
2017-10-01T13:03:07.504Z,13.60
2017-10-01T13:05:35.856Z,13.60
2017-10-01T13:08:03.533Z,13.60
2017-10-01T13:10:31.993Z,13.60
2017-10-01T13:12:59.548Z,13.50
2017-10-01T13:15:27.135Z,13.50
2017-10-01T13:17:55.451Z,13.50
2017-10-01T13:20:23.016Z,13.50
2017-10-01T13:22:50.568Z,13.50
2017-10-01T13:25:18.142Z,13.60
2017-10-01T13:27:45.697Z,13.50
2017-10-01T13:30:13.293Z,13.50
2017-10-01T13:32:40.844Z,13.50
2017-10-01T13:35:08.396Z,13.50
2017-10-01T13:37:35.975Z,13.60
2017-10-01T13:40:03.535Z,13.60
2017-10-01T13:42:31.103Z,13.70
2017-10-01T13:44:59.435Z,13.80
2017-10-01T13:47:27.018Z,13.80
2017-10-01T13:49:54.587Z,13.80
2017-10-01T13:52:22.973Z,13.90
2017-10-01T13:54:50.520Z,13.90
2017-10-01T13:57:18.072Z,13.90
2017-10-01T13:59:45.663Z,13.90
2017-10-01T14:02:13.989Z,14.00
2017-10-01T14:04:41.572Z,14.00
2017-10-01T14:07:09.134Z,14.00
2017-10-01T14:09:36.705Z,14.00
2017-10-01T14:12:04.252Z,14.00
2017-10-01T14:14:31.821Z,14.00
2017-10-01T14:16:59.384Z,14.00
2017-10-01T14:19:26.997Z,14.00
2017-10-01T14:21:54.549Z,14.00
2017-10-01T14:24:22.097Z,14.00
2017-10-01T14:26:50.448Z,14.00
2017-10-01T14:29:19.501Z,13.90
2017-10-01T14:31:47.800Z,13.90
2017-10-01T14:34:15.361Z,14.00
2017-10-01T14:36:42.959Z,14.00
2017-10-01T14:39:11.283Z,14.00
2017-10-01T14:41:38.834Z,14.00
2017-10-01T14:44:06.418Z,14.00
2017-10-01T14:46:33.967Z,14.10
2017-10-01T14:49:01.550Z,14.10
2017-10-01T14:51:29.087Z,14.10
2017-10-01T14:53:56.688Z,14.10
2017-10-01T14:56:24.992Z,14.10
2017-10-01T14:58:52.562Z,14.20
2017-10-01T15:01:20.121Z,14.10
2017-10-01T15:03:47.701Z,14.20
2017-10-01T15:06:15.253Z,14.10
2017-10-01T15:08:42.811Z,14.20
2017-10-01T15:11:10.376Z,14.20
2017-10-01T15:13:37.916Z,14.20
2017-10-01T15:16:05.537Z,14.10
2017-10-01T15:18:33.864Z,14.10
2017-10-01T15:21:01.446Z,14.10
2017-10-01T15:23:28.993Z,14.10
2017-10-01T15:25:56.577Z,14.10
2017-10-01T15:28:24.139Z,14.10
2017-10-01T15:30:51.693Z,14.10
2017-10-01T15:33:19.282Z,14.00
2017-10-01T15:35:47.595Z,14.00
2017-10-01T15:38:15.172Z,13.90
2017-10-01T15:40:42.727Z,13.90
2017-10-01T15:43:10.306Z,13.90
2017-10-01T15:45:37.856Z,13.90
2017-10-01T15:48:05.440Z,13.90
2017-10-01T15:50:34.526Z,13.80
2017-10-01T15:53:02.127Z,13.80
2017-10-01T15:55:29.680Z,13.80
2017-10-01T15:57:57.996Z,13.70
2017-10-01T16:00:25.610Z,13.70
2017-10-01T16:02:53.937Z,13.70
2017-10-01T16:05:22.103Z,13.70
2017-10-01T16:07:49.659Z,13.70
2017-10-01T16:10:17.270Z,13.70
2017-10-01T16:12:45.588Z,13.70
2017-10-01T16:15:13.169Z,13.70
2017-10-01T16:17:40.730Z,13.60
2017-10-01T16:20:09.589Z,13.60
2017-10-01T16:22:37.189Z,13.60
2017-10-01T16:25:07.902Z,13.60
2017-10-01T16:27:35.561Z,13.60
2017-10-01T16:30:03.137Z,13.60
2017-10-01T16:32:30.729Z,13.60
2017-10-01T16:34:59.049Z,13.60
2017-10-01T16:37:26.642Z,13.60
2017-10-01T16:39:54.212Z,13.60
2017-10-01T16:42:21.815Z,13.60
2017-10-01T16:44:49.404Z,13.60
2017-10-01T16:47:16.965Z,13.50
2017-10-01T16:49:44.532Z,13.50
2017-10-01T16:52:12.071Z,13.50
2017-10-01T16:54:39.643Z,13.50
2017-10-01T16:57:07.209Z,13.40
2017-10-01T16:59:34.790Z,13.40
2017-10-01T17:02:02.344Z,13.40
2017-10-01T17:04:29.950Z,13.40
2017-10-01T17:06:57.497Z,13.40
2017-10-01T17:09:25.817Z,13.40
2017-10-01T17:11:53.419Z,13.40
2017-10-01T17:14:20.963Z,13.40
2017-10-01T17:16:48.579Z,13.40
2017-10-01T17:19:16.137Z,13.30
2017-10-01T17:21:43.728Z,13.30
2017-10-01T17:24:12.068Z,13.30
2017-10-01T17:26:39.652Z,13.30
2017-10-01T17:29:07.201Z,13.30
2017-10-01T17:31:34.776Z,13.30
2017-10-01T17:34:02.336Z,13.20
2017-10-01T17:36:29.899Z,13.20
2017-10-01T17:38:57.485Z,13.20
2017-10-01T17:41:25.050Z,13.20
2017-10-01T17:43:52.646Z,13.20
2017-10-01T17:46:20.210Z,13.20
2017-10-01T17:48:47.794Z,13.20
2017-10-01T17:51:15.354Z,13.20
2017-10-01T17:53:42.963Z,13.20
2017-10-01T17:56:11.305Z,13.20
2017-10-01T17:58:38.848Z,13.20
2017-10-01T18:01:06.445Z,13.20
2017-10-01T18:03:34.005Z,13.20
2017-10-01T18:06:01.582Z,13.10
2017-10-01T18:08:29.917Z,13.10
2017-10-01T18:10:57.493Z,13.10
2017-10-01T18:13:25.063Z,13.10
2017-10-01T18:15:52.645Z,13.10
2017-10-01T18:18:21.093Z,13.10
2017-10-01T18:20:48.682Z,13.10
2017-10-01T18:23:17.014Z,13.00
2017-10-01T18:25:44.587Z,13.00
2017-10-01T18:28:12.186Z,13.00
2017-10-01T18:30:40.510Z,13.00
2017-10-01T18:33:08.107Z,13.00
2017-10-01T18:35:36.466Z,13.00
2017-10-01T18:38:04.049Z,13.00
2017-10-01T18:40:32.390Z,13.00
2017-10-01T18:43:00.000Z,12.90
2017-10-01T18:45:28.355Z,12.90
2017-10-01T18:47:55.930Z,12.90
2017-10-01T18:50:24.287Z,12.90
2017-10-01T18:52:51.847Z,12.90
2017-10-01T18:55:19.415Z,12.90
2017-10-01T18:57:47.277Z,12.90
2017-10-01T19:00:14.860Z,12.90
2017-10-01T19:02:43.175Z,12.90
2017-10-01T19:05:10.766Z,12.90
2017-10-01T19:07:38.316Z,12.90
2017-10-01T19:10:06.686Z,12.90
2017-10-01T19:12:34.263Z,12.90
2017-10-01T19:15:01.856Z,12.90
2017-10-01T19:17:30.201Z,12.90
2017-10-01T19:19:57.778Z,12.90
2017-10-01T19:22:26.134Z,12.90
2017-10-01T19:24:53.703Z,12.90
2017-10-01T19:27:21.289Z,12.90
2017-10-01T19:29:49.618Z,12.90
2017-10-01T19:32:17.240Z,12.80
2017-10-01T19:34:44.804Z,12.90
2017-10-01T19:37:12.365Z,12.90
2017-10-01T19:39:39.949Z,12.90
2017-10-01T19:42:07.504Z,12.90
2017-10-01T19:44:35.145Z,12.90
2017-10-01T19:47:02.733Z,12.80
2017-10-01T19:49:30.310Z,12.90
2017-10-01T19:51:57.936Z,12.90
2017-10-01T19:54:26.787Z,12.80
2017-10-01T19:56:54.371Z,12.80
2017-10-01T19:59:21.977Z,12.80
2017-10-01T20:01:49.576Z,12.80
2017-10-01T20:04:17.917Z,12.80
2017-10-01T20:06:45.518Z,12.80
2017-10-01T20:09:13.894Z,12.80
2017-10-01T20:11:42.265Z,12.80
2017-10-01T20:14:10.617Z,12.80
2017-10-01T20:16:38.201Z,12.80
2017-10-01T20:19:06.525Z,12.80
2017-10-01T20:21:34.134Z,12.80
2017-10-01T20:24:01.694Z,12.80
2017-10-01T20:26:30.031Z,12.80
2017-10-01T20:28:57.624Z,12.80
2017-10-01T20:31:25.194Z,12.80
2017-10-01T20:33:53.555Z,12.80
2017-10-01T20:36:21.126Z,12.80
2017-10-01T20:38:48.729Z,12.80
2017-10-01T20:41:16.287Z,12.80
2017-10-01T20:43:43.878Z,12.80
2017-10-01T20:46:11.445Z,12.80
2017-10-01T20:48:39.045Z,12.80
2017-10-01T20:51:07.377Z,12.70
2017-10-01T20:53:35.720Z,12.70
2017-10-01T20:56:03.340Z,12.70
2017-10-01T20:58:30.916Z,12.70
2017-10-01T21:00:59.268Z,12.70
2017-10-01T21:03:26.838Z,12.70
2017-10-01T21:05:54.436Z,12.70
2017-10-01T21:08:22.018Z,12.70
2017-10-01T21:10:49.641Z,12.70
2017-10-01T21:13:17.980Z,12.70
2017-10-01T21:15:45.561Z,12.60
2017-10-01T21:18:13.148Z,12.70
2017-10-01T21:20:40.716Z,12.70
2017-10-01T21:23:08.295Z,12.60
2017-10-01T21:25:35.849Z,12.60
2017-10-01T21:28:03.444Z,12.60
2017-10-01T21:30:31.026Z,12.60
2017-10-01T21:32:58.613Z,12.60
2017-10-01T21:35:26.173Z,12.60
2017-10-01T21:37:53.760Z,12.60
2017-10-01T21:40:21.322Z,12.60
2017-10-01T21:42:49.652Z,12.60
2017-10-01T21:45:17.996Z,12.60
2017-10-01T21:47:45.538Z,12.60
2017-10-01T21:50:13.145Z,12.60
2017-10-01T21:52:41.470Z,12.50
2017-10-01T21:55:09.049Z,12.50
2017-10-01T21:57:36.612Z,12.50
2017-10-01T22:00:04.229Z,12.50
2017-10-01T22:02:31.776Z,12.50
2017-10-01T22:05:00.111Z,12.50
2017-10-01T22:07:27.708Z,12.50
2017-10-01T22:09:56.021Z,12.50
2017-10-01T22:12:23.605Z,12.50
2017-10-01T22:14:51.157Z,12.50
2017-10-01T22:17:18.750Z,12.40
2017-10-01T22:19:47.064Z,12.40
2017-10-01T22:22:14.646Z,12.40
2017-10-01T22:24:42.218Z,12.40
2017-10-01T22:27:09.860Z,12.30
2017-10-01T22:29:37.450Z,12.30
2017-10-01T22:32:05.004Z,12.30
2017-10-01T22:34:33.692Z,12.20
2017-10-01T22:37:01.256Z,12.20
2017-10-01T22:39:28.841Z,12.10
2017-10-01T22:41:57.156Z,12.00
2017-10-01T22:44:25.278Z,12.00
2017-10-01T22:46:52.853Z,12.00
2017-10-01T22:49:21.197Z,11.90
2017-10-01T22:51:48.749Z,11.80
2017-10-01T22:54:16.330Z,11.80
2017-10-01T22:56:43.927Z,11.70
2017-10-01T22:59:11.490Z,11.60
2017-10-01T23:01:39.846Z,11.50
2017-10-01T23:04:08.188Z,11.50
2017-10-01T23:06:35.782Z,11.50
2017-10-01T23:09:04.138Z,11.40
2017-10-01T23:11:31.729Z,11.30
2017-10-01T23:14:00.065Z,11.30
2017-10-01T23:16:27.639Z,11.20
2017-10-01T23:18:55.201Z,11.20
2017-10-01T23:21:22.766Z,11.20
2017-10-01T23:23:50.363Z,11.10
2017-10-01T23:26:17.918Z,11.10
2017-10-01T23:28:45.497Z,11.10
2017-10-01T23:31:13.050Z,11.00
2017-10-01T23:33:40.631Z,10.90
2017-10-01T23:36:08.176Z,10.90
2017-10-01T23:38:35.763Z,11.00
2017-10-01T23:41:03.358Z,10.90
2017-10-01T23:43:31.684Z,10.90
2017-10-01T23:45:59.263Z,10.90
2017-10-01T23:48:26.826Z,10.80
2017-10-01T23:50:54.417Z,10.80
2017-10-01T23:53:22.741Z,10.70
2017-10-01T23:55:50.355Z,10.60
2017-10-01T23:58:18.687Z,10.60
