createdAt,value
2022-09-09T00:14:33.401Z,0
2022-09-09T00:19:55.827Z,0
2022-09-09T00:25:20.751Z,0
2022-09-09T00:30:43.910Z,0
2022-09-09T00:36:06.665Z,0
2022-09-09T00:41:29.217Z,0
2022-09-09T00:46:51.641Z,0
2022-09-09T00:52:13.928Z,0
2022-09-09T00:57:36.432Z,0
2022-09-09T01:02:58.955Z,0
2022-09-09T01:08:24.536Z,0
2022-09-09T01:13:47.232Z,0
2022-09-09T01:19:09.644Z,0
2022-09-09T01:24:31.994Z,0
2022-09-09T01:29:57.527Z,0
2022-09-09T01:35:20.007Z,0
2022-09-09T01:41:00.381Z,0
2022-09-09T01:46:23.360Z,0
2022-09-09T01:51:46.198Z,0
2022-09-09T02:07:53.701Z,0
2022-09-09T02:13:16.845Z,0
2022-09-09T02:18:39.538Z,0
2022-09-09T02:24:02.287Z,0
2022-09-09T02:29:24.847Z,0
2022-09-09T02:34:47.511Z,0
2022-09-09T02:40:10.338Z,0
2022-09-09T02:45:33.307Z,0
2022-09-09T02:50:56.227Z,0
2022-09-09T02:56:18.809Z,0
2022-09-09T03:01:41.341Z,0
2022-09-09T03:07:04.059Z,0
2022-09-09T03:12:26.905Z,0
2022-09-09T03:17:49.156Z,0
2022-09-09T03:23:16.345Z,0
2022-09-09T03:28:38.804Z,0
2022-09-09T03:34:19.836Z,0
2022-09-09T03:39:43.127Z,0
2022-09-09T03:50:16.907Z,0
2022-09-09T03:55:39.706Z,0
2022-09-09T04:01:21.145Z,0
2022-09-09T04:07:02.036Z,0
2022-09-09T04:17:47.172Z,0
2022-09-09T04:23:27.771Z,0
2022-09-09T04:29:08.410Z,0
2022-09-09T04:34:49.138Z,0
2022-09-09T04:40:12.114Z,0
2022-09-09T04:45:35.204Z,0
2022-09-09T04:51:15.912Z,10
2022-09-09T04:56:38.440Z,17
2022-09-09T05:02:01.563Z,19.2
2022-09-09T05:13:05.794Z,40.1
2022-09-09T05:18:46.547Z,51.8
2022-09-09T05:24:25.474Z,64
2022-09-09T05:29:48.960Z,76.4
2022-09-09T05:35:32.533Z,83.6
2022-09-09T05:40:55.232Z,79
2022-09-09T05:46:36.269Z,85.6
2022-09-09T05:52:17.199Z,124.1
2022-09-09T05:57:58.177Z,141.9
2022-09-09T06:03:21.222Z,181.8
2022-09-09T06:08:43.750Z,195.6
2022-09-09T06:14:06.012Z,196.8
2022-09-09T06:19:46.394Z,160.7
2022-09-09T06:30:49.897Z,189.2
2022-09-09T06:36:30.654Z,274.8
2022-09-09T06:41:53.376Z,268.8
2022-09-09T06:47:34.095Z,270.3
2022-09-09T06:53:14.835Z,282.4
2022-09-09T06:58:55.653Z,586.6
2022-09-09T07:04:36.838Z,417.6
2022-09-09T07:10:17.525Z,634.6
2022-09-09T07:15:58.761Z,495.7
2022-09-09T07:21:21.732Z,492.2
2022-09-09T07:26:47.241Z,582.4
2022-09-09T07:32:10.509Z,690.4
2022-09-09T07:37:51.543Z,570.7
2022-09-09T07:43:17.701Z,802.6
2022-09-09T07:48:58.315Z,673.6
2022-09-09T07:54:21.006Z,959.4
2022-09-09T07:59:53.353Z,1009.6
2022-09-09T08:05:35.123Z,850.2
2022-09-09T08:10:58.524Z,999.5
2022-09-09T08:16:39.575Z,837.7
2022-09-09T08:22:11.907Z,2794
2022-09-09T08:27:35.142Z,1804.4
2022-09-09T08:32:57.071Z,3551.4
2022-09-09T08:38:38.185Z,1378.5
2022-09-09T08:44:12.855Z,1193.2
2022-09-09T08:54:53.151Z,2843.1
2022-09-09T09:00:16.923Z,3167.7
2022-09-09T09:05:40.789Z,3130.9
2022-09-09T09:11:03.268Z,3099.3
2022-09-09T09:22:22.853Z,3259.4
2022-09-09T09:27:45.957Z,3466.2
2022-09-09T09:40:05.720Z,3763
2022-09-09T09:45:29.260Z,3995
2022-09-09T09:51:10.776Z,2200
2022-09-09T09:56:31.433Z,1393.3
2022-09-09T10:01:53.917Z,1354.5
2022-09-09T10:07:45.321Z,966.6
2022-09-09T10:13:19.807Z,1267.7
2022-09-09T10:19:01.016Z,1047
2022-09-09T10:29:57.491Z,836.9
2022-09-09T11:18:50.295Z,4096.3
2022-09-09T11:24:15.784Z,2733.3
2022-09-09T11:29:39.321Z,1253.2
2022-09-09T11:35:00.386Z,1306.9
2022-09-09T11:40:24.480Z,1511.1
2022-09-09T11:46:04.768Z,3164.8
2022-09-09T11:51:44.100Z,1458.5
2022-09-09T11:57:06.022Z,1472.5
2022-09-09T12:02:46.320Z,1435
2022-09-09T12:08:08.981Z,940.1
2022-09-09T12:13:31.620Z,3086.5
2022-09-09T12:18:57.366Z,2439.7
2022-09-09T12:24:38.386Z,2096.5
2022-09-09T12:30:20.201Z,4239.1
2022-09-09T12:36:01.466Z,2992.8
2022-09-09T12:41:23.476Z,1843.6
2022-09-09T12:47:31.623Z,898.9
2022-09-09T12:53:11.019Z,1187.9
2022-09-09T12:58:34.023Z,1039.9
2022-09-09T13:03:56.007Z,1256.7
2022-09-09T13:15:12.058Z,3295.7
2022-09-09T13:20:53.484Z,852.3
2022-09-09T13:26:56.679Z,2355.3
2022-09-09T13:32:18.448Z,637.8
2022-09-09T13:37:57.919Z,766.7
2022-09-09T13:43:32.593Z,967.3
2022-09-09T13:48:58.813Z,830.3
2022-09-09T13:54:38.722Z,2949.7
2022-09-09T14:00:32.642Z,1124
2022-09-09T14:05:56.026Z,3601
2022-09-09T14:11:36.126Z,1948.1
2022-09-09T14:16:58.279Z,3661.5
2022-09-09T14:22:25.328Z,1455.2
2022-09-09T14:28:04.758Z,424.6
2022-09-09T14:33:48.053Z,731
2022-09-09T14:39:13.405Z,2643.1
2022-09-09T14:44:52.792Z,683.6
2022-09-09T14:50:14.777Z,699.7
2022-09-09T14:55:55.653Z,760.9
2022-09-09T15:01:36.805Z,1088.3
2022-09-09T15:07:17.803Z,583.3
2022-09-09T15:13:02.890Z,347
2022-09-09T15:18:43.392Z,296.3
2022-09-09T15:24:23.807Z,1075
2022-09-09T15:30:17.120Z,1267.3
2022-09-09T15:35:39.682Z,645.2
2022-09-09T15:41:20.715Z,798.5
2022-09-09T15:52:25.128Z,902
2022-09-09T15:58:14.844Z,509.6
2022-09-09T16:03:55.432Z,537.5
2022-09-09T16:09:36.129Z,438.6
2022-09-09T16:15:38.302Z,396.1
2022-09-09T16:21:18.953Z,275.7
2022-09-09T16:26:59.327Z,137.5
2022-09-09T16:32:39.614Z,122.4
2022-09-09T16:38:20.150Z,149.4
2022-09-09T16:44:34.822Z,126.1
2022-09-09T16:50:15.801Z,94.9
2022-09-09T16:55:56.792Z,85.2
2022-09-09T17:01:37.918Z,60.4
2022-09-09T17:07:21.833Z,52.2
2022-09-09T17:13:02.553Z,46.7
2022-09-09T17:18:50.198Z,43.6
2022-09-09T17:24:31.020Z,49.5
2022-09-09T17:29:53.623Z,50.5
2022-09-09T17:35:16.185Z,42.2
2022-09-09T17:40:56.094Z,26.1
2022-09-09T17:46:19.135Z,23
2022-09-09T18:02:50.968Z,5
2022-09-09T18:08:37.230Z,0
2022-09-09T18:13:59.699Z,0
2022-09-09T18:19:40.136Z,0
2022-09-09T18:25:02.646Z,0
2022-09-09T18:30:25.031Z,0
2022-09-09T18:41:27.946Z,0
2022-09-09T18:46:50.467Z,0
2022-09-09T18:52:31.240Z,0
2022-09-09T18:58:11.890Z,0
2022-09-09T19:03:34.665Z,0
2022-09-09T19:09:16.017Z,0
2022-09-09T19:14:38.667Z,0
2022-09-09T19:20:01.405Z,0
2022-09-09T19:25:42.139Z,0
2022-09-09T19:31:05.098Z,0
2022-09-09T19:36:27.582Z,0
2022-09-09T19:41:50.226Z,0
2022-09-09T19:47:30.767Z,0
2022-09-09T19:58:16.004Z,0
2022-09-09T20:03:38.538Z,0
2022-09-09T20:09:19.089Z,0
2022-09-09T20:15:00.943Z,0
2022-09-09T20:20:41.894Z,0
2022-09-09T20:26:22.799Z,0
2022-09-09T20:31:45.701Z,0
2022-09-09T20:37:08.259Z,0
2022-09-09T20:42:34.198Z,0
2022-09-09T20:53:19.653Z,0
2022-09-09T20:59:01.397Z,0
2022-09-09T21:04:23.945Z,0
2022-09-09T21:09:46.288Z,0
2022-09-09T21:15:26.660Z,0
2022-09-09T21:20:49.227Z,0
2022-09-09T21:26:29.719Z,0
2022-09-09T21:31:52.249Z,0
2022-09-09T21:37:35.579Z,0
2022-09-09T21:48:59.972Z,0
2022-09-09T21:54:23.540Z,0
2022-09-09T22:00:14.963Z,0
2022-09-09T22:05:38.032Z,0
2022-09-09T22:11:18.411Z,0
2022-09-09T22:16:58.921Z,0
2022-09-09T22:22:39.374Z,0
2022-09-09T22:28:20.409Z,0
2022-09-09T22:33:42.777Z,0
2022-09-09T22:39:05.391Z,0
2022-09-09T22:44:27.713Z,0
2022-09-09T22:50:08.219Z,0
2022-09-09T22:55:49.830Z,0
2022-09-09T23:01:12.587Z,0
2022-09-09T23:06:37.807Z,0
2022-09-09T23:12:01.330Z,0
2022-09-09T23:17:24.086Z,0
2022-09-09T23:22:46.678Z,0
2022-09-09T23:28:14.782Z,0
2022-09-09T23:33:37.965Z,0
2022-09-09T23:39:08.234Z,0
2022-09-09T23:44:31.137Z,0
2022-09-09T23:49:53.374Z,0
2022-09-09T23:55:19.304Z,0
