createdAt,value
2023-03-08T00:00:43.511Z,96743.25
2023-03-08T00:03:45.317Z,96744.09
2023-03-08T00:06:47.398Z,96738.88
2023-03-08T00:09:49.469Z,96748.47
2023-03-08T00:12:51.091Z,96749.41
2023-03-08T00:15:54.141Z,96744.09
2023-03-08T00:18:55.947Z,96754.63
2023-03-08T00:21:58.180Z,96751.09
2023-03-08T00:24:59.968Z,96753.72
2023-03-08T00:28:01.636Z,96761.59
2023-03-08T00:31:07.447Z,96765.91
2023-03-08T00:34:09.392Z,96763.25
2023-03-08T00:37:15.185Z,96765.88
2023-03-08T00:40:16.969Z,96765.00
2023-03-08T00:43:18.911Z,96765.88
2023-03-08T00:46:22.157Z,96766.72
2023-03-08T00:49:23.806Z,96775.38
2023-03-08T00:52:26.264Z,96774.47
2023-03-08T00:55:27.962Z,96767.53
2023-03-08T00:58:31.022Z,96772.69
2023-03-08T01:01:34.197Z,96765.75
2023-03-08T01:04:36.181Z,96764.91
2023-03-08T01:10:52.189Z,96759.66
2023-03-08T01:13:54.648Z,96767.63
2023-03-08T01:17:00.855Z,96759.75
2023-03-08T01:20:04.330Z,96754.69
2023-03-08T01:23:06.164Z,96752.94
2023-03-08T01:26:08.778Z,96753.00
2023-03-08T01:29:10.537Z,96742.75
2023-03-08T01:32:13.874Z,96746.38
2023-03-08T01:35:15.710Z,96733.28
2023-03-08T01:38:17.394Z,96741.19
2023-03-08T01:41:20.385Z,96743.03
2023-03-08T01:44:25.017Z,96737.78
2023-03-08T01:47:30.974Z,96737.78
2023-03-08T01:50:54.872Z,96736.94
2023-03-08T01:53:57.811Z,96746.56
2023-03-08T01:57:02.640Z,96736.13
2023-03-08T02:00:08.017Z,96737.88
2023-03-08T02:03:16.438Z,96737.84
2023-03-08T02:06:19.415Z,96729.13
2023-03-08T02:09:21.488Z,96724.81
2023-03-08T02:12:23.461Z,96736.25
2023-03-08T02:15:25.201Z,96722.31
2023-03-08T02:18:31.983Z,96732.78
2023-03-08T02:21:34.085Z,96731.81
2023-03-08T02:24:36.985Z,96735.41
2023-03-08T02:27:39.737Z,96724.94
2023-03-08T02:30:41.405Z,96719.63
2023-03-08T02:33:43.287Z,96713.59
2023-03-08T02:36:45.071Z,96715.25
2023-03-08T02:39:51.837Z,96716.09
2023-03-08T02:42:57.984Z,96717.88
2023-03-08T02:45:59.730Z,96714.41
2023-03-08T02:49:01.336Z,96724.06
2023-03-08T02:52:03.129Z,96716.28
2023-03-08T02:55:05.109Z,96711.88
2023-03-08T02:58:08.792Z,96711.09
2023-03-08T03:01:11.425Z,96714.50
2023-03-08T03:04:13.207Z,96709.25
2023-03-08T03:07:15.036Z,96706.66
2023-03-08T03:10:16.843Z,96703.13
2023-03-08T03:13:20.681Z,96698.78
2023-03-08T03:16:22.869Z,96701.53
2023-03-08T03:19:24.572Z,96698.09
2023-03-08T03:22:26.347Z,96699.19
2023-03-08T03:25:28.119Z,96699.41
2023-03-08T03:28:31.687Z,96699.53
2023-03-08T03:31:35.368Z,96696.06
2023-03-08T03:34:37.491Z,96694.34
2023-03-08T03:37:39.349Z,96699.56
2023-03-08T03:40:42.374Z,96693.53
2023-03-08T03:43:46.754Z,96695.25
2023-03-08T03:46:49.270Z,96699.63
2023-03-08T03:49:56.612Z,96686.44
2023-03-08T03:53:00.005Z,96700.31
2023-03-08T03:56:04.878Z,96709.03
2023-03-08T03:59:08.826Z,96709.94
2023-03-08T04:02:11.152Z,96710.84
2023-03-08T04:05:27.976Z,96710.78
2023-03-08T04:08:31.164Z,96711.81
2023-03-08T04:11:34.492Z,96703.16
2023-03-08T04:14:39.638Z,96703.44
2023-03-08T04:17:43.197Z,96706.16
2023-03-08T04:20:45.602Z,96694.00
2023-03-08T04:23:48.188Z,96691.41
2023-03-08T04:26:50.849Z,96695.03
2023-03-08T04:29:56.196Z,96688.97
2023-03-08T04:32:58.589Z,96688.16
2023-03-08T04:36:06.981Z,96677.75
2023-03-08T04:39:09.405Z,96681.22
2023-03-08T04:42:11.437Z,96679.41
2023-03-08T04:45:15.354Z,96682.00
2023-03-08T04:48:19.478Z,96699.31
2023-03-08T04:51:23.157Z,96691.47
2023-03-08T04:54:25.072Z,96681.91
2023-03-08T04:57:35.199Z,96671.34
2023-03-08T05:00:38.647Z,96678.28
2023-03-08T05:03:41.365Z,96674.75
2023-03-08T05:06:43.358Z,96673.91
2023-03-08T05:09:48.901Z,96678.22
2023-03-08T05:12:50.875Z,96665.03
2023-03-08T05:15:54.875Z,96657.06
2023-03-08T05:18:56.983Z,96648.31
2023-03-08T05:22:03.309Z,96649.94
2023-03-08T05:25:06.233Z,96648.03
2023-03-08T05:28:08.097Z,96656.78
2023-03-08T05:31:13.518Z,96649.84
2023-03-08T05:34:17.204Z,96652.41
2023-03-08T05:37:27.415Z,96651.44
2023-03-08T05:40:31.533Z,96655.66
2023-03-08T05:43:35.575Z,96660.03
2023-03-08T05:46:41.724Z,96647.06
2023-03-08T05:49:46.196Z,96655.72
2023-03-08T05:52:48.802Z,96647.84
2023-03-08T05:55:56.409Z,96638.06
2023-03-08T05:58:58.639Z,96636.31
2023-03-08T06:02:04.350Z,96629.31
2023-03-08T06:05:11.819Z,96625.66
2023-03-08T06:08:13.868Z,96628.22
2023-03-08T06:11:16.128Z,96628.94
2023-03-08T06:14:20.527Z,96617.50
2023-03-08T06:17:24.179Z,96620.97
2023-03-08T06:20:27.329Z,96622.69
2023-03-08T06:23:31.268Z,96618.28
2023-03-08T06:26:33.023Z,96608.56
2023-03-08T06:29:34.851Z,96613.59
2023-03-08T06:32:39.198Z,96610.13
2023-03-08T06:35:42.308Z,96610.06
2023-03-08T06:38:44.351Z,96607.41
2023-03-08T06:41:46.000Z,96602.97
2023-03-08T06:44:48.976Z,96591.50
2023-03-08T06:47:52.502Z,96591.31
2023-03-08T06:50:54.667Z,96596.63
2023-03-08T06:53:56.450Z,96601.72
2023-03-08T06:57:01.449Z,96602.47
2023-03-08T07:00:04.370Z,96596.25
2023-03-08T07:03:07.528Z,96594.47
2023-03-08T07:06:09.898Z,96598.84
2023-03-08T07:09:13.258Z,96591.09
2023-03-08T07:12:15.251Z,96582.31
2023-03-08T07:15:19.062Z,96583.03
2023-03-08T07:18:28.899Z,96575.16
2023-03-08T07:21:30.722Z,96578.50
2023-03-08T07:24:32.637Z,96567.34
2023-03-08T07:27:34.602Z,96570.03
2023-03-08T07:30:36.504Z,96568.16
2023-03-08T07:33:39.825Z,96566.19
2023-03-08T07:36:41.775Z,96557.28
2023-03-08T07:39:43.685Z,96557.81
2023-03-08T07:46:00.499Z,96550.91
2023-03-08T07:49:10.561Z,96551.72
2023-03-08T07:52:12.333Z,96549.69
2023-03-08T07:55:14.441Z,96539.19
2023-03-08T07:58:16.147Z,96539.84
2023-03-08T08:01:17.914Z,96540.59
2023-03-08T08:04:23.474Z,96541.03
2023-03-08T08:07:25.528Z,96546.06
2023-03-08T08:10:27.480Z,96538.94
2023-03-08T08:13:29.214Z,96541.81
2023-03-08T08:16:33.642Z,96547.13
2023-03-08T08:19:37.690Z,96539.06
2023-03-08T08:22:39.462Z,96528.56
2023-03-08T08:25:41.230Z,96532.72
2023-03-08T08:28:43.384Z,96537.09
2023-03-08T08:31:45.239Z,96527.50
2023-03-08T08:34:48.807Z,96519.63
2023-03-08T08:37:50.460Z,96519.44
2023-03-08T08:40:52.390Z,96524.44
2023-03-08T08:43:56.851Z,96524.13
2023-03-08T08:46:58.658Z,96520.34
2023-03-08T08:50:01.867Z,96514.19
2023-03-08T08:53:03.720Z,96506.19
2023-03-08T08:56:25.622Z,96506.88
2023-03-08T08:59:28.394Z,96504.41
2023-03-08T09:02:30.049Z,96497.16
2023-03-08T09:05:34.072Z,96488.44
2023-03-08T09:08:36.012Z,96496.97
2023-03-08T09:11:51.969Z,96493.41
2023-03-08T09:14:55.900Z,96481.81
2023-03-08T09:17:57.681Z,96474.56
2023-03-08T09:21:02.530Z,96473.25
2023-03-08T09:24:05.901Z,96460.72
2023-03-08T09:27:07.839Z,96461.63
2023-03-08T09:30:10.674Z,96461.97
2023-03-08T09:33:12.357Z,96466.19
2023-03-08T09:42:55.473Z,96442.00
2023-03-08T09:45:57.194Z,96445.97
2023-03-08T09:49:01.216Z,96436.13
2023-03-08T09:52:05.013Z,96432.50
2023-03-08T09:55:12.461Z,96424.78
2023-03-08T09:58:19.377Z,96415.16
2023-03-08T10:01:24.855Z,96411.88
2023-03-08T10:04:40.641Z,96409.91
2023-03-08T10:07:50.031Z,96402.84
2023-03-08T10:11:00.327Z,96392.06
2023-03-08T10:14:09.641Z,96387.84
2023-03-08T10:17:13.390Z,96377.34
2023-03-08T10:20:18.932Z,96372.09
2023-03-08T10:23:21.601Z,96375.41
2023-03-08T10:26:25.255Z,96370.91
2023-03-08T10:29:28.200Z,96372.31
2023-03-08T10:32:30.318Z,96381.53
2023-03-08T10:35:33.595Z,96366.78
2023-03-08T10:38:36.383Z,96373.03
2023-03-08T10:41:41.216Z,96379.56
2023-03-08T10:44:46.051Z,96381.00
2023-03-08T10:47:53.941Z,96376.00
2023-03-08T10:51:00.127Z,96373.72
2023-03-08T10:54:02.988Z,96370.59
2023-03-08T10:57:04.805Z,96376.00
2023-03-08T11:00:21.439Z,96378.03
2023-03-08T11:03:24.276Z,96384.09
2023-03-08T11:06:26.029Z,96373.59
2023-03-08T11:09:28.790Z,96374.31
2023-03-08T11:12:30.420Z,96366.19
2023-03-08T11:15:35.159Z,96365.84
2023-03-08T11:18:50.824Z,96360.00
2023-03-08T11:21:55.317Z,96353.81
2023-03-08T11:25:03.927Z,96350.28
2023-03-08T11:28:12.818Z,96349.03
2023-03-08T11:31:19.206Z,96352.00
2023-03-08T11:34:34.922Z,96346.28
2023-03-08T11:37:40.059Z,96339.03
2023-03-08T11:40:48.497Z,96333.81
2023-03-08T11:44:04.189Z,96336.66
2023-03-08T11:47:34.799Z,96339.28
2023-03-08T11:50:38.289Z,96345.50
2023-03-08T11:53:50.142Z,96330.41
2023-03-08T11:56:54.661Z,96340.72
2023-03-08T11:59:57.933Z,96334.72
2023-03-08T12:03:04.165Z,96333.31
2023-03-08T12:06:22.772Z,96323.09
2023-03-08T12:09:33.028Z,96309.38
2023-03-08T12:12:37.201Z,96293.19
2023-03-08T12:15:39.935Z,96297.75
2023-03-08T12:18:48.850Z,96306.47
2023-03-08T12:21:55.319Z,96311.09
2023-03-08T12:25:01.264Z,96311.94
2023-03-08T12:28:04.980Z,96314.03
2023-03-08T12:31:26.641Z,96312.88
2023-03-08T12:34:37.697Z,96297.91
2023-03-08T12:37:39.617Z,96295.03
2023-03-08T12:40:42.480Z,96289.00
2023-03-08T12:43:44.498Z,96285.25
2023-03-08T12:47:01.467Z,96286.81
2023-03-08T12:50:11.157Z,96290.34
2023-03-08T12:53:23.574Z,96285.00
2023-03-08T12:56:29.576Z,96279.78
2023-03-08T12:59:36.332Z,96279.44
2023-03-08T13:02:40.274Z,96286.53
2023-03-08T13:05:45.677Z,96284.09
2023-03-08T13:08:52.105Z,96269.22
2023-03-08T13:11:58.009Z,96268.34
2023-03-08T13:15:02.028Z,96262.69
2023-03-08T13:18:11.224Z,96264.25
2023-03-08T13:21:19.167Z,96253.31
2023-03-08T13:24:25.171Z,96242.81
2023-03-08T13:27:33.408Z,96248.84
2023-03-08T13:30:37.247Z,96254.31
2023-03-08T13:33:40.882Z,96248.91
2023-03-08T13:36:48.170Z,96252.59
2023-03-08T13:39:54.251Z,96255.88
2023-03-08T13:42:57.417Z,96241.03
2023-03-08T13:46:00.740Z,96245.59
2023-03-08T13:49:02.578Z,96248.34
2023-03-08T13:52:21.695Z,96249.75
2023-03-08T13:55:26.368Z,96241.25
2023-03-08T13:58:32.239Z,96238.22
2023-03-08T14:01:33.950Z,96236.44
2023-03-08T14:04:35.795Z,96227.28
2023-03-08T14:07:38.812Z,96238.75
2023-03-08T14:10:44.643Z,96239.59
2023-03-08T14:13:48.025Z,96241.81
2023-03-08T14:16:52.322Z,96240.84
2023-03-08T14:19:55.178Z,96237.91
2023-03-08T14:22:58.688Z,96226.97
2023-03-08T14:26:00.510Z,96225.16
2023-03-08T14:29:04.107Z,96207.75
2023-03-08T14:32:07.149Z,96208.75
2023-03-08T14:35:16.328Z,96205.59
2023-03-08T14:38:23.431Z,96207.19
2023-03-08T14:41:32.209Z,96201.66
2023-03-08T14:44:33.900Z,96189.53
2023-03-08T14:47:35.801Z,96185.53
2023-03-08T14:50:37.742Z,96184.69
2023-03-08T14:53:41.990Z,96176.28
2023-03-08T14:56:43.733Z,96190.31
2023-03-08T14:59:45.742Z,96178.31
2023-03-08T15:02:47.397Z,96172.06
2023-03-08T15:05:49.266Z,96168.47
2023-03-08T15:08:52.975Z,96170.03
2023-03-08T15:11:58.678Z,96164.84
2023-03-08T15:15:00.865Z,96155.41
2023-03-08T15:18:02.532Z,96155.34
2023-03-08T15:21:04.396Z,96138.81
2023-03-08T15:24:10.737Z,96139.25
2023-03-08T15:27:14.530Z,96123.38
2023-03-08T15:30:17.016Z,96130.00
2023-03-08T15:33:18.697Z,96122.38
2023-03-08T15:36:20.483Z,96108.56
2023-03-08T15:39:24.279Z,96106.19
2023-03-08T15:42:27.212Z,96116.69
2023-03-08T15:45:28.924Z,96135.72
2023-03-08T15:48:30.706Z,96147.97
2023-03-08T15:51:33.279Z,96151.44
2023-03-08T15:54:36.429Z,96140.16
2023-03-08T15:57:38.358Z,96148.94
2023-03-08T16:00:39.976Z,96147.25
2023-03-08T16:03:41.900Z,96170.06
2023-03-08T16:06:43.930Z,96162.19
2023-03-08T16:09:47.024Z,96160.50
2023-03-08T16:12:48.774Z,96158.66
2023-03-08T16:15:50.679Z,96149.00
2023-03-08T16:18:52.513Z,96143.34
2023-03-08T16:21:54.247Z,96148.56
2023-03-08T16:24:57.303Z,96148.72
2023-03-08T16:27:59.042Z,96150.44
2023-03-08T16:31:00.744Z,96151.28
2023-03-08T16:34:02.614Z,96146.03
2023-03-08T16:37:05.609Z,96140.94
2023-03-08T16:40:09.690Z,96146.31
2023-03-08T16:43:14.159Z,96149.28
2023-03-08T16:46:17.216Z,96147.66
2023-03-08T16:49:19.844Z,96151.22
2023-03-08T16:52:21.627Z,96150.97
2023-03-08T16:55:25.040Z,96159.34
2023-03-08T16:58:26.620Z,96161.38
2023-03-08T17:01:28.964Z,96158.06
2023-03-08T17:04:30.722Z,96158.13
2023-03-08T17:07:32.544Z,96157.22
2023-03-08T17:10:38.092Z,96159.09
2023-03-08T17:13:39.703Z,96160.16
2023-03-08T17:16:41.367Z,96158.38
2023-03-08T17:19:43.084Z,96159.31
2023-03-08T17:22:45.099Z,96167.09
2023-03-08T17:25:48.264Z,96159.38
2023-03-08T17:28:50.603Z,96160.44
2023-03-08T17:31:52.398Z,96160.56
2023-03-08T17:34:54.110Z,96158.09
2023-03-08T17:37:55.736Z,96155.38
2023-03-08T17:40:59.489Z,96150.66
2023-03-08T17:44:01.125Z,96133.16
2023-03-08T17:47:02.957Z,96147.34
2023-03-08T17:50:05.276Z,96151.00
2023-03-08T17:53:11.547Z,96141.19
2023-03-08T17:56:16.445Z,96153.44
2023-03-08T17:59:18.073Z,96154.41
2023-03-08T18:02:20.004Z,96157.22
2023-03-08T18:05:21.704Z,96150.06
2023-03-08T18:08:23.400Z,96144.91
2023-03-08T18:11:26.622Z,96133.44
2023-03-08T18:14:39.261Z,96135.00
2023-03-08T18:17:41.565Z,96128.06
2023-03-08T18:20:43.278Z,96131.53
2023-03-08T18:23:45.432Z,96133.16
2023-03-08T18:26:48.423Z,96128.84
2023-03-08T18:29:50.110Z,96139.53
2023-03-08T18:32:51.644Z,96143.13
2023-03-08T18:35:57.127Z,96143.00
2023-03-08T18:38:58.786Z,96139.59
2023-03-08T18:42:02.260Z,96135.19
2023-03-08T18:45:07.106Z,96133.72
2023-03-08T18:48:08.707Z,96133.56
2023-03-08T18:51:10.712Z,96133.44
2023-03-08T18:54:15.715Z,96124.00
2023-03-08T18:57:18.681Z,96124.78
2023-03-08T19:00:20.835Z,96111.03
2023-03-08T19:03:22.414Z,96113.66
2023-03-08T19:06:24.101Z,96114.63
2023-03-08T19:09:25.712Z,96115.16
2023-03-08T19:12:30.126Z,96116.22
2023-03-08T19:15:35.070Z,96115.06
2023-03-08T19:18:36.910Z,96111.69
2023-03-08T19:21:41.409Z,96107.56
2023-03-08T19:24:43.126Z,96113.53
2023-03-08T19:27:46.624Z,96111.75
2023-03-08T19:30:48.260Z,96123.22
2023-03-08T19:33:49.891Z,96119.53
2023-03-08T19:36:51.557Z,96122.31
2023-03-08T19:39:53.577Z,96114.44
2023-03-08T19:42:57.258Z,96123.34
2023-03-08T19:46:00.409Z,96124.16
2023-03-08T19:49:02.174Z,96120.41
2023-03-08T19:52:05.822Z,96120.59
2023-03-08T19:55:07.854Z,96115.22
2023-03-08T19:58:11.756Z,96114.81
2023-03-08T20:01:14.806Z,96110.34
2023-03-08T20:04:16.495Z,96120.91
2023-03-08T20:07:18.052Z,96111.50
2023-03-08T20:10:19.940Z,96104.59
2023-03-08T20:13:23.028Z,96101.19
2023-03-08T20:16:25.077Z,96114.31
2023-03-08T20:19:26.760Z,96117.78
2023-03-08T20:22:28.355Z,96111.53
2023-03-08T20:25:30.026Z,96107.22
2023-03-08T20:28:33.136Z,96105.59
2023-03-08T20:31:34.679Z,96106.44
2023-03-08T20:34:36.215Z,96108.06
2023-03-08T20:37:37.808Z,96117.69
2023-03-08T20:40:39.842Z,96120.72
2023-03-08T20:43:43.541Z,96120.47
2023-03-08T20:46:45.500Z,96130.88
2023-03-08T20:49:47.271Z,96117.06
2023-03-08T20:52:49.055Z,96111.81
2023-03-08T20:55:50.770Z,96102.03
2023-03-08T20:58:56.585Z,96103.19
2023-03-08T21:01:58.268Z,96108.06
2023-03-08T21:05:01.021Z,96093.25
2023-03-08T21:08:03.047Z,96094.09
2023-03-08T21:11:04.888Z,96089.88
2023-03-08T21:14:07.986Z,96086.13
2023-03-08T21:17:15.345Z,96074.84
2023-03-08T21:20:17.209Z,96067.03
2023-03-08T21:23:23.082Z,96058.34
2023-03-08T21:26:25.988Z,96062.88
2023-03-08T21:29:29.961Z,96059.47
2023-03-08T21:32:32.307Z,96042.59
2023-03-08T21:35:37.331Z,96033.91
2023-03-08T21:38:39.347Z,96040.72
2023-03-08T21:41:42.586Z,96035.34
2023-03-08T21:44:45.445Z,96032.00
2023-03-08T21:47:47.195Z,96038.13
2023-03-08T21:50:49.783Z,96043.53
2023-03-08T21:53:51.553Z,96045.38
2023-03-08T21:56:53.530Z,96040.06
2023-03-08T21:59:59.589Z,96030.28
2023-03-08T22:03:01.520Z,96036.31
2023-03-08T22:06:03.123Z,96033.81
2023-03-08T22:09:05.301Z,96029.38
2023-03-08T22:12:07.500Z,96024.19
2023-03-08T22:15:12.137Z,96027.53
2023-03-08T22:18:13.754Z,96017.06
2023-03-08T22:21:15.717Z,96011.09
2023-03-08T22:24:17.719Z,96000.47
2023-03-08T22:27:19.296Z,96000.25
2023-03-08T22:30:22.808Z,95999.41
2023-03-08T22:33:24.676Z,95999.63
2023-03-08T22:36:26.384Z,95995.31
2023-03-08T22:39:30.840Z,95992.53
2023-03-08T22:42:33.127Z,95996.09
2023-03-08T22:45:36.140Z,95996.34
2023-03-08T22:48:38.224Z,95993.66
2023-03-08T22:51:41.456Z,95992.72
2023-03-08T22:54:43.360Z,95989.84
2023-03-08T22:57:45.020Z,95998.78
2023-03-08T23:00:48.323Z,95988.34
2023-03-08T23:03:50.018Z,95989.41
2023-03-08T23:06:51.807Z,95973.84
2023-03-08T23:09:53.540Z,95977.00
2023-03-08T23:12:56.046Z,95969.88
2023-03-08T23:15:59.359Z,95967.31
2023-03-08T23:19:01.521Z,95962.13
2023-03-08T23:22:03.918Z,95957.81
2023-03-08T23:25:06.471Z,95953.88
2023-03-08T23:28:08.176Z,95952.56
2023-03-08T23:31:12.073Z,95940.47
2023-03-08T23:34:13.687Z,95948.25
2023-03-08T23:37:15.303Z,95950.09
2023-03-08T23:40:16.934Z,95960.00
2023-03-08T23:43:18.658Z,95972.16
2023-03-08T23:46:21.794Z,95965.06
2023-03-08T23:49:23.514Z,95964.19
2023-03-08T23:52:25.582Z,95964.28
2023-03-08T23:55:28.083Z,95948.69
2023-03-08T23:58:31.879Z,95945.13
