createdAt,value
2023-05-16T02:31:12.141Z,11.20
2023-05-16T02:33:48.182Z,11.20
2023-05-16T02:36:22.383Z,11.30
2023-05-16T02:38:56.542Z,11.32
2023-05-16T02:41:30.113Z,11.40
2023-05-16T03:20:36.085Z,11.70
2023-05-16T03:23:20.394Z,11.80
2023-05-16T03:26:17.727Z,11.80
2023-05-16T03:28:59.345Z,11.72
2023-05-16T03:31:37.342Z,11.80
2023-05-16T03:34:17.223Z,11.80
2023-05-16T03:37:07.053Z,11.80
2023-05-16T03:39:41.297Z,11.70
2023-05-16T03:42:17.945Z,11.70
2023-05-16T03:45:09.157Z,11.80
2023-05-16T03:47:54.669Z,11.80
2023-05-16T03:50:40.792Z,11.80
2023-05-16T04:31:01.858Z,12.44
2023-05-16T04:39:01.659Z,12.60
2023-05-16T04:42:14.708Z,12.60
2023-05-16T04:45:19.300Z,12.70
2023-05-16T04:50:32.411Z,12.80
2023-05-16T04:53:16.409Z,12.90
2023-05-16T04:55:51.707Z,13.00
2023-05-16T04:58:56.084Z,13.10
2023-05-16T05:02:03.229Z,13.14
2023-05-16T05:15:01.389Z,13.40
2023-05-16T05:26:29.090Z,13.70
2023-05-16T06:44:58.378Z,15.58
2023-05-16T06:59:50.007Z,16.04
2023-05-16T07:02:49.792Z,16.10
2023-05-16T07:43:51.530Z,17.50
2023-05-16T07:50:43.697Z,17.70
2023-05-16T08:04:24.100Z,18.12
2023-05-16T08:07:35.008Z,18.12
2023-05-16T08:10:15.606Z,18.02
2023-05-16T08:13:04.495Z,18.12
2023-05-16T08:19:25.737Z,18.38
2023-05-16T09:31:16.071Z,20.00
2023-05-16T09:45:43.410Z,20.80
2023-05-16T09:48:25.501Z,20.50
2023-05-16T09:51:05.866Z,20.30
2023-05-16T09:53:43.417Z,20.20
2023-05-16T11:15:00.257Z,21.58
2023-05-16T11:28:34.618Z,22.12
2023-05-16T11:31:11.413Z,22.20
2023-05-16T11:33:52.789Z,22.24
2023-05-16T11:36:32.004Z,22.20
2023-05-16T11:39:14.323Z,22.10
2023-05-16T11:41:48.965Z,22.00
2023-05-16T11:44:27.713Z,21.90
2023-05-16T11:47:25.285Z,21.80
2023-05-16T11:50:05.247Z,21.78
2023-05-16T11:52:54.621Z,21.64
2023-05-16T11:58:20.175Z,21.32
2023-05-16T13:07:08.540Z,19.42
2023-05-16T13:09:57.194Z,19.24
2023-05-16T13:12:41.637Z,19.18
2023-05-16T13:16:02.572Z,19.10
2023-05-16T13:27:20.635Z,18.60
2023-05-16T13:30:07.628Z,18.24
2023-05-16T13:32:42.807Z,18.20
2023-05-16T13:35:20.716Z,18.00
2023-05-16T13:37:55.788Z,17.90
2023-05-16T13:40:35.823Z,17.90
2023-05-16T13:43:37.736Z,17.92
2023-05-16T13:46:16.429Z,18.00
2023-05-16T13:49:06.419Z,17.90
2023-05-16T13:52:09.593Z,17.70
2023-05-16T13:58:18.189Z,17.62
2023-05-16T14:00:55.621Z,17.60
2023-05-16T14:03:32.378Z,17.60
2023-05-16T14:06:16.295Z,17.60
2023-05-16T14:08:50.572Z,17.60
2023-05-16T14:11:29.209Z,17.50
2023-05-16T14:14:09.587Z,17.48
2023-05-16T14:16:46.768Z,17.40
2023-05-16T14:19:22.816Z,17.30
2023-05-16T14:22:19.712Z,17.14
2023-05-16T14:25:29.836Z,17.10
2023-05-16T14:28:19.656Z,17.00
2023-05-16T14:30:53.888Z,16.90
2023-05-16T14:33:28.635Z,16.62
2023-05-16T14:36:18.584Z,16.50
2023-05-16T14:39:17.120Z,16.40
2023-05-16T14:42:08.585Z,16.20
2023-05-16T14:47:01.468Z,16.06
2023-05-16T14:49:57.527Z,16.00
2023-05-16T14:53:16.490Z,16.00
2023-05-16T15:30:55.036Z,15.34
2023-05-16T15:33:40.456Z,15.20
2023-05-16T15:36:28.368Z,15.20
2023-05-16T15:39:03.265Z,15.30
2023-05-16T15:42:01.177Z,15.34
2023-05-16T15:47:53.647Z,15.38
2023-05-16T15:51:04.403Z,15.30
2023-05-16T15:54:12.585Z,15.20
2023-05-16T15:56:56.524Z,15.10
2023-05-16T17:14:53.062Z,14.10
2023-05-16T17:17:25.145Z,14.00
2023-05-16T17:21:12.372Z,13.90
2023-05-16T17:24:23.249Z,13.80
2023-05-16T17:27:53.496Z,13.70
2023-05-16T17:31:18.647Z,13.70
2023-05-16T17:34:03.720Z,13.72
2023-05-16T17:36:49.202Z,13.80
2023-05-16T17:40:27.548Z,13.70
2023-05-16T17:43:22.266Z,13.80
2023-05-16T17:46:19.451Z,13.80
2023-05-16T17:49:23.977Z,13.78
2023-05-16T17:52:26.908Z,13.80
2023-05-16T17:55:26.181Z,13.76
2023-05-16T17:58:29.684Z,13.70
2023-05-16T18:02:57.708Z,13.70
2023-05-16T18:05:54.726Z,13.60
2023-05-16T18:09:07.731Z,13.50
2023-05-16T18:15:57.786Z,13.50
2023-05-16T18:19:18.041Z,13.40
2023-05-16T18:22:14.526Z,13.40
2023-05-16T18:24:45.959Z,13.40
2023-05-16T18:48:51.739Z,13.20
2023-05-16T18:51:54.300Z,13.10
2023-05-16T18:54:34.634Z,13.08
2023-05-16T18:57:21.405Z,13.00
2023-05-16T19:01:17.059Z,13.00
2023-05-16T19:08:27.206Z,13.00
2023-05-16T19:11:46.087Z,13.00
2023-05-16T19:18:27.170Z,13.00
2023-05-16T19:21:07.296Z,13.00
2023-05-16T19:23:49.287Z,13.00
2023-05-16T19:26:21.901Z,13.00
2023-05-16T19:29:22.897Z,13.00
2023-05-16T19:32:52.661Z,12.90
2023-05-16T19:38:59.221Z,12.86
2023-05-16T19:41:29.970Z,12.80
2023-05-16T19:50:14.959Z,12.80
2023-05-16T19:52:56.190Z,12.80
2023-05-16T19:55:35.777Z,12.80
2023-05-16T19:58:07.784Z,12.70
2023-05-16T20:00:38.275Z,12.70
2023-05-16T20:03:08.261Z,12.70
2023-05-16T20:05:38.699Z,12.60
2023-05-16T20:44:49.046Z,12.18
2023-05-16T20:47:19.356Z,12.10
2023-05-16T20:49:52.402Z,12.10
2023-05-16T20:52:23.575Z,12.00
2023-05-16T20:54:55.067Z,11.94
2023-05-16T21:49:01.579Z,11.80
2023-05-16T21:51:36.559Z,11.80
2023-05-16T21:54:25.644Z,11.80
2023-05-16T21:58:30.862Z,11.78
2023-05-16T22:04:40.829Z,11.70
2023-05-16T22:10:33.373Z,11.70
2023-05-16T22:13:11.056Z,11.70
2023-05-16T22:16:03.246Z,11.70
2023-05-16T22:18:40.359Z,11.64
2023-05-16T22:21:23.391Z,11.70
2023-05-16T22:24:10.150Z,11.70
2023-05-16T22:27:06.489Z,11.62
2023-05-16T22:32:54.962Z,11.70
2023-05-16T22:35:56.107Z,11.70
2023-05-16T22:42:06.468Z,11.68
2023-05-16T22:45:09.272Z,11.70
2023-05-16T22:48:33.417Z,11.60
2023-05-16T22:51:30.352Z,11.60
2023-05-16T22:54:27.532Z,11.60
2023-05-16T22:57:59.260Z,11.60
2023-05-16T23:01:40.748Z,11.60
2023-05-16T23:05:00.521Z,11.60
2023-05-16T23:08:00.382Z,11.50
2023-05-16T23:10:36.888Z,11.56
2023-05-16T23:13:31.988Z,11.50
2023-05-16T23:16:15.916Z,11.50
2023-05-16T23:18:57.739Z,11.40
2023-05-16T23:21:32.005Z,11.40
2023-05-16T23:24:08.671Z,11.40
2023-05-16T23:26:50.590Z,11.34
2023-05-16T23:29:26.568Z,11.30
2023-05-16T23:32:05.107Z,11.36
2023-05-16T23:34:42.968Z,11.36
2023-05-16T23:37:20.139Z,11.30
2023-05-16T23:39:56.687Z,11.30
2023-05-16T23:42:38.388Z,11.36
2023-05-16T23:45:18.130Z,11.30
