createdAt,value
2018-08-30T00:00:00.473Z,11.37
2018-08-30T00:02:29.307Z,11.57
2018-08-30T00:04:58.180Z,13.10
2018-08-30T00:07:27.017Z,11.30
2018-08-30T00:09:55.865Z,11.97
2018-08-30T00:12:24.738Z,10.67
2018-08-30T00:14:53.579Z,10.60
2018-08-30T00:17:22.392Z,12.57
2018-08-30T00:19:51.254Z,14.30
2018-08-30T00:22:20.084Z,13.90
2018-08-30T00:24:48.896Z,14.17
2018-08-30T00:27:17.755Z,12.27
2018-08-30T00:29:46.551Z,12.60
2018-08-30T00:32:15.364Z,13.73
2018-08-30T00:34:44.237Z,16.37
2018-08-30T00:37:13.160Z,12.80
2018-08-30T00:39:41.997Z,11.80
2018-08-30T00:42:10.844Z,13.30
2018-08-30T00:44:39.689Z,10.93
2018-08-30T00:47:09.439Z,11.60
2018-08-30T00:49:38.280Z,11.80
2018-08-30T00:52:07.088Z,12.40
2018-08-30T00:54:36.113Z,13.23
2018-08-30T00:57:05.108Z,9.87
2018-08-30T00:59:33.927Z,11.53
2018-08-30T01:02:02.834Z,11.27
2018-08-30T01:04:31.779Z,12.13
2018-08-30T01:07:00.591Z,12.33
2018-08-30T01:09:29.402Z,13.47
2018-08-30T01:11:58.239Z,13.13
2018-08-30T01:14:27.082Z,11.33
2018-08-30T01:16:55.920Z,11.63
2018-08-30T01:19:24.832Z,12.30
2018-08-30T01:21:53.652Z,14.87
2018-08-30T01:24:22.450Z,11.53
2018-08-30T01:26:51.345Z,11.50
2018-08-30T01:29:20.163Z,11.83
2018-08-30T01:31:49.020Z,13.90
2018-08-30T01:34:17.881Z,10.73
2018-08-30T01:36:46.697Z,10.57
2018-08-30T01:39:15.536Z,9.00
2018-08-30T01:41:44.652Z,10.60
2018-08-30T01:44:14.470Z,13.83
2018-08-30T01:46:43.377Z,13.47
2018-08-30T01:49:12.237Z,12.30
2018-08-30T01:51:41.055Z,11.33
2018-08-30T01:54:09.889Z,11.40
2018-08-30T01:56:38.732Z,16.17
2018-08-30T01:59:07.541Z,13.50
2018-08-30T02:01:36.349Z,17.90
2018-08-30T02:04:05.303Z,14.30
2018-08-30T02:06:34.133Z,12.90
2018-08-30T02:09:03.060Z,13.47
2018-08-30T02:11:31.960Z,12.20
2018-08-30T02:14:00.767Z,8.87
2018-08-30T02:16:29.748Z,10.80
2018-08-30T02:18:58.618Z,11.93
2018-08-30T02:21:27.444Z,9.83
2018-08-30T02:23:56.310Z,10.30
2018-08-30T02:26:25.172Z,11.93
2018-08-30T02:28:53.978Z,8.70
2018-08-30T02:31:22.884Z,11.57
2018-08-30T02:33:51.723Z,9.60
2018-08-30T02:36:20.561Z,13.00
2018-08-30T02:38:49.376Z,11.10
2018-08-30T02:41:18.241Z,11.70
2018-08-30T02:43:47.044Z,10.67
2018-08-30T02:46:15.884Z,14.07
2018-08-30T02:48:44.756Z,10.93
2018-08-30T02:51:13.575Z,9.20
2018-08-30T02:53:42.397Z,8.57
2018-08-30T02:56:11.258Z,11.33
2018-08-30T02:58:40.071Z,12.83
2018-08-30T03:01:08.884Z,10.80
2018-08-30T03:03:37.955Z,10.13
2018-08-30T03:06:06.760Z,11.67
2018-08-30T03:08:35.653Z,12.07
2018-08-30T03:11:04.499Z,8.13
2018-08-30T03:13:33.320Z,10.63
2018-08-30T03:16:02.125Z,11.60
2018-08-30T03:18:31.012Z,11.90
2018-08-30T03:20:59.844Z,13.17
2018-08-30T03:23:28.660Z,10.80
2018-08-30T03:25:57.550Z,9.83
2018-08-30T03:28:26.363Z,12.70
2018-08-30T03:30:55.212Z,9.30
2018-08-30T03:33:24.191Z,11.17
2018-08-30T03:35:53.036Z,9.83
2018-08-30T03:38:21.854Z,9.40
2018-08-30T03:40:50.723Z,12.97
2018-08-30T03:43:19.540Z,14.10
2018-08-30T03:45:48.372Z,12.17
2018-08-30T03:48:17.237Z,10.47
2018-08-30T03:50:46.060Z,9.10
2018-08-30T03:53:14.884Z,11.93
2018-08-30T03:55:43.766Z,17.60
2018-08-30T03:58:12.570Z,10.30
2018-08-30T04:00:41.402Z,11.50
2018-08-30T04:03:10.557Z,15.93
2018-08-30T04:05:39.375Z,11.33
2018-08-30T04:08:08.200Z,11.37
2018-08-30T04:10:37.064Z,9.20
2018-08-30T04:13:05.877Z,9.90
2018-08-30T04:15:34.699Z,9.13
2018-08-30T04:18:03.551Z,8.47
2018-08-30T04:20:32.400Z,9.77
2018-08-30T04:23:01.271Z,11.33
2018-08-30T04:25:30.125Z,11.80
2018-08-30T04:27:58.932Z,9.30
2018-08-30T04:30:27.790Z,7.03
2018-08-30T04:32:57.135Z,8.37
2018-08-30T04:35:26.301Z,8.10
2018-08-30T04:37:55.126Z,7.73
2018-08-30T04:40:23.980Z,8.27
2018-08-30T04:42:52.930Z,11.40
2018-08-30T04:45:21.751Z,9.10
2018-08-30T04:47:50.617Z,9.47
2018-08-30T04:50:19.469Z,11.03
2018-08-30T04:52:48.297Z,10.17
2018-08-30T04:55:17.174Z,11.67
2018-08-30T04:57:46.015Z,19.57
2018-08-30T05:00:15.111Z,13.53
2018-08-30T05:02:44.285Z,13.73
2018-08-30T05:05:13.150Z,11.27
2018-08-30T05:07:42.240Z,13.70
2018-08-30T05:10:11.168Z,9.70
2018-08-30T05:12:40.012Z,15.73
2018-08-30T05:15:08.876Z,14.33
2018-08-30T05:17:37.747Z,14.53
2018-08-30T05:20:06.905Z,13.97
2018-08-30T05:22:35.768Z,17.80
2018-08-30T05:25:04.584Z,12.73
2018-08-30T05:27:33.454Z,12.80
2018-08-30T05:30:02.377Z,15.07
2018-08-30T05:32:31.429Z,13.30
2018-08-30T05:35:00.300Z,12.83
2018-08-30T05:37:29.131Z,23.00
2018-08-30T05:39:58.061Z,22.87
2018-08-30T05:42:26.885Z,21.90
2018-08-30T05:44:55.803Z,21.33
2018-08-30T05:47:24.671Z,23.53
2018-08-30T05:49:53.516Z,22.33
2018-08-30T05:52:22.439Z,29.20
2018-08-30T05:54:51.349Z,17.80
2018-08-30T05:57:20.160Z,27.03
2018-08-30T05:59:49.015Z,22.03
2018-08-30T06:02:17.827Z,18.67
2018-08-30T06:04:46.645Z,22.07
2018-08-30T06:07:22.201Z,20.87
2018-08-30T06:09:51.021Z,26.40
2018-08-30T06:12:19.856Z,17.23
2018-08-30T06:14:48.762Z,28.83
2018-08-30T06:17:17.574Z,25.70
2018-08-30T06:19:46.512Z,22.80
2018-08-30T06:22:15.376Z,17.53
2018-08-30T06:24:44.207Z,20.97
2018-08-30T06:27:13.027Z,17.83
2018-08-30T06:29:42.120Z,19.37
2018-08-30T06:32:11.037Z,18.77
2018-08-30T06:34:39.999Z,15.20
2018-08-30T06:37:09.649Z,13.73
2018-08-30T06:39:38.554Z,15.73
2018-08-30T06:42:07.681Z,13.57
2018-08-30T06:44:36.490Z,16.37
2018-08-30T06:47:05.463Z,14.23
2018-08-30T06:49:34.276Z,14.93
2018-08-30T06:52:03.133Z,9.17
2018-08-30T06:54:31.999Z,12.13
2018-08-30T06:57:00.845Z,11.00
2018-08-30T06:59:29.702Z,10.77
2018-08-30T07:01:58.685Z,11.37
2018-08-30T07:04:27.514Z,15.00
2018-08-30T07:06:56.331Z,14.63
2018-08-30T07:09:25.225Z,13.53
2018-08-30T07:11:54.118Z,13.10
2018-08-30T07:14:23.065Z,10.07
2018-08-30T07:16:51.895Z,10.73
2018-08-30T07:19:20.753Z,9.93
2018-08-30T07:21:49.625Z,10.17
2018-08-30T07:24:18.545Z,10.27
2018-08-30T07:26:47.440Z,10.93
2018-08-30T07:29:16.350Z,9.63
2018-08-30T07:31:45.201Z,9.20
2018-08-30T07:34:14.088Z,10.63
2018-08-30T07:36:42.999Z,11.80
2018-08-30T07:39:12.989Z,9.50
2018-08-30T07:41:42.225Z,13.63
2018-08-30T07:44:11.838Z,10.70
2018-08-30T07:46:40.656Z,10.90
2018-08-30T07:49:10.374Z,9.50
2018-08-30T07:51:39.219Z,13.73
2018-08-30T07:54:08.464Z,10.97
2018-08-30T07:56:37.342Z,11.23
2018-08-30T07:59:06.373Z,10.37
2018-08-30T08:01:35.297Z,9.80
2018-08-30T08:04:04.179Z,8.45
2018-08-30T08:06:33.214Z,9.77
2018-08-30T08:09:02.087Z,12.63
2018-08-30T08:11:30.931Z,9.20
2018-08-30T08:13:59.747Z,7.53
2018-08-30T08:16:28.690Z,11.03
2018-08-30T08:18:57.742Z,8.58
2018-08-30T08:21:26.534Z,13.95
2018-08-30T08:23:55.487Z,14.83
2018-08-30T08:26:24.366Z,12.03
2018-08-30T08:28:53.811Z,13.05
2018-08-30T08:31:22.789Z,13.65
2018-08-30T08:33:51.657Z,11.85
2018-08-30T08:36:20.576Z,9.50
2018-08-30T08:38:55.838Z,11.25
2018-08-30T08:41:24.761Z,10.95
2018-08-30T08:43:53.776Z,7.10
2018-08-30T08:46:22.986Z,8.03
2018-08-30T08:48:51.940Z,8.75
2018-08-30T08:51:20.793Z,12.50
2018-08-30T08:53:49.803Z,12.90
2018-08-30T08:56:18.679Z,11.38
2018-08-30T08:58:47.680Z,9.98
2018-08-30T09:01:16.482Z,10.95
2018-08-30T09:03:45.510Z,13.55
2018-08-30T09:06:14.388Z,10.70
2018-08-30T09:08:43.236Z,10.18
2018-08-30T09:11:12.079Z,6.22
2018-08-30T09:13:40.935Z,7.28
2018-08-30T09:16:09.988Z,12.00
2018-08-30T09:18:38.801Z,10.00
2018-08-30T09:21:07.637Z,8.38
2018-08-30T09:23:36.504Z,13.43
2018-08-30T09:26:05.459Z,11.55
2018-08-30T09:28:34.295Z,9.88
2018-08-30T09:31:03.274Z,8.25
2018-08-30T09:33:32.263Z,11.75
2018-08-30T09:36:01.083Z,10.03
2018-08-30T09:38:30.268Z,12.33
2018-08-30T09:40:59.096Z,10.60
2018-08-30T09:43:27.895Z,13.32
2018-08-30T09:45:56.743Z,11.73
2018-08-30T09:48:25.625Z,14.38
2018-08-30T09:50:54.485Z,16.10
2018-08-30T09:53:23.453Z,10.53
2018-08-30T09:55:52.269Z,9.53
2018-08-30T09:58:21.974Z,8.00
2018-08-30T10:00:56.073Z,13.15
2018-08-30T10:03:25.020Z,11.48
2018-08-30T10:05:53.867Z,9.40
2018-08-30T10:08:22.686Z,8.68
2018-08-30T10:10:51.608Z,10.48
2018-08-30T10:13:23.328Z,9.75
2018-08-30T10:15:52.216Z,7.92
2018-08-30T10:18:21.039Z,11.15
2018-08-30T10:20:50.510Z,7.22
2018-08-30T10:23:19.415Z,8.93
2018-08-30T10:25:48.331Z,8.13
2018-08-30T10:28:17.164Z,7.30
2018-08-30T10:30:45.961Z,11.35
2018-08-30T10:33:15.012Z,11.90
2018-08-30T10:35:43.951Z,11.38
2018-08-30T10:38:12.809Z,9.30
2018-08-30T10:40:41.632Z,8.80
2018-08-30T10:43:10.523Z,7.60
2018-08-30T10:45:39.383Z,10.85
2018-08-30T10:48:08.414Z,10.08
2018-08-30T10:50:37.292Z,10.65
2018-08-30T10:53:07.564Z,10.45
2018-08-30T10:55:36.510Z,17.32
2018-08-30T10:58:05.354Z,12.05
2018-08-30T11:00:35.402Z,13.50
2018-08-30T11:03:05.424Z,11.97
2018-08-30T11:05:34.388Z,13.25
2018-08-30T11:08:03.369Z,11.63
2018-08-30T11:10:32.252Z,13.95
2018-08-30T11:13:01.547Z,11.55
2018-08-30T11:15:30.510Z,9.45
2018-08-30T11:17:59.548Z,12.50
2018-08-30T11:20:28.832Z,9.40
2018-08-30T11:22:58.206Z,9.88
2018-08-30T11:25:27.099Z,10.18
2018-08-30T11:27:55.977Z,18.92
2018-08-30T11:30:24.938Z,13.32
2018-08-30T11:32:53.834Z,15.60
2018-08-30T11:35:22.777Z,10.88
2018-08-30T11:37:51.954Z,12.37
2018-08-30T11:40:20.815Z,13.32
2018-08-30T11:42:49.788Z,10.38
2018-08-30T11:45:18.708Z,12.70
2018-08-30T11:47:47.625Z,10.78
2018-08-30T11:50:16.508Z,12.18
2018-08-30T11:52:45.373Z,9.88
2018-08-30T11:55:14.206Z,8.53
2018-08-30T11:57:43.652Z,9.55
2018-08-30T12:00:12.741Z,15.25
2018-08-30T12:02:41.587Z,10.32
2018-08-30T12:05:10.493Z,13.83
2018-08-30T12:07:39.317Z,12.45
2018-08-30T12:10:08.191Z,12.30
2018-08-30T12:12:37.069Z,11.22
2018-08-30T12:15:09.279Z,13.03
2018-08-30T12:17:38.177Z,10.63
2018-08-30T12:20:07.072Z,12.40
2018-08-30T12:22:36.070Z,11.53
2018-08-30T12:25:04.958Z,12.20
2018-08-30T12:27:33.782Z,13.10
2018-08-30T12:30:02.621Z,11.53
2018-08-30T12:32:31.533Z,12.35
2018-08-30T12:35:00.443Z,13.80
2018-08-30T12:37:29.225Z,28.23
2018-08-30T12:39:58.250Z,20.55
2018-08-30T12:42:27.128Z,27.48
2018-08-30T12:44:57.149Z,23.02
2018-08-30T12:47:26.081Z,16.15
2018-08-30T12:49:55.030Z,13.03
2018-08-30T12:52:23.948Z,13.08
2018-08-30T12:54:52.951Z,14.98
2018-08-30T12:57:21.854Z,17.62
2018-08-30T12:59:50.776Z,16.32
2018-08-30T13:02:19.730Z,13.83
2018-08-30T13:04:48.726Z,15.18
2018-08-30T13:07:17.712Z,14.13
2018-08-30T13:09:46.589Z,12.68
2018-08-30T13:12:15.454Z,13.68
2018-08-30T13:14:44.257Z,13.45
2018-08-30T13:17:13.651Z,16.00
2018-08-30T13:19:42.728Z,13.83
2018-08-30T13:22:11.638Z,13.13
2018-08-30T13:24:40.619Z,15.03
2018-08-30T13:27:09.336Z,15.10
2018-08-30T13:29:38.183Z,12.47
2018-08-30T13:32:07.140Z,14.90
2018-08-30T13:34:35.962Z,14.58
2018-08-30T13:37:07.099Z,13.90
2018-08-30T13:39:36.155Z,14.70
2018-08-30T13:42:04.980Z,15.85
2018-08-30T13:44:33.723Z,14.10
2018-08-30T13:47:02.751Z,13.85
2018-08-30T13:49:31.321Z,14.50
2018-08-30T13:52:07.137Z,13.68
2018-08-30T13:54:35.898Z,14.98
2018-08-30T13:57:04.698Z,14.35
2018-08-30T13:59:33.744Z,14.07
2018-08-30T14:02:02.443Z,15.20
2018-08-30T14:04:31.181Z,14.38
2018-08-30T14:07:00.285Z,15.90
2018-08-30T14:09:29.325Z,17.02
2018-08-30T14:11:58.286Z,13.25
2018-08-30T14:14:27.263Z,13.08
2018-08-30T14:16:55.878Z,11.78
2018-08-30T14:19:24.837Z,18.30
2018-08-30T14:21:53.750Z,15.95
2018-08-30T14:24:22.589Z,14.40
2018-08-30T14:26:51.491Z,15.75
2018-08-30T14:29:20.433Z,16.87
2018-08-30T14:31:49.318Z,12.88
2018-08-30T14:34:18.226Z,13.50
2018-08-30T14:36:47.111Z,16.45
2018-08-30T14:39:22.532Z,17.65
2018-08-30T14:41:51.493Z,14.33
2018-08-30T14:44:20.342Z,13.65
2018-08-30T14:46:49.133Z,11.90
2018-08-30T14:49:18.026Z,14.73
2018-08-30T14:51:46.923Z,13.75
2018-08-30T14:54:15.838Z,17.98
2018-08-30T14:56:44.704Z,14.30
2018-08-30T14:59:13.630Z,13.85
2018-08-30T15:01:42.368Z,13.80
2018-08-30T15:04:11.251Z,15.65
2018-08-30T15:06:40.188Z,13.28
2018-08-30T15:09:09.469Z,19.02
2018-08-30T15:11:38.360Z,13.68
2018-08-30T15:14:07.236Z,21.25
2018-08-30T15:16:36.318Z,28.83
2018-08-30T15:19:05.381Z,20.12
2018-08-30T15:21:34.656Z,17.37
2018-08-30T15:24:03.563Z,24.37
2018-08-30T15:26:32.480Z,19.77
2018-08-30T15:29:01.514Z,16.07
2018-08-30T15:31:30.429Z,13.48
2018-08-30T15:33:59.534Z,18.73
2018-08-30T15:36:28.351Z,22.02
2018-08-30T15:38:57.445Z,15.13
2018-08-30T15:41:26.525Z,16.82
2018-08-30T15:43:55.431Z,16.62
2018-08-30T15:46:24.336Z,12.82
2018-08-30T15:48:53.374Z,19.32
2018-08-30T15:51:22.396Z,15.55
2018-08-30T15:53:51.275Z,18.07
2018-08-30T15:56:20.263Z,19.32
2018-08-30T15:58:49.355Z,20.48
2018-08-30T16:01:18.289Z,11.35
2018-08-30T16:03:47.243Z,15.03
2018-08-30T16:06:16.236Z,14.05
2018-08-30T16:08:45.176Z,15.55
2018-08-30T16:11:14.172Z,21.05
2018-08-30T16:13:43.000Z,16.87
2018-08-30T16:16:11.960Z,15.48
2018-08-30T16:18:41.462Z,15.43
2018-08-30T16:21:10.440Z,22.52
2018-08-30T16:23:39.405Z,16.65
2018-08-30T16:26:08.643Z,14.43
2018-08-30T16:28:38.202Z,16.87
2018-08-30T16:31:07.285Z,19.12
2018-08-30T16:33:36.183Z,20.30
2018-08-30T16:36:05.017Z,16.80
2018-08-30T16:38:33.895Z,19.27
2018-08-30T16:41:02.874Z,18.12
2018-08-30T16:43:31.818Z,15.03
2018-08-30T16:46:00.784Z,12.65
2018-08-30T16:48:30.293Z,13.85
2018-08-30T16:51:01.097Z,18.62
2018-08-30T16:53:29.997Z,22.10
2018-08-30T16:55:58.922Z,26.15
2018-08-30T16:58:27.837Z,26.45
2018-08-30T17:00:56.810Z,25.32
2018-08-30T17:03:25.711Z,18.90
2018-08-30T17:05:54.678Z,31.30
2018-08-30T17:08:23.511Z,17.62
2018-08-30T17:10:52.390Z,14.95
2018-08-30T17:13:21.419Z,19.73
2018-08-30T17:15:50.332Z,15.53
2018-08-30T17:18:19.207Z,17.12
2018-08-30T17:20:50.455Z,19.27
2018-08-30T17:23:19.273Z,19.40
2018-08-30T17:25:48.211Z,19.32
2018-08-30T17:28:17.108Z,13.38
2018-08-30T17:30:45.941Z,17.02
2018-08-30T17:33:14.781Z,17.57
2018-08-30T17:35:43.695Z,18.95
2018-08-30T17:38:12.548Z,18.07
2018-08-30T17:40:41.396Z,13.03
2018-08-30T17:43:10.296Z,14.35
2018-08-30T17:45:39.139Z,16.90
2018-08-30T17:48:08.284Z,13.18
2018-08-30T17:50:41.162Z,13.65
2018-08-30T17:53:10.036Z,13.70
2018-08-30T17:55:39.031Z,11.95
2018-08-30T17:58:08.213Z,15.50
2018-08-30T18:00:39.336Z,12.95
2018-08-30T18:03:08.288Z,13.83
2018-08-30T18:05:37.280Z,14.80
2018-08-30T18:08:06.663Z,19.17
2018-08-30T18:10:47.788Z,12.23
2018-08-30T18:13:28.919Z,14.68
2018-08-30T18:15:58.303Z,12.60
2018-08-30T18:18:27.295Z,18.92
2018-08-30T18:20:56.273Z,22.40
2018-08-30T18:23:25.124Z,14.53
2018-08-30T18:25:54.127Z,16.60
2018-08-30T18:28:22.981Z,16.83
2018-08-30T18:30:51.975Z,21.48
2018-08-30T18:33:20.920Z,17.77
2018-08-30T18:35:49.829Z,19.30
2018-08-30T18:38:18.922Z,18.00
2018-08-30T18:40:48.056Z,18.67
2018-08-30T18:43:16.996Z,25.30
2018-08-30T18:45:46.005Z,17.52
2018-08-30T18:48:14.852Z,20.02
2018-08-30T18:50:43.717Z,20.75
2018-08-30T18:53:12.631Z,23.55
2018-08-30T18:55:41.640Z,26.55
2018-08-30T18:58:10.556Z,21.23
2018-08-30T19:00:39.447Z,21.12
2018-08-30T19:03:08.430Z,20.02
2018-08-30T19:05:37.417Z,18.53
2018-08-30T19:08:06.365Z,21.77
2018-08-30T19:10:35.497Z,21.40
2018-08-30T19:13:04.361Z,21.10
2018-08-30T19:15:38.565Z,22.87
2018-08-30T19:18:13.352Z,16.50
2018-08-30T19:20:42.340Z,20.80
2018-08-30T19:23:11.208Z,20.97
2018-08-30T19:25:40.268Z,26.20
2018-08-30T19:28:09.901Z,20.73
2018-08-30T19:30:38.787Z,20.70
2018-08-30T19:33:07.715Z,24.37
2018-08-30T19:35:41.655Z,25.07
2018-08-30T19:38:10.545Z,21.37
2018-08-30T19:40:44.711Z,26.80
2018-08-30T19:43:13.603Z,25.30
2018-08-30T19:45:42.461Z,19.87
2018-08-30T19:48:11.397Z,21.23
2018-08-30T19:50:40.243Z,26.63
2018-08-30T19:53:09.140Z,21.90
2018-08-30T19:55:38.090Z,22.20
2018-08-30T19:58:06.977Z,19.10
2018-08-30T20:00:35.816Z,20.67
2018-08-30T20:03:04.772Z,20.23
2018-08-30T20:05:33.650Z,17.90
2018-08-30T20:08:02.576Z,17.15
2018-08-30T20:10:31.557Z,18.70
2018-08-30T20:13:00.459Z,20.77
2018-08-30T20:15:29.421Z,22.30
2018-08-30T20:17:58.323Z,19.27
2018-08-30T20:20:27.169Z,20.23
2018-08-30T20:22:57.013Z,21.87
2018-08-30T20:25:26.055Z,17.20
2018-08-30T20:27:55.002Z,19.70
2018-08-30T20:30:23.867Z,26.60
2018-08-30T20:32:53.941Z,20.00
2018-08-30T20:35:22.758Z,16.27
2018-08-30T20:37:52.132Z,18.53
2018-08-30T20:40:23.604Z,18.07
2018-08-30T20:42:52.529Z,20.37
2018-08-30T20:45:40.929Z,17.43
2018-08-30T20:48:09.971Z,18.00
2018-08-30T20:50:38.921Z,17.47
2018-08-30T20:53:07.943Z,18.50
2018-08-30T20:55:36.942Z,17.67
2018-08-30T20:58:06.348Z,18.30
2018-08-30T21:00:35.358Z,17.03
2018-08-30T21:03:04.264Z,23.43
2018-08-30T21:05:33.072Z,19.23
2018-08-30T21:08:02.028Z,19.43
2018-08-30T21:10:31.176Z,20.80
2018-08-30T21:13:00.589Z,20.50
2018-08-30T21:15:29.718Z,22.00
2018-08-30T21:17:58.720Z,18.27
2018-08-30T21:20:27.698Z,16.77
2018-08-30T21:22:56.915Z,16.17
2018-08-30T21:25:25.868Z,19.13
2018-08-30T21:27:54.868Z,17.57
2018-08-30T21:30:23.806Z,16.70
2018-08-30T21:32:52.764Z,18.70
2018-08-30T21:35:21.795Z,19.17
2018-08-30T21:37:50.732Z,17.97
2018-08-30T21:40:19.599Z,19.63
2018-08-30T21:42:48.560Z,19.03
2018-08-30T21:45:17.471Z,17.40
2018-08-30T21:47:46.340Z,16.60
2018-08-30T21:50:15.282Z,20.57
2018-08-30T21:52:44.193Z,16.17
2018-08-30T21:55:13.001Z,16.10
2018-08-30T21:57:42.002Z,17.53
2018-08-30T22:00:10.986Z,16.93
2018-08-30T22:02:39.881Z,20.77
2018-08-30T22:05:08.788Z,16.87
2018-08-30T22:07:37.707Z,17.93
2018-08-30T22:10:06.756Z,26.10
2018-08-30T22:12:35.701Z,19.13
2018-08-30T22:15:04.592Z,17.20
2018-08-30T22:17:33.522Z,19.40
2018-08-30T22:20:02.723Z,18.50
2018-08-30T22:22:31.632Z,18.87
2018-08-30T22:25:00.511Z,18.60
2018-08-30T22:27:29.502Z,17.53
2018-08-30T22:29:58.435Z,18.10
2018-08-30T22:32:27.283Z,21.50
2018-08-30T22:34:56.210Z,18.83
2018-08-30T22:37:25.113Z,17.50
2018-08-30T22:39:53.995Z,19.40
2018-08-30T22:42:22.907Z,20.53
2018-08-30T22:44:51.788Z,20.50
2018-08-30T22:47:20.682Z,18.67
2018-08-30T22:49:49.625Z,20.70
2018-08-30T22:52:18.582Z,18.60
2018-08-30T22:54:47.484Z,21.23
2018-08-30T22:57:16.436Z,18.73
2018-08-30T22:59:45.357Z,18.47
2018-08-30T23:02:14.258Z,18.23
2018-08-30T23:04:43.255Z,19.10
2018-08-30T23:07:12.088Z,17.73
2018-08-30T23:09:40.965Z,17.83
2018-08-30T23:12:09.900Z,19.53
2018-08-30T23:14:38.805Z,19.30
2018-08-30T23:17:07.693Z,18.73
2018-08-30T23:19:36.823Z,19.37
2018-08-30T23:22:05.649Z,17.60
2018-08-30T23:24:34.539Z,17.70
2018-08-30T23:27:03.508Z,17.80
2018-08-30T23:29:32.416Z,19.67
2018-08-30T23:32:01.328Z,18.13
2018-08-30T23:34:30.263Z,19.03
2018-08-30T23:36:59.349Z,20.33
2018-08-30T23:39:28.176Z,16.83
2018-08-30T23:41:57.147Z,17.93
2018-08-30T23:44:25.986Z,17.40
2018-08-30T23:46:54.871Z,18.83
2018-08-30T23:49:23.804Z,20.40
2018-08-30T23:51:52.692Z,20.60
2018-08-30T23:54:21.530Z,16.53
2018-08-30T23:56:50.535Z,17.03
2018-08-30T23:59:30.524Z,17.30
