createdAt,value
2023-01-31T00:00:01.118Z,4.30
2023-01-31T00:02:29.412Z,4.30
2023-01-31T00:04:57.564Z,4.40
2023-01-31T00:07:25.789Z,4.40
2023-01-31T00:09:54.126Z,4.40
2023-01-31T00:12:22.315Z,4.40
2023-01-31T00:14:50.547Z,4.30
2023-01-31T00:17:19.951Z,4.30
2023-01-31T00:19:48.265Z,4.20
2023-01-31T00:22:16.321Z,4.10
2023-01-31T00:24:44.715Z,4.10
2023-01-31T00:27:12.761Z,4.10
2023-01-31T00:29:41.163Z,4.00
2023-01-31T00:32:10.047Z,4.00
2023-01-31T00:34:39.862Z,3.90
2023-01-31T00:37:07.952Z,3.90
2023-01-31T00:39:36.379Z,3.90
2023-01-31T00:42:04.708Z,3.90
2023-01-31T00:44:33.087Z,3.90
2023-01-31T00:47:01.212Z,3.90
2023-01-31T00:49:29.615Z,4.00
2023-01-31T00:51:59.142Z,4.00
2023-01-31T00:54:27.494Z,4.00
2023-01-31T00:56:56.109Z,4.00
2023-01-31T00:59:24.677Z,4.00
2023-01-31T01:01:53.018Z,3.90
2023-01-31T01:04:21.323Z,3.90
2023-01-31T01:06:50.466Z,3.90
2023-01-31T01:09:20.280Z,4.00
2023-01-31T01:11:49.042Z,4.00
2023-01-31T01:14:17.527Z,4.10
2023-01-31T01:16:45.715Z,4.20
2023-01-31T01:19:18.339Z,4.20
2023-01-31T01:21:48.407Z,4.20
2023-01-31T01:24:21.054Z,4.20
2023-01-31T01:26:49.257Z,4.20
2023-01-31T01:29:17.643Z,4.20
2023-01-31T01:31:46.180Z,4.20
2023-01-31T01:34:16.402Z,4.10
2023-01-31T01:36:47.888Z,4.10
2023-01-31T01:39:18.063Z,4.20
2023-01-31T01:41:48.494Z,4.20
2023-01-31T01:44:45.368Z,4.30
2023-01-31T01:47:17.902Z,4.30
2023-01-31T01:49:49.515Z,4.30
2023-01-31T01:52:18.513Z,4.20
2023-01-31T01:54:51.519Z,4.20
2023-01-31T01:57:28.076Z,4.20
2023-01-31T02:00:05.365Z,4.10
2023-01-31T02:02:44.016Z,4.10
2023-01-31T02:05:15.911Z,4.10
2023-01-31T02:07:44.686Z,4.10
2023-01-31T02:10:18.548Z,4.10
2023-01-31T02:12:48.362Z,4.00
2023-01-31T02:15:16.603Z,4.00
2023-01-31T02:17:45.065Z,4.00
2023-01-31T02:20:27.944Z,4.00
2023-01-31T02:23:18.693Z,4.00
2023-01-31T02:26:04.498Z,4.10
2023-01-31T02:29:08.855Z,4.20
2023-01-31T02:32:16.186Z,4.30
2023-01-31T02:34:53.813Z,4.50
2023-01-31T02:37:30.975Z,4.60
2023-01-31T02:40:09.732Z,4.70
2023-01-31T02:42:48.992Z,4.80
2023-01-31T02:45:24.664Z,4.90
2023-01-31T02:48:08.914Z,4.90
2023-01-31T02:50:50.157Z,4.90
2023-01-31T02:53:23.057Z,4.90
2023-01-31T02:56:15.385Z,5.00
2023-01-31T02:58:48.443Z,5.00
2023-01-31T03:01:23.304Z,5.00
2023-01-31T03:03:54.521Z,5.10
2023-01-31T03:07:02.334Z,5.00
2023-01-31T03:09:47.691Z,5.00
2023-01-31T03:12:31.697Z,5.00
2023-01-31T03:15:19.821Z,5.00
2023-01-31T03:17:58.474Z,4.90
2023-01-31T03:20:36.702Z,4.80
2023-01-31T03:23:10.818Z,4.80
2023-01-31T03:25:39.996Z,4.80
2023-01-31T03:28:18.118Z,4.80
2023-01-31T03:30:54.325Z,4.80
2023-01-31T03:33:27.622Z,4.80
2023-01-31T03:36:01.967Z,4.80
2023-01-31T03:38:36.250Z,4.80
2023-01-31T03:41:11.570Z,4.70
2023-01-31T03:43:47.424Z,4.70
2023-01-31T03:46:22.841Z,4.70
2023-01-31T03:48:55.068Z,4.60
2023-01-31T03:51:29.890Z,4.60
2023-01-31T03:54:03.185Z,4.60
2023-01-31T03:56:37.098Z,4.60
2023-01-31T03:59:09.989Z,4.50
2023-01-31T04:01:43.005Z,4.40
2023-01-31T04:04:15.991Z,4.30
2023-01-31T04:06:46.357Z,4.20
2023-01-31T04:09:15.334Z,4.20
2023-01-31T04:11:44.265Z,4.10
2023-01-31T04:14:12.562Z,4.00
2023-01-31T04:16:41.058Z,4.00
2023-01-31T04:19:09.174Z,4.00
2023-01-31T04:21:37.635Z,4.00
2023-01-31T04:24:09.528Z,4.00
2023-01-31T04:26:38.443Z,4.00
2023-01-31T04:29:06.971Z,4.00
2023-01-31T04:31:35.547Z,4.10
2023-01-31T04:34:03.719Z,4.10
2023-01-31T04:36:32.106Z,4.10
2023-01-31T04:39:01.348Z,4.10
2023-01-31T04:41:31.847Z,4.20
2023-01-31T04:44:00.448Z,4.20
2023-01-31T04:46:28.904Z,4.20
2023-01-31T04:48:57.130Z,4.20
2023-01-31T04:51:25.261Z,4.20
2023-01-31T04:53:53.391Z,4.20
2023-01-31T04:56:22.297Z,4.30
2023-01-31T04:58:52.124Z,4.30
2023-01-31T05:01:20.275Z,4.30
2023-01-31T05:03:48.576Z,4.30
2023-01-31T05:06:16.817Z,4.30
2023-01-31T05:08:45.226Z,4.30
2023-01-31T05:11:13.443Z,4.40
2023-01-31T05:13:42.950Z,4.40
2023-01-31T05:16:13.347Z,4.40
2023-01-31T05:18:41.793Z,4.40
2023-01-31T05:21:10.024Z,4.40
2023-01-31T05:23:39.068Z,4.40
2023-01-31T05:26:07.205Z,4.40
2023-01-31T05:28:36.224Z,4.50
2023-01-31T05:31:06.730Z,4.50
2023-01-31T05:33:37.107Z,4.50
2023-01-31T05:36:05.992Z,4.60
2023-01-31T05:38:34.463Z,4.60
2023-01-31T05:41:03.159Z,4.50
2023-01-31T05:43:32.281Z,4.60
2023-01-31T05:46:00.600Z,4.60
2023-01-31T05:48:29.064Z,4.60
2023-01-31T05:50:58.551Z,4.60
2023-01-31T05:53:26.932Z,4.70
2023-01-31T05:55:55.000Z,4.70
2023-01-31T05:58:23.258Z,4.70
2023-01-31T06:00:51.313Z,4.70
2023-01-31T06:03:19.607Z,4.80
2023-01-31T06:05:47.779Z,4.80
2023-01-31T06:08:17.853Z,4.80
2023-01-31T06:10:46.012Z,4.80
2023-01-31T06:13:14.305Z,4.80
2023-01-31T06:15:44.586Z,4.90
2023-01-31T06:18:13.414Z,4.90
2023-01-31T06:20:41.515Z,4.90
2023-01-31T06:23:09.684Z,5.00
2023-01-31T06:25:39.491Z,5.00
2023-01-31T06:28:07.864Z,5.00
2023-01-31T06:30:37.394Z,5.00
2023-01-31T06:33:06.155Z,5.00
2023-01-31T06:35:34.686Z,5.00
2023-01-31T06:38:02.896Z,5.00
2023-01-31T06:40:31.964Z,5.10
2023-01-31T06:43:01.501Z,5.10
2023-01-31T06:45:30.634Z,5.10
2023-01-31T06:47:58.790Z,5.10
2023-01-31T06:50:27.168Z,5.10
2023-01-31T06:52:55.323Z,5.10
2023-01-31T06:55:24.058Z,5.10
2023-01-31T06:57:52.353Z,5.20
2023-01-31T07:00:24.834Z,5.20
2023-01-31T07:02:53.665Z,5.20
2023-01-31T07:05:22.232Z,5.30
2023-01-31T07:07:50.928Z,5.30
2023-01-31T07:10:19.514Z,5.30
2023-01-31T07:12:47.697Z,5.30
2023-01-31T07:15:16.138Z,5.40
2023-01-31T07:17:45.706Z,5.40
2023-01-31T07:20:14.550Z,5.40
2023-01-31T07:22:42.729Z,5.50
2023-01-31T07:25:11.417Z,5.50
2023-01-31T07:27:39.715Z,5.50
2023-01-31T07:30:09.099Z,5.50
2023-01-31T07:32:37.301Z,5.60
2023-01-31T07:35:08.351Z,5.60
2023-01-31T07:37:36.829Z,5.60
2023-01-31T07:40:06.244Z,5.70
2023-01-31T07:42:34.533Z,5.70
2023-01-31T07:45:13.161Z,5.70
2023-01-31T07:47:50.240Z,5.70
2023-01-31T07:50:20.396Z,5.70
2023-01-31T07:52:50.261Z,5.70
2023-01-31T07:55:18.868Z,5.70
2023-01-31T07:57:47.560Z,5.70
2023-01-31T08:00:30.939Z,5.80
2023-01-31T08:03:16.796Z,5.80
2023-01-31T08:05:48.824Z,5.80
2023-01-31T08:08:17.204Z,5.80
2023-01-31T08:10:47.324Z,5.80
2023-01-31T08:13:15.803Z,5.90
2023-01-31T08:15:43.946Z,5.90
2023-01-31T08:18:12.440Z,5.90
2023-01-31T08:20:41.448Z,5.90
2023-01-31T08:23:11.253Z,5.90
2023-01-31T08:25:39.411Z,6.00
2023-01-31T08:28:07.959Z,6.00
2023-01-31T08:30:36.187Z,6.00
2023-01-31T08:33:04.479Z,6.00
2023-01-31T08:35:32.639Z,6.10
2023-01-31T08:38:15.328Z,6.00
2023-01-31T08:40:46.368Z,6.00
2023-01-31T08:43:15.009Z,5.90
2023-01-31T08:45:43.386Z,5.80
2023-01-31T08:48:12.675Z,5.80
2023-01-31T08:50:41.549Z,5.80
2023-01-31T08:53:10.750Z,5.70
2023-01-31T08:55:38.921Z,5.70
2023-01-31T08:58:08.662Z,5.70
2023-01-31T09:00:36.863Z,5.80
2023-01-31T09:03:05.875Z,5.80
2023-01-31T09:05:34.543Z,5.90
2023-01-31T09:08:03.077Z,5.90
2023-01-31T09:10:31.469Z,5.90
2023-01-31T09:13:00.837Z,5.90
2023-01-31T09:15:30.312Z,6.00
2023-01-31T09:17:58.684Z,6.00
2023-01-31T09:20:27.180Z,6.10
2023-01-31T09:22:56.167Z,6.00
2023-01-31T09:25:41.293Z,6.00
2023-01-31T09:28:12.356Z,6.00
2023-01-31T09:30:41.852Z,6.00
2023-01-31T09:33:10.399Z,6.00
2023-01-31T09:35:38.453Z,6.10
2023-01-31T09:38:06.719Z,6.10
2023-01-31T09:40:39.700Z,6.10
2023-01-31T09:43:12.317Z,6.10
2023-01-31T09:45:45.405Z,6.20
2023-01-31T09:48:19.172Z,6.20
2023-01-31T09:50:50.770Z,6.20
2023-01-31T09:53:23.000Z,6.10
2023-01-31T09:55:58.050Z,6.20
2023-01-31T09:58:37.003Z,6.20
2023-01-31T10:01:15.413Z,6.20
2023-01-31T10:03:57.620Z,6.20
2023-01-31T10:06:30.520Z,6.30
2023-01-31T10:09:05.014Z,6.40
2023-01-31T10:11:38.402Z,6.40
2023-01-31T10:14:19.445Z,6.40
2023-01-31T10:17:01.294Z,6.50
2023-01-31T10:19:33.791Z,6.40
2023-01-31T10:22:09.364Z,6.40
2023-01-31T10:24:41.904Z,6.40
2023-01-31T10:27:15.824Z,6.40
2023-01-31T10:29:48.762Z,6.40
2023-01-31T10:32:22.878Z,6.40
2023-01-31T10:34:54.667Z,6.40
2023-01-31T10:37:36.195Z,6.40
2023-01-31T10:40:07.634Z,6.40
2023-01-31T10:42:37.718Z,6.40
2023-01-31T10:45:15.248Z,6.40
2023-01-31T10:47:51.194Z,6.40
2023-01-31T10:50:21.367Z,6.40
2023-01-31T10:53:14.771Z,6.40
2023-01-31T10:55:57.850Z,6.50
2023-01-31T10:58:26.652Z,6.50
2023-01-31T11:00:55.120Z,6.50
2023-01-31T11:03:25.414Z,6.50
2023-01-31T11:05:55.507Z,6.50
2023-01-31T11:08:32.723Z,6.60
2023-01-31T11:11:07.256Z,6.60
2023-01-31T11:13:35.699Z,6.60
2023-01-31T11:16:07.914Z,6.60
2023-01-31T11:18:45.143Z,6.60
2023-01-31T11:21:22.620Z,6.70
2023-01-31T11:23:52.257Z,6.70
2023-01-31T11:26:30.500Z,6.70
2023-01-31T11:28:59.388Z,6.80
2023-01-31T11:31:32.911Z,6.80
2023-01-31T11:34:04.421Z,6.80
2023-01-31T11:36:37.107Z,6.90
2023-01-31T11:39:26.065Z,6.90
2023-01-31T11:41:54.702Z,6.90
2023-01-31T11:44:24.076Z,7.00
2023-01-31T11:46:55.457Z,7.00
2023-01-31T11:49:30.832Z,7.00
2023-01-31T11:52:01.181Z,7.00
2023-01-31T11:54:32.069Z,7.00
2023-01-31T11:57:02.358Z,7.00
2023-01-31T11:59:31.757Z,7.00
2023-01-31T12:02:02.299Z,7.10
2023-01-31T12:04:41.146Z,7.10
2023-01-31T12:07:23.676Z,7.10
2023-01-31T12:09:51.837Z,7.10
2023-01-31T12:12:34.027Z,7.10
2023-01-31T12:15:03.791Z,7.20
2023-01-31T12:17:41.583Z,7.20
2023-01-31T12:20:32.412Z,7.20
2023-01-31T12:23:11.892Z,7.20
2023-01-31T12:25:52.874Z,7.20
2023-01-31T12:28:32.651Z,7.20
2023-01-31T12:31:35.258Z,7.30
2023-01-31T12:34:20.571Z,7.30
2023-01-31T12:37:06.783Z,7.30
2023-01-31T12:39:52.249Z,7.30
2023-01-31T12:42:43.906Z,7.40
2023-01-31T12:45:26.182Z,7.40
2023-01-31T12:48:21.332Z,7.50
2023-01-31T12:50:53.319Z,7.50
2023-01-31T12:53:47.483Z,7.60
2023-01-31T12:56:52.430Z,7.70
2023-01-31T12:59:35.589Z,7.70
2023-01-31T13:02:16.094Z,7.70
2023-01-31T13:04:48.953Z,7.70
2023-01-31T13:07:24.695Z,7.70
2023-01-31T13:09:58.718Z,7.60
2023-01-31T13:12:29.362Z,7.60
2023-01-31T13:15:06.379Z,7.60
2023-01-31T13:17:39.612Z,7.70
2023-01-31T13:20:30.495Z,7.70
2023-01-31T13:23:04.103Z,7.60
2023-01-31T13:25:39.019Z,7.60
2023-01-31T13:28:14.222Z,7.60
2023-01-31T13:30:45.832Z,7.60
2023-01-31T13:33:30.571Z,7.60
2023-01-31T13:36:09.533Z,7.60
2023-01-31T13:38:41.003Z,7.60
2023-01-31T13:41:20.412Z,7.60
2023-01-31T13:43:48.568Z,7.60
2023-01-31T13:46:24.652Z,7.70
2023-01-31T13:48:56.785Z,7.60
2023-01-31T13:51:30.704Z,7.70
2023-01-31T13:54:05.380Z,7.60
2023-01-31T13:56:37.852Z,7.60
2023-01-31T13:59:09.690Z,7.70
2023-01-31T14:01:46.476Z,7.70
2023-01-31T14:04:33.455Z,7.70
2023-01-31T14:07:24.263Z,7.70
2023-01-31T14:10:29.460Z,7.70
2023-01-31T14:13:28.526Z,7.60
2023-01-31T14:15:58.233Z,7.60
2023-01-31T14:18:44.224Z,7.60
2023-01-31T14:21:55.013Z,7.70
2023-01-31T14:25:05.203Z,7.70
2023-01-31T14:28:01.462Z,7.70
2023-01-31T14:30:47.613Z,7.60
2023-01-31T14:33:29.494Z,7.60
2023-01-31T14:36:22.693Z,7.60
2023-01-31T14:39:27.991Z,7.60
2023-01-31T14:42:13.269Z,7.60
2023-01-31T14:44:53.620Z,7.70
2023-01-31T14:47:35.244Z,7.70
2023-01-31T14:50:30.462Z,7.80
2023-01-31T14:53:23.066Z,7.80
2023-01-31T14:56:09.652Z,7.80
2023-01-31T14:58:38.191Z,7.80
2023-01-31T15:01:09.270Z,7.80
2023-01-31T15:03:41.093Z,7.90
2023-01-31T15:06:12.930Z,7.90
2023-01-31T15:08:46.720Z,7.90
2023-01-31T15:11:42.305Z,7.90
2023-01-31T15:14:36.382Z,7.90
2023-01-31T15:17:14.899Z,7.90
2023-01-31T15:19:54.457Z,8.00
2023-01-31T15:22:23.203Z,8.00
2023-01-31T15:24:53.920Z,8.00
2023-01-31T15:27:25.619Z,8.10
2023-01-31T15:30:02.921Z,8.10
2023-01-31T15:32:40.731Z,8.10
2023-01-31T15:35:18.464Z,8.10
2023-01-31T15:37:49.008Z,8.10
2023-01-31T15:40:21.205Z,8.10
2023-01-31T15:42:49.729Z,8.10
2023-01-31T15:45:23.902Z,8.10
2023-01-31T15:47:57.713Z,8.10
2023-01-31T15:50:28.501Z,8.00
2023-01-31T15:52:57.722Z,8.00
2023-01-31T15:55:25.910Z,8.00
2023-01-31T15:57:57.843Z,8.00
2023-01-31T16:00:29.002Z,7.90
2023-01-31T16:03:01.555Z,7.90
2023-01-31T16:05:33.569Z,7.80
2023-01-31T16:08:02.855Z,7.90
2023-01-31T16:10:32.093Z,7.80
2023-01-31T16:13:02.461Z,7.80
2023-01-31T16:15:32.016Z,7.70
2023-01-31T16:18:03.488Z,7.60
2023-01-31T16:20:43.110Z,7.50
2023-01-31T16:23:27.439Z,7.50
2023-01-31T16:26:01.015Z,7.40
2023-01-31T16:28:31.119Z,7.30
2023-01-31T16:31:07.337Z,7.30
2023-01-31T16:33:37.455Z,7.10
2023-01-31T16:36:15.128Z,7.00
2023-01-31T16:38:57.352Z,6.90
2023-01-31T16:41:41.642Z,6.80
2023-01-31T16:44:16.633Z,6.80
2023-01-31T16:46:47.241Z,6.70
2023-01-31T16:49:24.203Z,6.70
2023-01-31T16:51:57.866Z,6.70
2023-01-31T16:54:30.824Z,6.70
2023-01-31T16:57:24.376Z,6.80
2023-01-31T16:59:53.563Z,6.80
2023-01-31T17:02:30.084Z,6.90
2023-01-31T17:05:00.396Z,7.00
2023-01-31T17:07:34.996Z,7.10
2023-01-31T17:10:05.684Z,7.30
2023-01-31T17:12:35.748Z,7.40
2023-01-31T17:15:04.386Z,7.40
2023-01-31T17:17:37.251Z,7.40
2023-01-31T17:20:06.043Z,7.40
2023-01-31T17:22:35.530Z,7.50
2023-01-31T17:25:03.800Z,7.50
2023-01-31T17:27:31.934Z,7.50
2023-01-31T17:30:00.335Z,7.40
2023-01-31T17:32:28.460Z,7.50
2023-01-31T17:34:56.767Z,7.50
2023-01-31T17:37:31.712Z,7.50
2023-01-31T17:40:02.257Z,7.50
2023-01-31T17:42:30.333Z,7.50
2023-01-31T17:44:58.980Z,7.50
2023-01-31T17:47:27.709Z,7.50
2023-01-31T17:49:57.440Z,7.50
2023-01-31T17:52:26.019Z,7.50
2023-01-31T17:54:54.482Z,7.50
2023-01-31T17:57:24.121Z,7.50
2023-01-31T17:59:53.054Z,7.50
2023-01-31T18:02:21.381Z,7.40
2023-01-31T18:04:49.598Z,7.40
2023-01-31T18:07:17.912Z,7.30
2023-01-31T18:09:46.694Z,7.20
2023-01-31T18:12:14.976Z,7.20
2023-01-31T18:14:44.748Z,7.10
2023-01-31T18:17:13.309Z,7.00
2023-01-31T18:19:41.679Z,6.90
2023-01-31T18:22:09.867Z,6.90
2023-01-31T18:24:38.136Z,6.80
2023-01-31T18:27:06.289Z,6.80
2023-01-31T18:29:34.461Z,6.80
2023-01-31T18:32:06.422Z,6.80
2023-01-31T18:34:35.094Z,6.80
2023-01-31T18:37:06.765Z,6.90
2023-01-31T18:39:35.001Z,6.80
2023-01-31T18:42:03.683Z,6.90
2023-01-31T18:44:32.407Z,6.80
2023-01-31T18:47:00.714Z,6.80
2023-01-31T18:49:30.676Z,6.80
2023-01-31T18:51:59.072Z,6.80
2023-01-31T18:54:27.329Z,6.80
2023-01-31T18:56:55.648Z,6.80
2023-01-31T18:59:23.892Z,6.80
2023-01-31T19:01:53.177Z,6.70
2023-01-31T19:04:21.977Z,6.70
2023-01-31T19:06:51.771Z,6.70
2023-01-31T19:09:20.158Z,6.80
2023-01-31T19:11:48.556Z,6.70
2023-01-31T19:14:17.076Z,6.70
2023-01-31T19:16:45.406Z,6.70
2023-01-31T19:19:13.937Z,6.80
2023-01-31T19:21:42.497Z,6.80
2023-01-31T19:24:15.344Z,6.70
2023-01-31T19:26:44.136Z,6.70
2023-01-31T19:29:15.713Z,6.60
2023-01-31T19:31:44.894Z,6.60
2023-01-31T19:34:13.155Z,6.60
2023-01-31T19:36:44.654Z,6.60
2023-01-31T19:39:14.547Z,6.60
2023-01-31T19:41:43.331Z,6.50
2023-01-31T19:44:11.743Z,6.50
2023-01-31T19:46:39.864Z,6.50
2023-01-31T19:49:07.993Z,6.50
2023-01-31T19:51:38.004Z,6.50
2023-01-31T19:54:06.666Z,6.50
2023-01-31T19:56:36.410Z,6.50
2023-01-31T19:59:05.998Z,6.40
2023-01-31T20:01:34.628Z,6.40
2023-01-31T20:04:02.892Z,6.40
2023-01-31T20:06:34.942Z,6.30
2023-01-31T20:09:06.173Z,6.30
2023-01-31T20:11:36.663Z,6.30
2023-01-31T20:14:06.609Z,6.30
2023-01-31T20:16:34.863Z,6.30
2023-01-31T20:19:03.754Z,6.20
2023-01-31T20:21:31.904Z,6.20
2023-01-31T20:24:00.149Z,6.20
2023-01-31T20:26:29.640Z,6.30
2023-01-31T20:28:59.259Z,6.30
2023-01-31T20:31:27.434Z,6.30
2023-01-31T20:33:55.610Z,6.30
2023-01-31T20:36:24.121Z,6.40
2023-01-31T20:38:52.655Z,6.40
2023-01-31T20:41:21.788Z,6.50
2023-01-31T20:43:50.662Z,6.50
2023-01-31T20:46:20.277Z,6.50
2023-01-31T20:48:48.467Z,6.60
2023-01-31T20:51:16.611Z,6.60
2023-01-31T20:53:44.885Z,6.60
2023-01-31T20:56:13.065Z,6.70
2023-01-31T20:58:43.092Z,6.60
2023-01-31T21:01:12.872Z,6.60
2023-01-31T21:03:42.619Z,6.50
2023-01-31T21:06:10.904Z,6.60
2023-01-31T21:08:40.234Z,6.60
2023-01-31T21:11:10.614Z,6.60
2023-01-31T21:13:39.102Z,6.70
2023-01-31T21:16:09.194Z,6.70
2023-01-31T21:18:40.075Z,6.70
2023-01-31T21:21:11.780Z,6.70
2023-01-31T21:23:41.632Z,6.80
2023-01-31T21:26:12.111Z,6.80
2023-01-31T21:28:40.840Z,6.80
2023-01-31T21:31:16.901Z,6.80
2023-01-31T21:33:45.932Z,6.80
2023-01-31T21:36:18.120Z,6.80
2023-01-31T21:38:46.550Z,6.70
2023-01-31T21:41:33.280Z,6.70
2023-01-31T21:44:01.683Z,6.60
2023-01-31T21:46:30.477Z,6.50
2023-01-31T21:49:00.443Z,6.40
2023-01-31T21:51:30.420Z,6.30
2023-01-31T21:53:58.683Z,6.30
2023-01-31T21:56:29.939Z,6.30
2023-01-31T21:58:58.459Z,6.20
2023-01-31T22:01:28.819Z,6.20
2023-01-31T22:03:58.216Z,6.30
2023-01-31T22:06:31.650Z,6.40
2023-01-31T22:09:02.211Z,6.40
2023-01-31T22:11:33.199Z,6.40
2023-01-31T22:14:02.882Z,6.30
2023-01-31T22:16:31.608Z,6.30
2023-01-31T22:19:00.946Z,6.30
2023-01-31T22:21:32.199Z,6.40
2023-01-31T22:24:02.838Z,6.40
2023-01-31T22:26:33.056Z,6.30
2023-01-31T22:29:03.644Z,6.20
2023-01-31T22:31:32.977Z,6.20
2023-01-31T22:34:01.885Z,6.20
2023-01-31T22:36:31.654Z,6.10
2023-01-31T22:38:59.847Z,6.10
2023-01-31T22:41:28.237Z,6.10
2023-01-31T22:43:56.421Z,6.00
2023-01-31T22:46:26.871Z,6.00
2023-01-31T22:48:55.947Z,6.00
2023-01-31T22:51:26.190Z,5.90
2023-01-31T22:53:56.899Z,5.90
2023-01-31T22:56:27.143Z,5.90
2023-01-31T22:58:59.026Z,5.90
2023-01-31T23:01:29.151Z,5.90
2023-01-31T23:03:58.790Z,5.90
2023-01-31T23:06:28.025Z,5.90
2023-01-31T23:08:57.876Z,6.00
2023-01-31T23:11:26.768Z,6.00
2023-01-31T23:13:55.098Z,6.10
2023-01-31T23:16:45.769Z,6.10
2023-01-31T23:19:14.844Z,6.10
2023-01-31T23:21:44.204Z,6.10
2023-01-31T23:24:15.139Z,6.10
2023-01-31T23:26:44.419Z,6.10
2023-01-31T23:29:13.201Z,6.10
2023-01-31T23:31:41.405Z,6.10
2023-01-31T23:34:09.700Z,6.10
2023-01-31T23:36:38.153Z,6.10
2023-01-31T23:39:07.169Z,6.10
2023-01-31T23:41:36.686Z,6.20
2023-01-31T23:44:04.888Z,6.20
2023-01-31T23:46:33.174Z,6.20
2023-01-31T23:49:01.664Z,6.10
2023-01-31T23:51:31.309Z,6.10
2023-01-31T23:53:59.780Z,6.10
2023-01-31T23:56:27.924Z,6.20
2023-01-31T23:58:57.748Z,6.10
