createdAt,value
2023-03-31T00:00:57.845Z,73.79
2023-03-31T00:03:25.863Z,73.72
2023-03-31T00:05:58.101Z,73.88
2023-03-31T00:08:30.358Z,73.99
2023-03-31T00:10:59.998Z,74.01
2023-03-31T00:13:29.444Z,74.22
2023-03-31T00:16:01.660Z,73.84
2023-03-31T00:18:29.776Z,73.48
2023-03-31T00:21:08.151Z,73.31
2023-03-31T00:23:35.947Z,73.47
2023-03-31T00:26:04.099Z,73.58
2023-03-31T00:28:33.811Z,73.47
2023-03-31T00:31:03.013Z,73.34
2023-03-31T00:33:30.796Z,73.21
2023-03-31T00:36:01.922Z,73.11
2023-03-31T00:38:30.962Z,72.78
2023-03-31T00:40:59.111Z,73.05
2023-03-31T00:43:31.172Z,73.14
2023-03-31T00:46:08.428Z,73.52
2023-03-31T00:48:38.706Z,73.45
2023-03-31T00:51:08.370Z,73.53
2023-03-31T00:53:37.720Z,73.44
2023-03-31T00:56:10.138Z,73.26
2023-03-31T00:58:43.916Z,72.89
2023-03-31T01:01:17.343Z,73.05
2023-03-31T01:03:46.794Z,72.53
2023-03-31T01:06:19.663Z,71.19
2023-03-31T01:08:50.000Z,69.75
2023-03-31T01:11:21.149Z,68.70
2023-03-31T01:13:51.701Z,67.20
2023-03-31T01:16:20.866Z,66.66
2023-03-31T01:18:49.953Z,66.13
2023-03-31T01:21:57.001Z,65.01
2023-03-31T01:25:04.865Z,64.55
2023-03-31T01:27:50.834Z,64.50
2023-03-31T01:30:52.612Z,64.11
2023-03-31T01:33:51.965Z,63.59
2023-03-31T01:36:51.630Z,63.42
2023-03-31T01:39:47.295Z,63.51
2023-03-31T01:42:22.567Z,63.40
2023-03-31T01:45:00.957Z,63.90
2023-03-31T01:47:40.480Z,63.77
2023-03-31T01:50:18.437Z,63.13
2023-03-31T01:52:51.028Z,62.82
2023-03-31T01:55:24.451Z,62.60
2023-03-31T01:57:56.105Z,62.29
2023-03-31T02:00:29.567Z,62.26
2023-03-31T02:03:02.481Z,61.93
2023-03-31T02:05:36.815Z,62.07
2023-03-31T02:08:09.637Z,61.42
2023-03-31T02:10:37.871Z,61.28
2023-03-31T02:13:09.189Z,61.63
2023-03-31T02:15:40.807Z,61.22
2023-03-31T02:18:12.033Z,61.69
2023-03-31T02:20:42.060Z,61.45
2023-03-31T02:23:13.542Z,61.70
2023-03-31T02:25:47.080Z,61.68
2023-03-31T02:28:20.915Z,61.71
2023-03-31T02:30:55.779Z,61.98
2023-03-31T02:33:23.532Z,62.17
2023-03-31T02:35:51.559Z,62.31
2023-03-31T02:38:19.369Z,62.47
2023-03-31T02:40:47.081Z,62.13
2023-03-31T02:43:16.078Z,62.17
2023-03-31T02:45:46.488Z,62.30
2023-03-31T02:48:19.755Z,62.54
2023-03-31T02:51:18.123Z,62.43
2023-03-31T02:54:05.323Z,62.59
2023-03-31T02:56:46.037Z,62.70
2023-03-31T02:59:33.168Z,62.69
2023-03-31T03:02:13.898Z,63.03
2023-03-31T03:05:08.089Z,63.17
2023-03-31T03:07:41.955Z,62.97
2023-03-31T03:10:14.409Z,63.30
2023-03-31T03:12:49.779Z,63.21
2023-03-31T03:15:25.737Z,63.29
2023-03-31T03:17:54.572Z,63.08
2023-03-31T03:20:23.570Z,63.50
2023-03-31T03:22:51.579Z,64.13
2023-03-31T03:25:20.347Z,64.32
2023-03-31T03:27:48.243Z,63.87
2023-03-31T03:30:16.306Z,64.33
2023-03-31T03:32:46.564Z,64.54
2023-03-31T03:35:14.299Z,64.89
2023-03-31T03:37:41.908Z,65.48
2023-03-31T03:40:10.878Z,65.16
2023-03-31T03:42:39.103Z,64.91
2023-03-31T03:45:07.701Z,65.24
2023-03-31T03:47:36.122Z,65.35
2023-03-31T03:50:06.579Z,66.13
2023-03-31T03:52:34.187Z,66.28
2023-03-31T03:55:03.066Z,66.74
2023-03-31T03:57:30.768Z,66.75
2023-03-31T03:59:58.434Z,66.87
2023-03-31T04:02:28.658Z,67.22
2023-03-31T04:04:56.505Z,67.58
2023-03-31T04:07:25.495Z,67.39
2023-03-31T04:09:53.118Z,67.38
2023-03-31T04:12:20.798Z,67.53
2023-03-31T04:14:48.429Z,67.79
2023-03-31T04:17:16.179Z,67.87
2023-03-31T04:19:43.880Z,68.61
2023-03-31T04:22:15.228Z,69.11
2023-03-31T04:24:46.566Z,69.27
2023-03-31T04:27:17.299Z,69.61
2023-03-31T04:29:54.621Z,69.20
2023-03-31T04:32:22.612Z,69.41
2023-03-31T04:34:50.846Z,69.39
2023-03-31T04:37:18.608Z,69.12
2023-03-31T04:39:50.631Z,69.24
2023-03-31T04:42:18.261Z,69.29
2023-03-31T04:44:46.100Z,70.45
2023-03-31T04:47:13.764Z,71.31
2023-03-31T04:49:41.527Z,71.52
2023-03-31T04:52:09.198Z,72.42
2023-03-31T04:54:36.795Z,72.84
2023-03-31T04:57:05.896Z,73.64
2023-03-31T04:59:33.721Z,74.26
2023-03-31T05:02:01.335Z,73.88
2023-03-31T05:04:28.935Z,73.68
2023-03-31T05:06:56.642Z,74.12
2023-03-31T05:09:24.317Z,74.64
2023-03-31T05:11:52.073Z,74.49
2023-03-31T05:14:21.856Z,74.18
2023-03-31T05:16:49.587Z,74.04
2023-03-31T05:19:18.276Z,74.39
2023-03-31T05:21:46.658Z,74.14
2023-03-31T05:24:14.804Z,75.37
2023-03-31T05:26:46.795Z,76.45
2023-03-31T05:29:16.485Z,77.93
2023-03-31T05:31:45.727Z,78.47
2023-03-31T05:34:13.619Z,79.21
2023-03-31T05:36:41.254Z,80.18
2023-03-31T05:39:08.973Z,79.96
2023-03-31T05:41:36.840Z,80.49
2023-03-31T05:44:04.485Z,80.67
2023-03-31T05:46:32.473Z,81.79
2023-03-31T05:49:02.499Z,82.25
2023-03-31T05:51:30.307Z,83.01
2023-03-31T05:53:57.937Z,83.06
2023-03-31T05:56:27.579Z,83.68
2023-03-31T05:58:55.277Z,85.98
2023-03-31T06:01:23.535Z,86.33
2023-03-31T06:03:51.729Z,87.31
2023-03-31T06:06:21.406Z,87.13
2023-03-31T06:08:50.012Z,88.09
2023-03-31T06:11:19.467Z,88.96
2023-03-31T06:13:47.396Z,89.10
2023-03-31T06:16:17.141Z,89.90
2023-03-31T06:18:45.891Z,89.64
2023-03-31T06:21:16.248Z,89.57
2023-03-31T06:23:46.155Z,89.32
2023-03-31T06:26:15.854Z,89.56
2023-03-31T06:28:43.593Z,89.80
2023-03-31T06:31:13.109Z,90.00
2023-03-31T06:33:41.692Z,90.22
2023-03-31T06:36:10.454Z,90.01
2023-03-31T06:38:39.259Z,90.54
2023-03-31T06:41:09.645Z,90.59
2023-03-31T06:43:37.319Z,89.86
2023-03-31T06:46:07.792Z,90.09
2023-03-31T06:48:35.704Z,90.14
2023-03-31T06:51:05.823Z,89.74
2023-03-31T06:53:33.746Z,90.61
2023-03-31T06:56:02.121Z,90.72
2023-03-31T06:58:31.726Z,89.55
2023-03-31T07:01:00.296Z,89.32
2023-03-31T07:03:29.505Z,89.70
2023-03-31T07:05:57.442Z,89.53
2023-03-31T07:08:25.618Z,89.57
2023-03-31T07:10:57.654Z,89.81
2023-03-31T07:13:26.380Z,90.10
2023-03-31T07:15:56.298Z,90.66
2023-03-31T07:18:26.220Z,91.59
2023-03-31T07:20:54.303Z,91.07
2023-03-31T07:23:22.066Z,91.75
2023-03-31T07:25:49.890Z,91.13
2023-03-31T07:28:18.080Z,91.57
2023-03-31T07:30:48.463Z,91.47
2023-03-31T07:33:17.540Z,91.31
2023-03-31T07:35:46.015Z,91.34
2023-03-31T07:38:16.059Z,91.46
2023-03-31T07:40:46.191Z,93.64
2023-03-31T07:43:15.301Z,94.17
2023-03-31T07:45:45.085Z,91.79
2023-03-31T07:48:12.922Z,90.88
2023-03-31T07:50:41.968Z,89.13
2023-03-31T07:53:09.923Z,88.36
2023-03-31T07:55:37.739Z,86.51
2023-03-31T07:58:05.368Z,84.65
2023-03-31T08:00:33.196Z,84.52
2023-03-31T08:03:00.895Z,83.92
2023-03-31T08:05:28.986Z,83.97
2023-03-31T08:08:01.453Z,84.69
2023-03-31T08:10:29.363Z,86.45
2023-03-31T08:12:57.421Z,86.22
2023-03-31T08:15:25.761Z,87.19
2023-03-31T08:17:53.429Z,88.47
2023-03-31T08:20:21.330Z,89.45
2023-03-31T08:22:51.045Z,90.99
2023-03-31T08:25:21.112Z,90.88
2023-03-31T08:27:50.939Z,91.37
2023-03-31T08:30:20.488Z,91.03
2023-03-31T08:32:48.211Z,90.39
2023-03-31T08:35:16.101Z,89.04
2023-03-31T08:37:43.847Z,87.76
2023-03-31T08:40:15.698Z,85.42
2023-03-31T08:42:51.364Z,83.52
2023-03-31T08:45:23.174Z,82.68
2023-03-31T08:47:54.817Z,82.25
2023-03-31T08:50:26.261Z,80.21
2023-03-31T08:53:00.723Z,78.84
2023-03-31T08:55:35.843Z,78.13
2023-03-31T08:58:14.628Z,77.72
2023-03-31T09:00:51.006Z,77.91
2023-03-31T09:03:27.699Z,77.39
2023-03-31T09:06:04.378Z,76.49
2023-03-31T09:08:37.555Z,75.89
2023-03-31T09:11:27.304Z,75.34
2023-03-31T09:14:17.015Z,77.21
2023-03-31T09:16:52.824Z,79.14
2023-03-31T09:19:31.912Z,80.72
2023-03-31T09:22:01.533Z,81.34
2023-03-31T09:24:32.875Z,80.45
2023-03-31T09:27:03.526Z,76.96
2023-03-31T09:29:41.036Z,74.20
2023-03-31T09:32:16.306Z,75.73
2023-03-31T09:34:45.681Z,75.83
2023-03-31T09:37:14.852Z,75.52
2023-03-31T09:39:42.554Z,76.48
2023-03-31T09:42:13.306Z,76.29
2023-03-31T09:44:44.139Z,75.24
2023-03-31T09:47:16.284Z,74.89
2023-03-31T09:49:54.146Z,74.35
2023-03-31T09:52:29.995Z,74.31
2023-03-31T09:55:01.315Z,74.37
2023-03-31T09:57:33.519Z,74.27
2023-03-31T10:00:16.251Z,74.88
2023-03-31T10:02:45.883Z,75.64
2023-03-31T10:05:26.052Z,76.52
2023-03-31T10:08:26.299Z,75.75
2023-03-31T10:10:56.200Z,74.97
2023-03-31T10:13:26.129Z,68.17
2023-03-31T10:15:55.394Z,61.44
2023-03-31T10:18:34.513Z,52.58
2023-03-31T10:21:05.410Z,49.12
2023-03-31T10:23:36.218Z,48.29
2023-03-31T10:26:06.136Z,47.85
2023-03-31T10:28:36.805Z,50.10
2023-03-31T10:31:06.345Z,52.80
2023-03-31T10:33:35.659Z,54.76
2023-03-31T10:36:09.675Z,57.30
2023-03-31T10:38:44.822Z,60.39
2023-03-31T10:41:14.517Z,62.22
2023-03-31T10:43:43.977Z,62.80
2023-03-31T10:46:13.303Z,62.74
2023-03-31T10:48:42.628Z,62.64
2023-03-31T10:51:17.862Z,63.13
2023-03-31T10:53:48.762Z,63.11
2023-03-31T10:56:36.144Z,63.52
2023-03-31T10:59:20.039Z,63.11
2023-03-31T11:02:04.793Z,62.12
2023-03-31T11:04:45.829Z,62.46
2023-03-31T11:07:28.358Z,62.49
2023-03-31T11:10:13.124Z,62.44
2023-03-31T11:12:46.972Z,63.05
2023-03-31T11:15:22.975Z,63.10
2023-03-31T11:18:03.014Z,64.23
2023-03-31T11:20:37.748Z,63.91
2023-03-31T11:23:14.954Z,62.69
2023-03-31T11:25:53.869Z,61.29
2023-03-31T11:28:33.702Z,59.98
2023-03-31T11:31:13.523Z,58.73
2023-03-31T11:34:05.591Z,57.39
2023-03-31T11:36:51.715Z,54.49
2023-03-31T11:39:32.123Z,51.17
2023-03-31T11:42:04.712Z,48.77
2023-03-31T11:44:41.492Z,47.71
2023-03-31T11:47:12.267Z,46.21
2023-03-31T11:49:43.268Z,44.93
2023-03-31T11:52:16.294Z,45.70
2023-03-31T11:54:52.540Z,47.85
2023-03-31T11:57:26.211Z,50.31
2023-03-31T11:59:58.776Z,53.54
2023-03-31T12:02:39.743Z,55.70
2023-03-31T12:05:10.813Z,55.43
2023-03-31T12:07:42.885Z,55.75
2023-03-31T12:10:19.823Z,56.20
2023-03-31T12:12:56.141Z,56.19
2023-03-31T12:15:26.744Z,55.60
2023-03-31T12:18:00.670Z,55.29
2023-03-31T12:20:33.405Z,51.56
2023-03-31T12:23:03.680Z,50.92
2023-03-31T12:25:44.592Z,48.71
2023-03-31T12:28:13.858Z,48.24
2023-03-31T12:30:44.388Z,47.45
2023-03-31T12:33:20.403Z,48.39
2023-03-31T12:36:01.023Z,48.68
2023-03-31T12:38:51.809Z,50.35
2023-03-31T12:41:27.076Z,50.58
2023-03-31T12:44:18.454Z,49.82
2023-03-31T12:47:04.011Z,50.70
2023-03-31T12:49:44.729Z,51.54
2023-03-31T12:52:19.145Z,51.21
2023-03-31T12:55:03.462Z,50.86
2023-03-31T12:57:31.240Z,51.60
2023-03-31T13:00:22.126Z,52.01
2023-03-31T13:02:50.926Z,52.44
2023-03-31T13:05:48.442Z,52.83
2023-03-31T13:08:53.322Z,51.84
2023-03-31T13:11:22.970Z,53.03
2023-03-31T13:14:01.076Z,54.00
2023-03-31T13:16:30.917Z,54.83
2023-03-31T13:18:59.129Z,57.08
2023-03-31T13:21:27.517Z,57.09
2023-03-31T13:24:00.994Z,58.06
2023-03-31T13:26:40.501Z,58.20
2023-03-31T13:29:22.622Z,57.99
2023-03-31T13:32:23.374Z,59.10
2023-03-31T13:34:57.626Z,60.10
2023-03-31T13:37:57.674Z,59.56
2023-03-31T13:40:46.979Z,58.97
2023-03-31T13:43:38.322Z,57.97
2023-03-31T13:46:28.922Z,56.81
2023-03-31T13:49:10.946Z,57.07
2023-03-31T13:51:51.756Z,57.61
2023-03-31T13:54:52.214Z,56.17
2023-03-31T13:57:50.056Z,56.41
2023-03-31T14:00:29.481Z,57.17
2023-03-31T14:03:28.423Z,56.61
2023-03-31T14:06:01.872Z,56.78
2023-03-31T14:08:41.015Z,57.58
2023-03-31T14:11:22.563Z,57.09
2023-03-31T14:14:01.308Z,57.03
2023-03-31T14:16:32.623Z,54.67
2023-03-31T14:19:14.667Z,54.41
2023-03-31T14:21:47.961Z,54.04
2023-03-31T14:24:25.117Z,55.01
2023-03-31T14:27:01.698Z,54.17
2023-03-31T14:29:37.373Z,53.90
2023-03-31T14:32:16.055Z,52.75
2023-03-31T14:35:06.885Z,52.90
2023-03-31T14:37:36.314Z,53.07
2023-03-31T14:40:05.576Z,52.84
2023-03-31T14:42:39.459Z,52.65
2023-03-31T14:45:16.998Z,53.43
2023-03-31T14:47:55.038Z,53.38
2023-03-31T14:50:23.380Z,53.62
2023-03-31T14:52:56.391Z,54.57
2023-03-31T14:55:31.947Z,58.14
2023-03-31T14:58:04.053Z,58.23
2023-03-31T15:00:34.363Z,60.03
2023-03-31T15:03:06.801Z,64.76
2023-03-31T15:05:37.281Z,66.80
2023-03-31T15:08:09.020Z,68.56
2023-03-31T15:10:40.082Z,69.33
2023-03-31T15:13:10.453Z,69.85
2023-03-31T15:15:38.099Z,71.23
2023-03-31T15:18:07.328Z,71.75
2023-03-31T15:20:38.232Z,73.22
2023-03-31T15:23:24.852Z,73.84
2023-03-31T15:25:57.802Z,74.40
2023-03-31T15:28:30.512Z,74.15
2023-03-31T15:31:09.445Z,75.29
2023-03-31T15:33:41.623Z,75.33
2023-03-31T15:36:12.219Z,74.45
2023-03-31T15:38:41.887Z,72.99
2023-03-31T15:41:13.795Z,72.37
2023-03-31T15:43:48.711Z,72.17
2023-03-31T15:46:21.126Z,71.94
2023-03-31T15:48:53.937Z,72.09
2023-03-31T15:51:29.583Z,72.78
2023-03-31T15:53:58.680Z,72.72
2023-03-31T15:56:33.517Z,71.99
2023-03-31T15:59:05.011Z,72.02
2023-03-31T16:01:34.741Z,71.96
2023-03-31T16:04:07.318Z,70.33
2023-03-31T16:06:43.401Z,70.35
2023-03-31T16:09:17.463Z,70.98
2023-03-31T16:11:49.851Z,70.51
2023-03-31T16:14:21.632Z,69.57
2023-03-31T16:16:53.807Z,70.41
2023-03-31T16:19:24.027Z,70.22
2023-03-31T16:21:55.129Z,69.07
2023-03-31T16:24:31.806Z,68.65
2023-03-31T16:27:02.688Z,68.68
2023-03-31T16:29:30.292Z,68.66
2023-03-31T16:32:09.716Z,69.34
2023-03-31T16:34:53.594Z,69.12
2023-03-31T16:37:21.327Z,69.97
2023-03-31T16:39:50.439Z,70.51
2023-03-31T16:42:18.384Z,70.51
2023-03-31T16:47:36.051Z,70.78
2023-03-31T16:50:08.866Z,70.68
2023-03-31T16:52:37.187Z,69.56
2023-03-31T16:55:06.777Z,68.90
2023-03-31T16:57:34.555Z,68.84
2023-03-31T17:00:02.526Z,68.41
2023-03-31T17:02:30.478Z,67.48
2023-03-31T17:05:06.268Z,67.85
2023-03-31T17:07:40.697Z,67.76
2023-03-31T17:10:11.221Z,68.21
2023-03-31T17:12:38.903Z,66.92
2023-03-31T17:15:07.849Z,67.17
2023-03-31T17:17:36.887Z,67.09
2023-03-31T17:20:05.307Z,66.90
2023-03-31T17:22:33.082Z,66.67
2023-03-31T17:25:01.088Z,66.32
2023-03-31T17:27:30.902Z,65.39
2023-03-31T17:29:58.699Z,63.16
2023-03-31T17:32:27.940Z,61.61
2023-03-31T17:34:55.605Z,60.92
2023-03-31T17:37:23.696Z,60.10
2023-03-31T17:39:52.312Z,59.72
2023-03-31T17:42:20.378Z,59.97
2023-03-31T17:44:51.687Z,60.30
2023-03-31T17:47:20.408Z,60.22
2023-03-31T17:49:48.316Z,59.71
2023-03-31T17:52:16.198Z,60.10
2023-03-31T17:54:44.570Z,59.98
2023-03-31T17:57:12.307Z,60.25
2023-03-31T17:59:39.995Z,59.60
2023-03-31T18:02:12.970Z,59.63
2023-03-31T18:04:40.738Z,60.13
2023-03-31T18:07:08.541Z,59.93
2023-03-31T18:09:36.683Z,60.55
2023-03-31T18:12:04.874Z,60.60
2023-03-31T18:14:32.766Z,61.01
2023-03-31T18:17:00.515Z,61.41
2023-03-31T18:19:29.912Z,61.24
2023-03-31T18:21:57.548Z,61.84
2023-03-31T18:24:25.557Z,61.88
2023-03-31T18:26:53.314Z,63.05
2023-03-31T18:29:21.134Z,63.31
2023-03-31T18:31:48.906Z,63.65
2023-03-31T18:34:16.584Z,63.51
2023-03-31T18:36:46.218Z,63.32
2023-03-31T18:39:14.066Z,63.65
2023-03-31T18:41:45.753Z,63.19
2023-03-31T18:44:15.987Z,63.32
2023-03-31T18:46:43.873Z,63.22
2023-03-31T18:49:12.057Z,63.19
2023-03-31T18:51:39.696Z,63.58
2023-03-31T18:54:08.764Z,63.43
2023-03-31T18:56:36.430Z,63.05
2023-03-31T18:59:05.209Z,62.89
2023-03-31T19:01:35.011Z,62.75
2023-03-31T19:04:02.706Z,62.95
2023-03-31T19:06:30.532Z,63.12
2023-03-31T19:08:58.181Z,62.45
2023-03-31T19:11:27.325Z,62.26
2023-03-31T19:13:55.928Z,62.83
2023-03-31T19:16:26.655Z,63.27
2023-03-31T19:18:55.230Z,63.49
2023-03-31T19:21:23.327Z,64.28
2023-03-31T19:23:51.006Z,63.89
2023-03-31T19:26:19.696Z,64.19
2023-03-31T19:28:49.045Z,64.87
2023-03-31T19:31:16.973Z,65.86
2023-03-31T19:33:44.604Z,66.83
2023-03-31T19:36:12.428Z,66.98
2023-03-31T19:38:40.598Z,67.12
2023-03-31T19:41:09.532Z,67.25
2023-03-31T19:43:37.165Z,67.83
2023-03-31T19:46:06.401Z,68.23
2023-03-31T19:48:34.368Z,68.82
2023-03-31T19:51:05.790Z,68.98
2023-03-31T19:53:33.904Z,68.74
2023-03-31T19:56:03.122Z,68.34
2023-03-31T19:58:35.169Z,69.04
2023-03-31T20:01:03.638Z,69.34
2023-03-31T20:03:33.085Z,68.49
2023-03-31T20:06:06.982Z,68.28
2023-03-31T20:08:34.804Z,67.65
2023-03-31T20:11:02.983Z,67.11
2023-03-31T20:13:32.306Z,67.18
2023-03-31T20:16:01.857Z,67.20
2023-03-31T20:18:30.063Z,67.50
2023-03-31T20:21:07.313Z,67.77
2023-03-31T20:23:36.479Z,67.79
2023-03-31T20:26:04.460Z,67.69
2023-03-31T20:28:34.703Z,67.63
2023-03-31T20:31:07.570Z,67.89
2023-03-31T20:33:35.266Z,67.79
2023-03-31T20:36:06.144Z,67.56
2023-03-31T20:38:34.224Z,67.37
2023-03-31T20:41:01.901Z,67.20
2023-03-31T20:46:45.684Z,67.63
2023-03-31T20:52:04.530Z,67.72
2023-03-31T20:54:32.462Z,67.67
2023-03-31T20:57:01.540Z,67.69
2023-03-31T20:59:29.431Z,67.86
2023-03-31T21:01:57.054Z,68.17
2023-03-31T21:04:24.737Z,68.36
2023-03-31T21:06:53.767Z,67.97
2023-03-31T21:09:23.995Z,67.82
2023-03-31T21:11:52.613Z,67.45
2023-03-31T21:14:20.497Z,67.52
2023-03-31T21:16:48.113Z,67.10
2023-03-31T21:19:15.840Z,66.98
2023-03-31T21:21:44.177Z,66.99
2023-03-31T21:24:12.844Z,67.29
2023-03-31T21:26:41.976Z,67.46
2023-03-31T21:29:09.940Z,67.52
2023-03-31T21:31:37.867Z,67.49
2023-03-31T21:34:05.634Z,67.43
2023-03-31T21:36:33.349Z,67.51
2023-03-31T21:39:00.974Z,67.37
2023-03-31T21:41:30.487Z,67.47
2023-03-31T21:46:53.592Z,66.03
2023-03-31T21:49:21.839Z,65.24
2023-03-31T21:51:49.547Z,64.67
2023-03-31T21:54:17.269Z,64.91
2023-03-31T21:56:44.954Z,64.51
2023-03-31T21:59:14.085Z,64.16
2023-03-31T22:01:41.783Z,64.31
2023-03-31T22:04:09.481Z,64.04
2023-03-31T22:06:39.329Z,64.26
2023-03-31T22:09:07.125Z,63.40
2023-03-31T22:11:34.911Z,63.43
2023-03-31T22:14:04.725Z,63.49
2023-03-31T22:16:33.822Z,63.42
2023-03-31T22:19:01.473Z,63.37
2023-03-31T22:21:29.568Z,63.22
2023-03-31T22:24:00.348Z,63.50
2023-03-31T22:26:29.781Z,63.08
2023-03-31T22:34:43.605Z,63.06
2023-03-31T22:37:11.330Z,63.39
2023-03-31T22:39:39.187Z,63.29
2023-03-31T22:42:07.640Z,63.00
2023-03-31T22:44:35.758Z,62.70
2023-03-31T22:47:04.973Z,62.52
2023-03-31T22:52:41.872Z,63.25
2023-03-31T22:55:10.022Z,62.70
2023-03-31T22:57:38.309Z,62.82
2023-03-31T23:00:07.627Z,63.02
2023-03-31T23:02:36.760Z,62.95
2023-03-31T23:05:04.841Z,63.19
2023-03-31T23:07:32.585Z,63.10
2023-03-31T23:10:00.233Z,62.70
2023-03-31T23:12:29.222Z,62.74
2023-03-31T23:14:57.023Z,63.19
2023-03-31T23:17:24.758Z,63.08
2023-03-31T23:19:53.893Z,63.39
2023-03-31T23:22:21.698Z,63.25
2023-03-31T23:24:50.447Z,63.57
2023-03-31T23:27:18.705Z,63.22
2023-03-31T23:29:47.014Z,63.13
2023-03-31T23:32:15.681Z,62.79
2023-03-31T23:34:43.815Z,62.88
2023-03-31T23:37:14.464Z,63.08
2023-03-31T23:39:42.489Z,62.90
2023-03-31T23:42:12.566Z,63.05
2023-03-31T23:44:40.293Z,62.94
2023-03-31T23:47:08.442Z,63.09
2023-03-31T23:49:36.145Z,63.25
2023-03-31T23:52:04.204Z,63.37
2023-03-31T23:54:33.429Z,63.00
2023-03-31T23:57:01.164Z,63.19
2023-03-31T23:59:28.809Z,63.13
