createdAt,value
2018-04-27T00:02:07.379Z,2.40
2018-04-27T00:04:36.944Z,1.10
2018-04-27T00:07:06.143Z,0.90
2018-04-27T00:09:35.612Z,2.13
2018-04-27T00:12:05.138Z,1.63
2018-04-27T00:14:34.750Z,2.03
2018-04-27T00:17:04.284Z,1.70
2018-04-27T00:19:33.796Z,1.73
2018-04-27T00:22:03.276Z,2.07
2018-04-27T00:24:32.831Z,2.17
2018-04-27T00:27:02.421Z,1.87
2018-04-27T00:29:31.931Z,2.10
2018-04-27T00:32:01.155Z,2.83
2018-04-27T00:34:30.642Z,3.93
2018-04-27T00:36:59.835Z,1.57
2018-04-27T00:39:29.324Z,3.00
2018-04-27T00:41:58.587Z,3.73
2018-04-27T00:44:27.795Z,3.23
2018-04-27T00:46:57.344Z,4.13
2018-04-27T00:49:26.547Z,3.53
2018-04-27T00:51:55.888Z,3.53
2018-04-27T00:54:25.366Z,2.23
2018-04-27T00:56:54.563Z,2.50
2018-04-27T00:59:24.082Z,2.17
2018-04-27T01:01:53.301Z,5.50
2018-04-27T01:04:22.808Z,3.27
2018-04-27T01:06:52.017Z,6.20
2018-04-27T01:09:21.492Z,3.13
2018-04-27T01:11:51.106Z,3.67
2018-04-27T01:14:20.655Z,6.70
2018-04-27T01:16:50.236Z,5.40
2018-04-27T01:19:19.703Z,4.63
2018-04-27T01:21:49.155Z,3.73
2018-04-27T01:24:18.432Z,2.00
2018-04-27T01:26:48.070Z,3.37
2018-04-27T01:29:17.387Z,3.80
2018-04-27T01:31:47.307Z,4.63
2018-04-27T01:34:16.894Z,2.73
2018-04-27T01:36:46.091Z,3.47
2018-04-27T01:39:15.524Z,3.73
2018-04-27T01:41:45.138Z,3.20
2018-04-27T01:44:14.650Z,3.67
2018-04-27T01:46:44.132Z,4.40
2018-04-27T01:49:13.768Z,3.17
2018-04-27T01:51:43.735Z,6.90
2018-04-27T01:54:13.271Z,5.33
2018-04-27T01:56:42.467Z,4.50
2018-04-27T01:59:12.918Z,4.73
2018-04-27T02:01:42.416Z,3.17
2018-04-27T02:04:11.947Z,5.63
2018-04-27T02:06:41.428Z,4.40
2018-04-27T02:09:11.519Z,3.67
2018-04-27T02:11:41.094Z,8.20
2018-04-27T02:14:10.394Z,3.77
2018-04-27T02:16:39.875Z,4.17
2018-04-27T02:19:09.847Z,3.70
2018-04-27T02:21:39.068Z,5.53
2018-04-27T02:24:09.278Z,4.83
2018-04-27T02:26:38.493Z,3.57
2018-04-27T02:29:07.991Z,3.20
2018-04-27T02:31:37.456Z,7.50
2018-04-27T02:34:06.952Z,5.57
2018-04-27T02:36:36.487Z,4.20
2018-04-27T02:39:05.995Z,5.60
2018-04-27T02:41:35.813Z,5.53
2018-04-27T02:44:05.293Z,6.97
2018-04-27T02:46:34.741Z,5.03
2018-04-27T02:49:04.340Z,5.30
2018-04-27T02:51:34.174Z,7.97
2018-04-27T02:54:03.665Z,4.73
2018-04-27T02:56:33.084Z,3.43
2018-04-27T02:59:04.460Z,5.40
2018-04-27T03:01:34.061Z,8.90
2018-04-27T03:04:03.728Z,5.27
2018-04-27T03:06:33.361Z,5.13
2018-04-27T03:09:02.645Z,5.07
2018-04-27T03:11:31.841Z,5.90
2018-04-27T03:14:01.518Z,9.67
2018-04-27T03:16:31.087Z,4.10
2018-04-27T03:19:00.603Z,6.23
2018-04-27T03:21:30.183Z,4.43
2018-04-27T03:23:59.485Z,5.93
2018-04-27T03:26:28.920Z,5.67
2018-04-27T03:28:58.225Z,8.20
2018-04-27T03:31:27.733Z,7.50
2018-04-27T03:33:56.939Z,7.17
2018-04-27T03:36:27.030Z,8.87
2018-04-27T03:38:56.567Z,6.17
2018-04-27T03:41:25.763Z,6.00
2018-04-27T03:43:55.248Z,7.60
2018-04-27T03:48:56.521Z,4.87
2018-04-27T03:51:25.976Z,8.33
2018-04-27T03:53:55.543Z,13.47
2018-04-27T03:56:25.068Z,5.60
2018-04-27T03:58:54.560Z,5.63
2018-04-27T04:01:43.553Z,8.43
2018-04-27T04:04:18.543Z,8.80
2018-04-27T04:06:48.031Z,7.57
2018-04-27T04:09:17.563Z,8.33
2018-04-27T04:11:46.990Z,4.63
2018-04-27T04:14:16.489Z,4.50
2018-04-27T04:16:45.684Z,4.20
2018-04-27T04:19:15.991Z,6.97
2018-04-27T04:21:45.244Z,9.20
2018-04-27T04:24:14.719Z,6.93
2018-04-27T04:26:44.230Z,7.00
2018-04-27T04:29:13.430Z,8.70
2018-04-27T04:31:43.685Z,7.67
2018-04-27T04:34:13.227Z,8.23
2018-04-27T04:36:42.843Z,8.00
2018-04-27T04:39:12.043Z,5.60
2018-04-27T04:41:41.239Z,4.17
2018-04-27T04:44:10.655Z,8.57
2018-04-27T04:46:39.912Z,6.00
2018-04-27T04:49:10.152Z,8.63
2018-04-27T04:51:39.435Z,7.30
2018-04-27T04:54:08.669Z,9.17
2018-04-27T04:56:38.251Z,7.07
2018-04-27T04:59:07.747Z,9.57
2018-04-27T05:01:38.404Z,5.77
2018-04-27T05:04:08.018Z,4.80
2018-04-27T05:06:37.499Z,7.33
2018-04-27T05:09:07.675Z,9.33
2018-04-27T05:11:37.135Z,8.27
2018-04-27T05:14:06.643Z,7.83
2018-04-27T05:16:35.899Z,6.00
2018-04-27T05:19:06.605Z,5.43
2018-04-27T05:21:35.807Z,10.03
2018-04-27T05:24:05.293Z,6.20
2018-04-27T05:26:35.413Z,7.73
2018-04-27T05:29:04.949Z,7.97
2018-04-27T05:31:34.467Z,6.33
2018-04-27T05:34:04.070Z,6.43
2018-04-27T05:36:33.550Z,9.13
2018-04-27T05:39:03.059Z,6.53
2018-04-27T05:41:32.568Z,8.50
2018-04-27T05:44:02.179Z,6.97
2018-04-27T05:46:31.687Z,7.57
2018-04-27T05:49:01.232Z,6.43
2018-04-27T05:51:31.656Z,5.63
2018-04-27T05:54:01.167Z,7.57
2018-04-27T05:56:31.975Z,8.73
2018-04-27T05:59:01.513Z,9.70
2018-04-27T06:01:31.001Z,6.40
2018-04-27T06:04:13.732Z,9.73
2018-04-27T06:06:43.215Z,7.47
2018-04-27T06:09:12.724Z,5.90
2018-04-27T06:11:42.163Z,4.73
2018-04-27T06:14:11.667Z,9.17
2018-04-27T06:16:40.974Z,12.73
2018-04-27T06:19:10.276Z,6.00
2018-04-27T06:21:39.868Z,12.10
2018-04-27T06:24:10.494Z,7.33
2018-04-27T06:26:39.690Z,5.60
2018-04-27T06:29:09.343Z,8.00
2018-04-27T06:31:38.800Z,6.87
2018-04-27T06:34:08.325Z,8.37
2018-04-27T06:36:37.789Z,6.23
2018-04-27T06:39:06.983Z,8.00
2018-04-27T06:41:36.263Z,6.30
2018-04-27T06:44:07.213Z,10.00
2018-04-27T06:46:36.479Z,10.40
2018-04-27T06:49:07.045Z,9.70
2018-04-27T06:51:36.323Z,4.90
2018-04-27T06:54:05.755Z,6.70
2018-04-27T06:56:35.103Z,8.47
2018-04-27T06:59:04.332Z,8.87
2018-04-27T07:01:34.924Z,4.83
2018-04-27T07:04:04.335Z,5.47
2018-04-27T07:06:34.575Z,8.67
2018-04-27T07:09:04.052Z,9.43
2018-04-27T07:11:33.553Z,5.63
2018-04-27T07:14:03.031Z,7.60
2018-04-27T07:16:32.543Z,3.63
2018-04-27T07:19:02.086Z,8.60
2018-04-27T07:21:31.592Z,9.57
2018-04-27T07:24:01.067Z,9.37
2018-04-27T07:26:30.606Z,8.80
2018-04-27T07:28:59.831Z,10.50
2018-04-27T07:31:29.397Z,8.93
2018-04-27T07:33:59.128Z,6.23
2018-04-27T07:36:28.612Z,5.67
2018-04-27T07:38:58.260Z,7.37
2018-04-27T07:41:27.455Z,8.40
2018-04-27T07:43:56.933Z,7.23
2018-04-27T07:46:26.444Z,8.63
2018-04-27T07:48:56.055Z,8.90
2018-04-27T07:51:25.254Z,6.70
2018-04-27T07:53:55.279Z,8.13
2018-04-27T07:56:24.813Z,7.13
2018-04-27T07:58:54.007Z,6.63
2018-04-27T08:01:23.504Z,6.83
2018-04-27T08:03:52.980Z,5.07
2018-04-27T08:06:23.240Z,7.13
2018-04-27T08:08:52.930Z,5.07
2018-04-27T08:11:22.378Z,6.10
2018-04-27T08:13:51.864Z,7.20
2018-04-27T08:16:21.397Z,8.40
2018-04-27T08:18:50.910Z,6.43
2018-04-27T08:21:20.520Z,6.63
2018-04-27T08:23:49.719Z,10.17
2018-04-27T08:26:21.143Z,6.83
2018-04-27T08:28:50.627Z,9.30
2018-04-27T08:31:20.164Z,8.07
2018-04-27T08:33:49.671Z,11.70
2018-04-27T08:36:19.387Z,14.83
2018-04-27T08:38:49.408Z,7.87
2018-04-27T08:41:18.636Z,6.83
2018-04-27T08:43:48.209Z,8.80
2018-04-27T08:46:17.699Z,5.40
2018-04-27T08:48:46.893Z,7.63
2018-04-27T08:51:16.239Z,6.93
2018-04-27T08:53:45.467Z,9.13
2018-04-27T08:56:14.987Z,6.97
2018-04-27T08:58:44.895Z,4.93
2018-04-27T09:01:14.379Z,10.43
2018-04-27T09:03:43.576Z,8.43
2018-04-27T09:06:13.164Z,7.13
2018-04-27T09:08:42.625Z,7.00
2018-04-27T09:11:12.107Z,7.83
2018-04-27T09:13:41.509Z,8.37
2018-04-27T09:16:11.037Z,4.70
2018-04-27T09:18:40.243Z,6.80
2018-04-27T09:21:10.274Z,9.90
2018-04-27T09:23:39.782Z,5.00
2018-04-27T09:26:09.204Z,8.93
2018-04-27T09:28:39.263Z,5.40
2018-04-27T09:31:08.801Z,9.43
2018-04-27T09:33:38.307Z,4.67
2018-04-27T09:36:07.826Z,8.07
2018-04-27T09:38:37.328Z,6.23
2018-04-27T09:41:06.910Z,4.53
2018-04-27T09:43:36.471Z,5.37
2018-04-27T09:46:06.591Z,6.93
2018-04-27T09:48:36.077Z,8.17
2018-04-27T09:51:05.447Z,6.10
2018-04-27T09:53:35.017Z,3.90
2018-04-27T09:56:04.219Z,8.27
2018-04-27T09:58:33.727Z,7.77
2018-04-27T10:01:03.311Z,6.73
2018-04-27T10:03:32.508Z,3.10
2018-04-27T10:06:01.983Z,5.17
2018-04-27T10:08:32.247Z,5.47
2018-04-27T10:11:01.442Z,3.97
2018-04-27T10:13:30.986Z,5.00
2018-04-27T10:16:00.727Z,5.40
2018-04-27T10:18:29.928Z,2.80
2018-04-27T10:20:59.363Z,5.80
2018-04-27T10:23:28.920Z,4.13
2018-04-27T10:25:58.239Z,7.13
2018-04-27T10:28:27.843Z,3.00
2018-04-27T10:30:57.628Z,3.60
2018-04-27T10:33:27.163Z,5.27
2018-04-27T10:35:56.672Z,3.87
2018-04-27T10:38:26.156Z,3.27
2018-04-27T10:40:55.660Z,6.43
2018-04-27T10:43:25.071Z,2.57
2018-04-27T10:45:55.525Z,4.90
2018-04-27T10:48:24.752Z,3.70
2018-04-27T10:50:54.225Z,5.17
2018-04-27T10:53:23.427Z,5.73
2018-04-27T10:55:52.885Z,3.20
2018-04-27T10:58:22.632Z,4.33
2018-04-27T11:00:52.663Z,1.50
2018-04-27T11:03:22.201Z,6.00
2018-04-27T11:05:51.892Z,3.80
2018-04-27T11:08:21.416Z,9.37
2018-04-27T11:10:51.411Z,7.70
2018-04-27T11:13:20.606Z,3.13
2018-04-27T11:15:51.039Z,1.97
2018-04-27T11:18:20.234Z,6.60
2018-04-27T11:20:49.888Z,2.60
2018-04-27T11:23:19.392Z,5.60
2018-04-27T11:25:48.874Z,1.60
2018-04-27T11:28:18.409Z,2.53
2018-04-27T11:30:47.602Z,2.83
2018-04-27T11:33:17.195Z,3.13
2018-04-27T11:35:46.703Z,5.27
2018-04-27T11:38:15.903Z,5.20
2018-04-27T11:40:45.445Z,2.07
2018-04-27T11:43:14.898Z,4.13
2018-04-27T11:45:44.093Z,6.53
2018-04-27T11:48:13.288Z,4.77
2018-04-27T11:50:42.763Z,2.40
2018-04-27T11:53:11.999Z,4.10
2018-04-27T11:55:41.487Z,3.13
2018-04-27T11:58:10.755Z,3.10
2018-04-27T12:00:40.263Z,5.77
2018-04-27T12:03:09.722Z,5.07
2018-04-27T12:05:38.915Z,2.83
2018-04-27T12:08:08.479Z,4.53
2018-04-27T12:10:38.005Z,5.60
2018-04-27T12:13:07.217Z,1.90
2018-04-27T12:15:36.928Z,4.93
2018-04-27T12:18:06.415Z,5.10
2018-04-27T12:20:36.981Z,2.53
2018-04-27T12:23:06.665Z,2.87
2018-04-27T12:25:36.148Z,4.13
2018-04-27T12:28:05.679Z,2.57
2018-04-27T12:30:35.763Z,2.43
2018-04-27T12:33:05.307Z,2.93
2018-04-27T12:35:34.849Z,5.80
2018-04-27T12:38:06.223Z,6.03
2018-04-27T12:40:37.243Z,5.93
2018-04-27T12:43:06.892Z,5.80
2018-04-27T12:45:36.092Z,2.73
2018-04-27T12:48:05.771Z,7.37
2018-04-27T12:50:35.555Z,3.23
2018-04-27T12:53:05.094Z,5.37
2018-04-27T12:55:34.628Z,4.17
2018-04-27T12:58:06.571Z,3.53
2018-04-27T13:00:36.077Z,3.10
2018-04-27T13:03:05.591Z,3.00
2018-04-27T13:05:34.854Z,3.73
2018-04-27T13:08:04.372Z,4.00
2018-04-27T13:10:33.639Z,2.73
2018-04-27T13:13:02.839Z,5.23
2018-04-27T13:15:32.350Z,5.13
2018-04-27T13:18:01.799Z,2.57
2018-04-27T13:20:31.672Z,2.00
2018-04-27T13:23:00.912Z,2.43
2018-04-27T13:25:31.970Z,2.23
2018-04-27T13:28:01.599Z,2.77
2018-04-27T13:30:31.052Z,4.43
2018-04-27T13:33:01.541Z,4.40
2018-04-27T13:35:31.031Z,2.90
2018-04-27T13:38:00.736Z,2.13
2018-04-27T13:40:30.299Z,2.23
2018-04-27T13:42:59.491Z,2.27
2018-04-27T13:45:28.792Z,1.73
2018-04-27T13:47:58.567Z,4.57
2018-04-27T13:50:28.104Z,1.50
2018-04-27T13:52:57.589Z,1.87
2018-04-27T13:55:27.196Z,2.63
2018-04-27T13:57:56.395Z,1.53
2018-04-27T14:00:25.969Z,3.03
2018-04-27T14:02:55.973Z,3.13
2018-04-27T14:05:25.411Z,2.37
2018-04-27T14:07:55.411Z,3.17
2018-04-27T14:10:25.076Z,4.47
2018-04-27T14:12:54.403Z,1.73
2018-04-27T14:15:23.823Z,3.47
2018-04-27T14:17:53.418Z,1.53
2018-04-27T14:20:22.903Z,4.10
2018-04-27T14:22:52.411Z,1.77
2018-04-27T14:25:22.333Z,3.40
2018-04-27T14:27:52.991Z,4.07
2018-04-27T14:30:22.503Z,3.60
2018-04-27T14:32:52.007Z,3.97
2018-04-27T14:35:21.211Z,3.10
2018-04-27T14:37:51.384Z,2.10
2018-04-27T14:40:21.146Z,4.17
2018-04-27T14:42:53.154Z,2.63
2018-04-27T14:45:23.148Z,3.40
2018-04-27T14:47:53.362Z,4.67
2018-04-27T14:50:22.906Z,5.60
2018-04-27T14:52:52.452Z,3.77
2018-04-27T14:55:21.990Z,3.63
2018-04-27T14:57:51.497Z,3.53
2018-04-27T15:00:20.979Z,3.77
2018-04-27T15:02:50.443Z,2.37
2018-04-27T15:05:20.025Z,3.60
2018-04-27T15:07:49.479Z,3.77
2018-04-27T15:10:18.703Z,2.03
2018-04-27T15:12:48.227Z,3.43
2018-04-27T15:15:17.588Z,3.13
2018-04-27T15:17:47.032Z,3.20
2018-04-27T15:20:16.543Z,3.33
2018-04-27T15:22:46.092Z,3.07
2018-04-27T15:25:15.585Z,3.10
2018-04-27T15:27:44.929Z,6.20
2018-04-27T15:30:14.119Z,3.07
2018-04-27T15:32:43.601Z,5.63
2018-04-27T15:35:13.087Z,4.00
2018-04-27T15:37:42.805Z,1.93
2018-04-27T15:40:12.339Z,4.23
2018-04-27T15:42:42.149Z,2.30
2018-04-27T15:45:11.627Z,3.53
2018-04-27T15:47:41.095Z,3.00
2018-04-27T15:50:10.588Z,2.77
2018-04-27T15:52:40.159Z,2.97
2018-04-27T15:55:09.694Z,2.80
2018-04-27T15:57:39.176Z,3.50
2018-04-27T16:00:08.715Z,2.73
2018-04-27T16:02:38.193Z,3.93
2018-04-27T16:05:07.704Z,3.93
2018-04-27T16:07:37.212Z,1.67
2018-04-27T16:10:06.794Z,2.53
2018-04-27T16:12:37.123Z,1.73
2018-04-27T16:15:06.331Z,7.07
2018-04-27T16:17:35.893Z,2.40
2018-04-27T16:20:05.399Z,3.17
2018-04-27T16:22:34.601Z,3.43
2018-04-27T16:25:04.086Z,4.53
2018-04-27T16:27:33.622Z,4.93
2018-04-27T16:30:02.860Z,2.50
2018-04-27T16:32:32.403Z,3.57
2018-04-27T16:35:01.916Z,4.57
2018-04-27T16:37:31.395Z,4.73
2018-04-27T16:40:00.962Z,6.77
2018-04-27T16:42:30.448Z,7.63
2018-04-27T16:44:59.984Z,3.77
2018-04-27T16:47:29.323Z,2.83
2018-04-27T16:49:58.868Z,3.23
2018-04-27T16:52:28.408Z,4.03
2018-04-27T16:54:58.223Z,1.93
2018-04-27T16:57:27.731Z,3.13
2018-04-27T16:59:57.203Z,5.83
2018-04-27T17:02:26.403Z,5.03
2018-04-27T17:04:58.389Z,1.53
2018-04-27T17:07:27.967Z,1.83
2018-04-27T17:09:57.612Z,1.60
2018-04-27T17:12:27.211Z,3.20
2018-04-27T17:14:56.647Z,2.80
2018-04-27T17:17:26.159Z,3.30
2018-04-27T17:19:55.663Z,4.07
2018-04-27T17:22:25.103Z,3.70
2018-04-27T17:24:54.551Z,3.80
2018-04-27T17:27:23.787Z,1.37
2018-04-27T17:29:53.297Z,4.53
2018-04-27T17:32:22.496Z,1.50
2018-04-27T17:34:52.111Z,2.57
2018-04-27T17:37:21.329Z,2.67
2018-04-27T17:39:50.674Z,2.73
2018-04-27T17:42:20.195Z,5.63
2018-04-27T17:44:50.347Z,5.67
2018-04-27T17:47:19.856Z,4.60
2018-04-27T17:49:49.057Z,3.20
2018-04-27T17:52:18.407Z,3.63
2018-04-27T17:54:47.850Z,5.80
2018-04-27T17:57:17.920Z,4.07
2018-04-27T17:59:47.342Z,3.33
2018-04-27T18:02:18.371Z,4.53
2018-04-27T18:04:48.568Z,3.50
2018-04-27T18:07:18.157Z,1.90
2018-04-27T18:09:47.368Z,2.93
2018-04-27T18:12:17.727Z,1.63
2018-04-27T18:14:46.972Z,6.53
2018-04-27T18:17:16.524Z,1.57
2018-04-27T18:19:46.020Z,3.60
2018-04-27T18:22:16.315Z,3.37
2018-04-27T18:24:45.807Z,2.63
2018-04-27T18:27:15.382Z,3.30
2018-04-27T18:29:45.458Z,2.07
2018-04-27T18:32:15.218Z,3.40
2018-04-27T18:34:46.335Z,1.30
2018-04-27T18:37:15.688Z,2.40
2018-04-27T18:39:44.897Z,3.00
2018-04-27T18:42:14.091Z,6.77
2018-04-27T18:44:43.394Z,4.17
2018-04-27T18:47:12.611Z,6.13
2018-04-27T18:49:41.807Z,2.30
2018-04-27T18:52:11.090Z,1.43
2018-04-27T18:54:40.460Z,1.50
2018-04-27T18:57:09.975Z,1.97
2018-04-27T18:59:40.839Z,3.07
2018-04-27T19:02:10.323Z,2.03
2018-04-27T19:04:39.833Z,1.37
2018-04-27T19:07:09.039Z,2.67
2018-04-27T19:09:38.503Z,3.77
2018-04-27T19:12:07.876Z,1.53
2018-04-27T19:14:37.360Z,3.63
2018-04-27T19:17:07.067Z,3.90
2018-04-27T19:19:36.579Z,1.47
2018-04-27T19:22:06.083Z,4.10
2018-04-27T19:24:36.442Z,4.03
2018-04-27T19:27:05.636Z,2.80
2018-04-27T19:29:35.268Z,6.57
2018-04-27T19:32:05.199Z,3.50
2018-04-27T19:34:34.502Z,3.27
2018-04-27T19:37:04.035Z,1.77
2018-04-27T19:39:33.601Z,3.13
2018-04-27T19:42:03.939Z,2.20
2018-04-27T19:44:33.223Z,3.73
2018-04-27T19:47:02.819Z,3.27
2018-04-27T19:49:32.055Z,3.90
2018-04-27T19:52:02.041Z,4.07
2018-04-27T19:54:31.275Z,3.07
2018-04-27T19:57:00.748Z,4.00
2018-04-27T19:59:31.207Z,2.57
2018-04-27T20:02:00.900Z,1.30
2018-04-27T20:04:30.403Z,3.43
2018-04-27T20:06:59.939Z,1.77
2018-04-27T20:09:29.391Z,3.23
2018-04-27T20:11:58.609Z,2.70
2018-04-27T20:14:30.614Z,1.87
2018-04-27T20:17:03.891Z,3.23
2018-04-27T20:19:38.311Z,3.30
2018-04-27T20:22:09.888Z,2.20
2018-04-27T20:24:39.477Z,2.27
2018-04-27T20:27:09.447Z,2.40
2018-04-27T20:29:38.952Z,2.67
2018-04-27T20:32:08.129Z,3.00
2018-04-27T20:34:38.487Z,3.23
2018-04-27T20:37:08.038Z,1.53
2018-04-27T20:39:38.275Z,7.00
2018-04-27T20:42:08.494Z,4.20
2018-04-27T20:44:38.031Z,3.43
2018-04-27T20:47:07.507Z,2.53
2018-04-27T20:49:37.123Z,1.50
2018-04-27T20:52:06.365Z,3.67
2018-04-27T20:54:35.544Z,3.07
2018-04-27T20:57:04.811Z,6.03
2018-04-27T20:59:34.375Z,4.03
2018-04-27T21:02:04.656Z,3.17
2018-04-27T21:07:06.703Z,2.57
2018-04-27T21:09:38.763Z,2.50
2018-04-27T21:12:08.227Z,2.23
2018-04-27T21:14:37.647Z,2.77
2018-04-27T21:17:07.260Z,4.10
2018-04-27T21:19:36.785Z,2.70
2018-04-27T21:22:06.291Z,3.23
2018-04-27T21:24:35.935Z,3.67
2018-04-27T21:27:05.392Z,2.23
2018-04-27T21:29:37.253Z,3.13
2018-04-27T21:32:07.411Z,5.80
2018-04-27T21:34:37.012Z,4.90
2018-04-27T21:37:06.519Z,2.10
2018-04-27T21:39:35.999Z,5.13
2018-04-27T21:42:13.518Z,3.23
2018-04-27T21:44:43.135Z,2.97
2018-04-27T21:47:28.029Z,1.63
2018-04-27T21:49:57.231Z,5.40
2018-04-27T21:52:26.432Z,2.90
2018-04-27T21:57:29.681Z,2.30
2018-04-27T21:59:59.771Z,2.03
2018-04-27T22:02:44.923Z,4.40
2018-04-27T22:05:15.167Z,1.93
2018-04-27T22:07:48.108Z,2.33
2018-04-27T22:10:17.451Z,2.80
2018-04-27T22:12:49.611Z,2.50
2018-04-27T22:15:19.137Z,1.70
2018-04-27T22:17:49.391Z,4.17
2018-04-27T22:20:20.294Z,4.90
2018-04-27T22:22:50.635Z,2.17
2018-04-27T22:25:20.171Z,3.03
2018-04-27T22:28:04.522Z,1.60
2018-04-27T22:30:34.056Z,4.17
2018-04-27T22:33:06.045Z,3.53
2018-04-27T22:35:35.634Z,3.10
2018-04-27T22:38:05.151Z,4.63
2018-04-27T22:40:39.335Z,2.97
2018-04-27T22:43:08.867Z,2.20
2018-04-27T22:45:38.937Z,2.37
2018-04-27T22:48:10.227Z,2.53
2018-04-27T22:50:56.152Z,2.53
2018-04-27T22:53:28.496Z,2.33
2018-04-27T22:55:57.940Z,2.90
2018-04-27T22:58:27.412Z,2.90
2018-04-27T23:00:56.995Z,2.30
2018-04-27T23:03:30.384Z,2.93
2018-04-27T23:05:59.635Z,6.90
2018-04-27T23:08:29.203Z,3.40
2018-04-27T23:10:59.578Z,1.60
2018-04-27T23:13:45.587Z,4.53
2018-04-27T23:16:19.587Z,2.33
2018-04-27T23:18:49.144Z,3.97
2018-04-27T23:21:33.223Z,2.03
2018-04-27T23:24:02.900Z,2.73
2018-04-27T23:26:32.137Z,2.83
2018-04-27T23:29:02.120Z,2.80
2018-04-27T23:31:31.315Z,3.47
2018-04-27T23:34:00.731Z,5.23
2018-04-27T23:36:30.161Z,2.20
2018-04-27T23:38:59.642Z,3.63
2018-04-27T23:41:30.597Z,3.07
2018-04-27T23:44:00.123Z,2.60
2018-04-27T23:46:29.543Z,1.67
2018-04-27T23:48:59.139Z,3.30
2018-04-27T23:51:29.353Z,4.20
2018-04-27T23:53:58.846Z,3.50
2018-04-27T23:56:30.071Z,2.60
2018-04-27T23:58:59.821Z,3.53
