createdAt,value
2022-09-15T00:01:21.859Z,14.58
2022-09-15T00:03:50.743Z,14.59
2022-09-15T00:06:21.500Z,14.60
2022-09-15T00:08:50.015Z,14.60
2022-09-15T00:11:20.540Z,14.60
2022-09-15T00:13:49.451Z,14.60
2022-09-15T00:16:19.235Z,14.61
2022-09-15T00:18:48.434Z,14.61
2022-09-15T00:21:20.470Z,14.61
2022-09-15T00:23:51.096Z,14.62
2022-09-15T00:26:21.720Z,14.62
2022-09-15T00:28:50.436Z,14.63
2022-09-15T00:31:21.306Z,14.64
2022-09-15T00:33:50.336Z,14.64
2022-09-15T00:36:19.494Z,14.63
2022-09-15T00:38:49.512Z,14.63
2022-09-15T00:41:21.085Z,14.65
2022-09-15T00:43:53.111Z,14.64
2022-09-15T00:46:23.214Z,14.65
2022-09-15T00:48:56.915Z,14.65
2022-09-15T00:51:31.720Z,14.66
2022-09-15T00:54:04.158Z,14.67
2022-09-15T00:56:35.234Z,14.66
2022-09-15T00:59:07.034Z,14.66
2022-09-15T01:01:35.916Z,14.66
2022-09-15T01:04:04.740Z,14.66
2022-09-15T01:06:37.308Z,14.66
2022-09-15T01:09:19.398Z,14.66
2022-09-15T01:11:47.919Z,14.66
2022-09-15T01:14:16.679Z,14.68
2022-09-15T01:17:10.035Z,14.67
2022-09-15T01:20:11.663Z,14.66
2022-09-15T01:22:54.083Z,14.65
2022-09-15T01:25:41.593Z,14.66
2022-09-15T01:28:26.422Z,14.65
2022-09-15T01:31:02.173Z,14.65
2022-09-15T01:33:38.811Z,14.65
2022-09-15T01:36:14.317Z,14.65
2022-09-15T01:38:52.375Z,14.66
2022-09-15T01:41:26.083Z,14.65
2022-09-15T01:44:00.614Z,14.67
2022-09-15T01:46:36.476Z,14.66
2022-09-15T01:49:08.724Z,14.65
2022-09-15T01:51:40.750Z,14.65
2022-09-15T01:54:10.229Z,14.65
2022-09-15T01:56:41.816Z,14.65
2022-09-15T01:59:10.541Z,14.65
2022-09-15T02:01:45.402Z,14.65
2022-09-15T02:04:19.457Z,14.65
2022-09-15T02:06:54.489Z,14.64
2022-09-15T02:09:26.675Z,14.64
2022-09-15T02:12:03.576Z,14.63
2022-09-15T02:14:44.160Z,14.64
2022-09-15T02:17:19.104Z,14.62
2022-09-15T02:19:51.216Z,14.61
2022-09-15T02:22:24.486Z,14.63
2022-09-15T02:24:59.108Z,14.61
2022-09-15T02:27:33.016Z,14.61
2022-09-15T02:30:06.158Z,14.61
2022-09-15T02:32:38.494Z,14.62
2022-09-15T02:35:10.194Z,14.63
2022-09-15T02:37:39.671Z,14.64
2022-09-15T02:40:09.472Z,14.64
2022-09-15T02:42:39.300Z,14.64
2022-09-15T02:45:08.859Z,14.64
2022-09-15T02:47:38.677Z,14.67
2022-09-15T02:50:08.345Z,14.65
2022-09-15T02:52:36.884Z,14.65
2022-09-15T02:55:05.921Z,14.66
2022-09-15T02:57:34.386Z,14.66
2022-09-15T03:00:16.093Z,14.66
2022-09-15T03:02:48.412Z,14.66
2022-09-15T03:05:18.443Z,14.66
2022-09-15T03:07:46.831Z,14.67
2022-09-15T03:10:16.259Z,14.66
2022-09-15T03:12:46.365Z,14.66
2022-09-15T03:15:17.683Z,14.67
2022-09-15T03:17:48.568Z,14.68
2022-09-15T03:20:18.922Z,14.66
2022-09-15T03:22:47.304Z,14.67
2022-09-15T03:25:15.937Z,14.67
2022-09-15T03:27:44.328Z,14.68
2022-09-15T03:30:13.840Z,14.68
2022-09-15T03:32:42.496Z,14.67
2022-09-15T03:35:12.363Z,14.67
2022-09-15T03:37:40.954Z,14.68
2022-09-15T03:40:11.420Z,14.68
2022-09-15T03:42:39.870Z,14.69
2022-09-15T03:45:09.197Z,14.68
2022-09-15T03:47:37.534Z,14.67
2022-09-15T03:50:06.935Z,14.67
2022-09-15T03:52:36.745Z,14.66
2022-09-15T03:55:05.525Z,14.66
2022-09-15T03:57:34.016Z,14.66
2022-09-15T04:00:02.391Z,14.64
2022-09-15T04:02:33.234Z,14.57
2022-09-15T04:05:02.376Z,14.57
2022-09-15T04:07:32.147Z,14.53
2022-09-15T04:10:02.575Z,14.51
2022-09-15T04:12:32.612Z,14.48
2022-09-15T04:15:03.136Z,14.47
2022-09-15T04:17:32.545Z,14.42
2022-09-15T04:20:01.092Z,14.39
2022-09-15T04:22:32.116Z,14.37
2022-09-15T04:25:01.910Z,14.31
2022-09-15T04:27:34.594Z,14.31
2022-09-15T04:30:03.415Z,14.20
2022-09-15T04:32:33.023Z,14.16
2022-09-15T04:35:01.381Z,14.14
2022-09-15T04:37:31.707Z,14.11
2022-09-15T04:40:02.257Z,14.10
2022-09-15T04:42:32.299Z,14.07
2022-09-15T04:45:00.718Z,14.05
2022-09-15T04:47:29.545Z,14.04
2022-09-15T04:49:57.903Z,14.01
2022-09-15T04:52:26.542Z,14.00
2022-09-15T04:54:54.935Z,13.98
2022-09-15T04:57:24.786Z,13.97
2022-09-15T04:59:53.115Z,13.97
2022-09-15T05:02:21.563Z,13.97
2022-09-15T05:04:51.678Z,13.96
2022-09-15T05:07:20.171Z,13.96
2022-09-15T05:09:48.601Z,13.95
2022-09-15T05:12:17.598Z,13.92
2022-09-15T05:14:47.327Z,13.90
2022-09-15T05:17:15.848Z,13.88
2022-09-15T05:19:44.283Z,13.87
2022-09-15T05:22:12.724Z,13.84
2022-09-15T05:24:41.096Z,13.81
2022-09-15T05:27:09.485Z,13.81
2022-09-15T05:29:38.499Z,13.80
2022-09-15T05:32:08.339Z,13.77
2022-09-15T05:34:36.755Z,13.77
2022-09-15T05:37:05.533Z,13.76
2022-09-15T05:39:34.044Z,13.76
2022-09-15T05:42:02.395Z,13.74
2022-09-15T05:44:31.688Z,13.70
2022-09-15T05:47:00.356Z,13.71
2022-09-15T05:49:30.434Z,13.69
2022-09-15T05:51:58.958Z,13.71
2022-09-15T05:54:27.950Z,13.69
2022-09-15T05:56:56.344Z,13.68
2022-09-15T05:59:24.946Z,13.67
2022-09-15T06:01:53.486Z,13.68
2022-09-15T08:35:00.840Z,13.70
2022-09-15T08:37:29.441Z,13.72
2022-09-15T08:39:57.893Z,13.74
2022-09-15T08:42:29.242Z,13.75
2022-09-15T08:45:04.192Z,13.79
2022-09-15T08:47:37.259Z,13.80
2022-09-15T08:50:15.844Z,13.85
2022-09-15T08:52:49.424Z,13.85
2022-09-15T08:55:29.209Z,13.88
2022-09-15T08:57:57.648Z,13.86
2022-09-15T09:00:26.300Z,13.90
2022-09-15T09:03:09.244Z,13.92
2022-09-15T09:05:51.003Z,13.96
2022-09-15T09:08:40.806Z,13.94
2022-09-15T09:11:22.367Z,13.96
2022-09-15T09:14:01.272Z,13.97
2022-09-15T09:16:42.456Z,13.97
2022-09-15T09:19:31.358Z,14.02
2022-09-15T09:22:08.252Z,14.05
2022-09-15T09:24:42.263Z,14.08
2022-09-15T09:27:14.333Z,14.09
2022-09-15T09:29:49.752Z,14.07
2022-09-15T09:32:22.086Z,14.10
2022-09-15T09:35:02.111Z,14.11
2022-09-15T09:37:34.884Z,14.14
2022-09-15T09:40:03.811Z,14.18
2022-09-15T09:42:37.283Z,14.20
2022-09-15T09:45:07.724Z,14.22
2022-09-15T09:47:37.640Z,14.21
2022-09-15T09:50:33.846Z,14.19
2022-09-15T09:53:19.584Z,14.17
2022-09-15T09:55:48.109Z,14.19
2022-09-15T09:58:20.821Z,14.23
2022-09-15T10:00:50.403Z,14.19
2022-09-15T10:03:21.415Z,14.20
2022-09-15T10:06:03.701Z,14.23
2022-09-15T10:08:34.199Z,14.25
2022-09-15T10:11:07.032Z,14.28
2022-09-15T10:13:36.806Z,14.29
2022-09-15T10:16:07.868Z,14.32
2022-09-15T10:18:39.128Z,14.33
2022-09-15T10:21:11.168Z,14.32
2022-09-15T10:23:41.139Z,14.34
2022-09-15T10:26:32.232Z,14.38
2022-09-15T10:29:18.024Z,14.35
2022-09-15T10:31:47.259Z,14.37
2022-09-15T10:34:37.483Z,14.41
2022-09-15T10:37:16.959Z,14.41
2022-09-15T10:39:54.444Z,14.47
2022-09-15T10:42:50.487Z,14.51
2022-09-15T10:45:26.126Z,14.51
2022-09-15T10:48:39.327Z,14.55
2022-09-15T10:51:22.896Z,14.58
2022-09-15T10:54:06.519Z,14.61
2022-09-15T10:56:42.779Z,14.58
2022-09-15T10:59:38.692Z,14.59
2022-09-15T11:02:32.423Z,14.61
2022-09-15T11:05:20.586Z,14.65
2022-09-15T11:08:02.987Z,14.65
2022-09-15T11:10:39.024Z,14.67
2022-09-15T11:13:18.391Z,14.69
2022-09-15T11:15:58.859Z,14.68
2022-09-15T11:18:48.667Z,14.69
2022-09-15T11:21:24.554Z,14.68
2022-09-15T11:24:14.477Z,14.67
2022-09-15T11:26:46.994Z,14.65
2022-09-15T11:29:24.017Z,14.67
2022-09-15T11:31:55.346Z,14.55
2022-09-15T11:34:29.264Z,14.52
2022-09-15T11:37:04.376Z,14.56
2022-09-15T11:39:40.140Z,14.52
2022-09-15T11:42:12.949Z,14.50
2022-09-15T11:44:46.236Z,14.52
2022-09-15T11:47:26.042Z,14.53
2022-09-15T11:49:58.353Z,14.53
2022-09-15T11:52:41.206Z,14.57
2022-09-15T11:55:26.266Z,14.53
2022-09-15T11:58:02.588Z,14.53
2022-09-15T12:00:32.809Z,14.56
2022-09-15T12:03:15.039Z,14.57
2022-09-15T12:05:46.411Z,14.57
2022-09-15T12:08:23.831Z,14.59
2022-09-15T12:10:58.160Z,14.59
2022-09-15T12:13:28.681Z,14.60
2022-09-15T12:16:04.328Z,14.61
2022-09-15T12:18:46.892Z,14.59
2022-09-15T12:21:30.767Z,14.61
2022-09-15T12:24:07.880Z,14.63
2022-09-15T12:26:40.793Z,14.67
2022-09-15T12:29:34.997Z,14.67
2022-09-15T12:32:23.888Z,14.64
2022-09-15T12:35:13.386Z,14.65
2022-09-15T12:37:45.784Z,14.67
2022-09-15T12:40:37.742Z,14.70
2022-09-15T12:43:21.511Z,14.66
2022-09-15T12:46:00.357Z,14.67
2022-09-15T12:48:34.656Z,14.70
2022-09-15T12:51:08.754Z,14.73
2022-09-15T12:53:46.982Z,14.74
2022-09-15T12:56:26.346Z,14.79
2022-09-15T12:59:05.933Z,14.83
2022-09-15T13:01:49.369Z,14.86
2022-09-15T13:04:57.730Z,14.88
2022-09-15T13:07:39.395Z,14.89
2022-09-15T13:10:28.524Z,14.83
2022-09-15T13:13:07.207Z,14.80
2022-09-15T13:15:38.365Z,14.84
2022-09-15T13:18:07.880Z,14.86
2022-09-15T13:20:42.205Z,14.88
2022-09-15T13:23:15.225Z,14.85
2022-09-15T13:25:47.164Z,14.91
2022-09-15T13:28:17.587Z,14.91
2022-09-15T13:30:59.706Z,14.87
2022-09-15T13:39:50.270Z,14.79
2022-09-15T13:42:31.729Z,14.77
2022-09-15T13:45:26.344Z,14.76
2022-09-15T13:48:12.275Z,14.78
2022-09-15T13:50:46.511Z,14.79
2022-09-15T13:53:35.129Z,14.83
2022-09-15T13:56:08.460Z,14.85
2022-09-15T14:01:26.473Z,14.85
2022-09-15T14:03:58.482Z,14.90
2022-09-15T14:06:30.442Z,14.91
2022-09-15T14:09:05.662Z,14.92
2022-09-15T14:11:36.596Z,14.92
2022-09-15T14:14:10.852Z,14.91
2022-09-15T14:16:41.085Z,14.95
2022-09-15T14:19:33.804Z,14.99
2022-09-15T14:22:03.648Z,14.98
2022-09-15T14:24:34.129Z,15.02
2022-09-15T14:27:10.210Z,15.04
2022-09-15T14:29:42.863Z,15.04
2022-09-15T14:32:15.723Z,15.05
2022-09-15T14:34:45.852Z,15.04
2022-09-15T14:37:21.582Z,15.06
2022-09-15T14:39:56.704Z,15.07
2022-09-15T14:42:30.790Z,15.09
2022-09-15T14:48:03.497Z,15.05
2022-09-15T14:50:33.690Z,15.08
2022-09-15T14:53:05.544Z,15.06
2022-09-15T14:55:38.750Z,15.08
2022-09-15T14:58:13.965Z,15.06
2022-09-15T15:00:51.707Z,15.07
2022-09-15T15:03:28.144Z,15.07
2022-09-15T15:06:02.928Z,15.09
2022-09-15T15:08:42.201Z,15.11
2022-09-15T15:11:16.824Z,15.12
2022-09-15T15:13:48.427Z,15.12
2022-09-15T15:16:23.274Z,15.09
2022-09-15T15:18:52.222Z,15.08
2022-09-15T15:21:38.450Z,15.08
2022-09-15T15:24:18.531Z,15.11
2022-09-15T15:26:50.295Z,15.11
2022-09-15T15:29:43.212Z,15.13
2022-09-15T15:32:17.599Z,15.12
2022-09-15T15:34:51.015Z,15.11
2022-09-15T15:37:28.196Z,15.09
2022-09-15T15:39:58.319Z,15.09
2022-09-15T15:42:29.794Z,15.09
2022-09-15T15:45:03.475Z,15.08
2022-09-15T15:47:36.479Z,15.02
2022-09-15T15:50:13.623Z,15.03
2022-09-15T15:52:43.827Z,15.01
2022-09-15T15:55:16.096Z,14.97
2022-09-15T15:57:47.889Z,14.99
2022-09-15T16:00:22.394Z,14.97
2022-09-15T16:02:51.886Z,14.98
2022-09-15T16:05:22.211Z,14.97
2022-09-15T16:07:53.080Z,14.94
2022-09-15T16:10:24.221Z,14.93
2022-09-15T16:12:54.212Z,14.93
2022-09-15T16:15:23.007Z,14.92
2022-09-15T16:17:51.860Z,14.91
2022-09-15T16:20:20.907Z,14.89
2022-09-15T16:22:49.415Z,14.88
2022-09-15T16:25:22.846Z,14.87
2022-09-15T16:27:51.252Z,14.84
2022-09-15T16:30:21.028Z,14.83
2022-09-15T16:32:49.432Z,14.83
2022-09-15T16:35:26.109Z,14.83
2022-09-15T16:37:54.564Z,14.77
2022-09-15T16:40:22.973Z,14.73
2022-09-15T16:42:51.443Z,14.71
2022-09-15T16:45:25.953Z,14.72
2022-09-15T16:47:54.365Z,14.66
2022-09-15T16:50:22.764Z,14.62
2022-09-15T16:52:51.795Z,14.58
2022-09-15T16:55:31.400Z,14.53
2022-09-15T16:58:01.139Z,14.46
2022-09-15T17:00:32.875Z,14.42
2022-09-15T17:03:01.546Z,14.39
2022-09-15T17:05:33.897Z,14.35
2022-09-15T17:08:03.107Z,14.33
2022-09-15T17:10:31.633Z,14.29
2022-09-15T17:13:00.338Z,14.28
2022-09-15T17:15:31.954Z,14.27
2022-09-15T17:18:00.335Z,14.22
2022-09-15T17:20:29.035Z,14.19
2022-09-15T17:22:57.955Z,14.19
2022-09-15T17:25:29.399Z,14.20
2022-09-15T17:27:58.792Z,14.18
2022-09-15T17:30:31.636Z,14.17
2022-09-15T17:33:04.649Z,14.16
2022-09-15T17:35:35.274Z,14.16
2022-09-15T17:38:04.263Z,14.13
2022-09-15T17:40:33.788Z,14.11
2022-09-15T17:43:02.570Z,14.11
2022-09-15T17:45:35.763Z,14.10
2022-09-15T17:48:05.560Z,14.12
2022-09-15T17:50:35.896Z,14.10
2022-09-15T17:53:04.451Z,14.07
2022-09-15T17:55:34.384Z,14.09
2022-09-15T17:58:03.925Z,14.09
2022-09-15T18:00:35.938Z,14.07
2022-09-15T18:03:17.174Z,14.05
2022-09-15T18:05:45.840Z,14.03
2022-09-15T18:08:14.500Z,14.03
2022-09-15T18:10:42.912Z,13.99
2022-09-15T18:13:15.013Z,13.96
2022-09-15T18:15:45.053Z,13.94
2022-09-15T18:18:15.167Z,13.89
2022-09-15T18:20:44.202Z,13.86
2022-09-15T18:23:17.621Z,13.82
2022-09-15T18:25:47.086Z,13.80
2022-09-15T18:28:16.388Z,13.82
2022-09-15T18:30:48.772Z,13.83
2022-09-15T18:33:19.920Z,13.81
2022-09-15T18:35:49.430Z,13.80
2022-09-15T18:38:18.859Z,13.80
2022-09-15T18:40:50.818Z,13.77
2022-09-15T18:43:19.288Z,13.77
2022-09-15T18:45:50.488Z,13.75
2022-09-15T18:48:19.680Z,13.73
2022-09-15T18:50:48.225Z,13.72
2022-09-15T18:53:16.739Z,13.68
2022-09-15T18:55:45.247Z,13.68
2022-09-15T18:58:14.069Z,13.64
2022-09-15T19:00:42.723Z,13.64
2022-09-15T19:03:14.300Z,13.62
2022-09-15T19:05:43.067Z,13.61
2022-09-15T19:08:11.599Z,13.62
2022-09-15T19:10:43.142Z,13.60
2022-09-15T19:13:14.295Z,13.57
2022-09-15T19:15:44.030Z,13.56
2022-09-15T19:18:14.106Z,13.52
2022-09-15T19:20:42.576Z,13.50
2022-09-15T19:23:11.281Z,13.50
2022-09-15T19:25:42.792Z,13.48
2022-09-15T19:28:11.554Z,13.43
2022-09-15T19:30:40.238Z,13.41
2022-09-15T19:33:08.650Z,13.37
2022-09-15T19:35:42.899Z,13.36
2022-09-15T19:38:11.368Z,13.29
2022-09-15T19:40:39.966Z,13.28
2022-09-15T19:43:08.383Z,13.25
2022-09-15T19:45:36.702Z,13.24
2022-09-15T19:48:05.389Z,13.21
2022-09-15T19:50:33.879Z,13.17
2022-09-15T19:53:03.730Z,13.17
2022-09-15T19:55:34.459Z,13.15
2022-09-15T19:58:02.924Z,13.15
2022-09-15T20:00:31.613Z,13.14
2022-09-15T20:03:00.291Z,13.08
2022-09-15T20:05:28.670Z,13.03
2022-09-15T20:07:59.181Z,13.01
2022-09-15T20:10:28.947Z,12.97
2022-09-15T20:12:57.330Z,12.94
2022-09-15T20:15:25.743Z,12.91
2022-09-15T20:17:54.309Z,12.91
2022-09-15T20:20:22.615Z,12.91
2022-09-15T20:22:51.195Z,12.90
2022-09-15T20:25:20.092Z,12.86
2022-09-15T20:27:50.005Z,12.81
2022-09-15T20:30:21.793Z,12.82
2022-09-15T20:32:50.420Z,12.84
2022-09-15T20:35:18.944Z,12.85
2022-09-15T20:37:47.508Z,12.86
2022-09-15T20:40:16.293Z,12.88
2022-09-15T20:42:44.925Z,12.88
2022-09-15T20:45:15.583Z,12.84
2022-09-15T20:47:44.027Z,12.82
2022-09-15T20:50:12.536Z,12.82
2022-09-15T20:52:41.048Z,12.80
2022-09-15T20:55:10.474Z,12.80
2022-09-15T20:57:39.481Z,12.80
2022-09-15T21:00:10.209Z,12.79
2022-09-15T21:02:40.278Z,12.83
2022-09-15T21:05:09.515Z,12.82
2022-09-15T21:07:38.090Z,12.83
2022-09-15T21:10:08.223Z,12.80
2022-09-15T21:12:36.703Z,12.74
2022-09-15T21:15:05.869Z,12.66
2022-09-15T21:17:34.442Z,12.59
2022-09-15T21:20:04.869Z,12.61
2022-09-15T21:22:33.336Z,12.58
2022-09-15T21:25:01.769Z,12.59
2022-09-15T21:27:32.125Z,12.56
2022-09-15T21:30:00.680Z,12.54
2022-09-15T21:32:29.934Z,12.53
2022-09-15T21:34:58.401Z,12.52
2022-09-15T21:37:28.776Z,12.51
2022-09-15T21:39:57.358Z,12.46
2022-09-15T21:42:26.184Z,12.43
2022-09-15T21:44:54.788Z,12.37
2022-09-15T21:47:23.409Z,12.35
2022-09-15T21:49:52.611Z,12.35
2022-09-15T21:52:21.615Z,12.34
2022-09-15T21:54:52.138Z,12.35
2022-09-15T21:57:20.813Z,12.34
2022-09-15T21:59:49.221Z,12.32
2022-09-15T22:02:19.620Z,12.30
2022-09-15T22:04:48.454Z,12.28
2022-09-15T22:07:19.773Z,12.28
2022-09-15T22:09:48.456Z,12.30
2022-09-15T22:12:18.435Z,12.29
2022-09-15T22:14:46.949Z,12.28
2022-09-15T22:17:15.956Z,12.31
2022-09-15T22:19:44.567Z,12.30
2022-09-15T22:22:13.118Z,12.30
2022-09-15T22:24:41.696Z,12.32
2022-09-15T22:27:10.214Z,12.32
2022-09-15T22:29:40.078Z,12.30
2022-09-15T22:32:08.658Z,12.28
2022-09-15T22:34:37.107Z,12.26
2022-09-15T22:37:05.558Z,12.25
2022-09-15T22:39:57.508Z,12.26
2022-09-15T22:42:22.694Z,12.22
2022-09-15T22:44:52.811Z,12.24
2022-09-15T22:47:21.541Z,12.23
2022-09-15T22:49:49.960Z,12.22
2022-09-15T22:52:18.541Z,12.22
2022-09-15T22:54:47.256Z,12.22
2022-09-15T22:57:15.745Z,12.21
2022-09-15T22:59:44.292Z,12.21
2022-09-15T23:02:14.248Z,12.20
2022-09-15T23:04:42.923Z,12.17
2022-09-15T23:07:11.364Z,12.15
2022-09-15T23:09:40.344Z,12.14
2022-09-15T23:12:10.116Z,12.12
2022-09-15T23:14:38.551Z,12.12
2022-09-15T23:17:07.135Z,12.10
2022-09-15T23:19:37.017Z,12.08
2022-09-15T23:22:05.515Z,12.10
2022-09-15T23:24:34.751Z,12.08
2022-09-15T23:27:04.156Z,12.10
2022-09-15T23:29:32.621Z,12.06
2022-09-15T23:32:01.288Z,12.07
2022-09-15T23:34:29.860Z,12.06
2022-09-15T23:36:59.881Z,12.10
2022-09-15T23:39:28.579Z,12.09
2022-09-15T23:41:57.064Z,12.09
2022-09-15T23:44:25.602Z,12.11
2022-09-15T23:46:54.294Z,12.10
2022-09-15T23:49:22.899Z,12.08
2022-09-15T23:51:51.375Z,12.09
2022-09-15T23:54:21.295Z,12.08
2022-09-15T23:56:49.818Z,12.07
2022-09-15T23:59:18.437Z,12.04
