createdAt,value
2018-11-25T00:01:09.658Z,22.93
2018-11-25T00:04:57.846Z,23.03
2018-11-25T00:07:34.325Z,19.53
2018-11-25T00:09:57.077Z,24.70
2018-11-25T00:12:26.045Z,20.23
2018-11-25T00:14:54.850Z,19.03
2018-11-25T00:17:25.021Z,18.97
2018-11-25T00:19:53.842Z,20.03
2018-11-25T00:22:22.907Z,20.60
2018-11-25T00:24:53.643Z,17.10
2018-11-25T00:27:22.643Z,16.90
2018-11-25T00:29:51.667Z,17.57
2018-11-25T00:32:25.652Z,16.47
2018-11-25T00:34:55.154Z,17.07
2018-11-25T00:37:24.692Z,20.47
2018-11-25T00:39:55.249Z,21.03
2018-11-25T00:42:24.739Z,20.13
2018-11-25T00:44:53.659Z,17.20
2018-11-25T00:47:22.555Z,15.13
2018-11-25T00:49:51.370Z,27.60
2018-11-25T00:52:22.777Z,38.00
2018-11-25T00:54:51.618Z,22.07
2018-11-25T00:57:22.178Z,43.80
2018-11-25T00:59:51.681Z,16.40
2018-11-25T01:02:21.506Z,21.30
2018-11-25T01:04:50.368Z,15.20
2018-11-25T01:07:19.432Z,13.63
2018-11-25T01:09:49.270Z,14.13
2018-11-25T01:12:18.357Z,14.70
2018-11-25T01:14:47.352Z,12.83
2018-11-25T01:17:16.171Z,15.73
2018-11-25T01:19:44.977Z,13.73
2018-11-25T01:22:14.501Z,14.67
2018-11-25T01:24:44.524Z,14.53
2018-11-25T01:27:16.871Z,16.07
2018-11-25T01:29:45.704Z,15.57
2018-11-25T01:32:17.076Z,18.67
2018-11-25T01:34:45.864Z,21.13
2018-11-25T01:38:35.062Z,21.90
2018-11-25T01:41:04.782Z,19.23
2018-11-25T01:43:34.545Z,15.73
2018-11-25T01:46:04.351Z,16.07
2018-11-25T01:48:33.678Z,16.00
2018-11-25T01:51:02.523Z,16.77
2018-11-25T01:53:31.938Z,16.47
2018-11-25T01:56:01.112Z,16.10
2018-11-25T01:58:30.112Z,16.53
2018-11-25T02:01:00.273Z,19.23
2018-11-25T02:03:30.453Z,17.17
2018-11-25T02:06:00.991Z,18.43
2018-11-25T02:08:33.563Z,17.23
2018-11-25T02:11:03.391Z,16.43
2018-11-25T02:13:32.203Z,16.70
2018-11-25T02:16:01.785Z,17.13
2018-11-25T02:18:32.526Z,17.57
2018-11-25T02:21:01.381Z,17.57
2018-11-25T02:23:30.183Z,16.73
2018-11-25T02:25:59.261Z,17.43
2018-11-25T02:28:28.105Z,16.83
2018-11-25T02:31:12.599Z,15.73
2018-11-25T02:33:41.890Z,16.17
2018-11-25T02:36:10.705Z,16.63
2018-11-25T02:38:39.993Z,16.03
2018-11-25T02:41:15.346Z,16.00
2018-11-25T02:43:44.157Z,15.43
2018-11-25T02:46:27.610Z,14.50
2018-11-25T02:48:56.428Z,15.23
2018-11-25T02:51:25.277Z,15.60
2018-11-25T02:53:54.107Z,15.73
2018-11-25T02:56:23.394Z,13.93
2018-11-25T02:58:53.307Z,15.53
2018-11-25T03:01:22.960Z,15.03
2018-11-25T03:03:55.192Z,13.77
2018-11-25T03:06:23.987Z,13.13
2018-11-25T03:08:52.814Z,14.10
2018-11-25T03:11:21.591Z,12.77
2018-11-25T03:13:50.419Z,13.30
2018-11-25T03:16:20.161Z,13.97
2018-11-25T03:18:49.239Z,13.83
2018-11-25T03:21:18.058Z,13.83
2018-11-25T03:23:47.390Z,13.73
2018-11-25T03:26:25.981Z,12.87
2018-11-25T03:28:54.766Z,12.70
2018-11-25T03:31:23.539Z,12.00
2018-11-25T03:33:52.335Z,12.40
2018-11-25T03:36:21.924Z,11.37
2018-11-25T03:38:50.708Z,11.07
2018-11-25T03:41:19.552Z,11.47
2018-11-25T03:43:48.410Z,10.97
2018-11-25T03:46:17.240Z,11.03
2018-11-25T03:48:46.326Z,11.33
2018-11-25T03:51:15.111Z,10.60
2018-11-25T03:53:43.878Z,10.23
2018-11-25T03:56:12.688Z,10.23
2018-11-25T03:58:41.476Z,10.37
2018-11-25T04:01:10.306Z,10.17
2018-11-25T04:03:39.308Z,8.83
2018-11-25T04:06:08.196Z,9.90
2018-11-25T04:08:37.271Z,9.60
2018-11-25T04:11:06.784Z,10.07
2018-11-25T04:13:35.568Z,9.83
2018-11-25T04:16:04.395Z,10.43
2018-11-25T04:18:33.150Z,10.17
2018-11-25T04:21:02.047Z,10.10
2018-11-25T04:23:30.857Z,8.87
2018-11-25T04:25:59.638Z,9.20
2018-11-25T04:28:28.419Z,9.33
2018-11-25T04:30:57.223Z,8.93
2018-11-25T04:33:26.010Z,9.63
2018-11-25T04:35:54.910Z,8.67
2018-11-25T04:38:23.681Z,8.57
2018-11-25T04:40:52.526Z,9.50
2018-11-25T04:43:21.279Z,9.10
2018-11-25T04:45:50.057Z,9.20
2018-11-25T04:48:18.925Z,9.23
2018-11-25T04:50:47.847Z,8.87
2018-11-25T04:53:16.630Z,8.53
2018-11-25T04:55:45.419Z,9.00
2018-11-25T04:58:14.232Z,8.37
2018-11-25T05:00:43.084Z,8.47
2018-11-25T05:03:11.863Z,7.63
2018-11-25T05:05:40.606Z,7.67
2018-11-25T05:08:09.390Z,8.00
2018-11-25T05:10:38.163Z,7.03
2018-11-25T05:13:07.299Z,7.03
2018-11-25T05:15:36.092Z,6.33
2018-11-25T05:18:04.956Z,6.57
2018-11-25T05:20:33.779Z,6.70
2018-11-25T05:23:02.550Z,6.87
2018-11-25T05:25:31.369Z,6.23
2018-11-25T05:28:01.102Z,6.00
2018-11-25T05:30:29.904Z,5.73
2018-11-25T05:32:58.685Z,5.97
2018-11-25T05:35:27.441Z,6.27
2018-11-25T05:37:56.214Z,5.87
2018-11-25T05:40:25.766Z,6.07
2018-11-25T05:42:54.518Z,6.00
2018-11-25T05:45:23.311Z,6.37
2018-11-25T05:47:52.085Z,6.53
2018-11-25T05:50:20.876Z,7.50
2018-11-25T05:52:49.753Z,7.27
2018-11-25T05:55:18.610Z,7.20
2018-11-25T05:57:48.481Z,7.67
2018-11-25T06:00:30.059Z,6.97
2018-11-25T06:02:58.879Z,7.50
2018-11-25T06:05:27.632Z,8.53
2018-11-25T06:07:56.670Z,8.70
2018-11-25T06:10:25.519Z,10.47
2018-11-25T06:12:56.658Z,12.70
2018-11-25T06:15:26.150Z,11.03
2018-11-25T06:17:57.667Z,11.17
2018-11-25T06:20:26.482Z,10.50
2018-11-25T06:22:55.475Z,12.33
2018-11-25T06:25:24.942Z,12.73
2018-11-25T06:27:53.837Z,12.60
2018-11-25T06:30:22.649Z,10.30
2018-11-25T06:32:51.535Z,12.27
2018-11-25T06:35:21.013Z,11.13
2018-11-25T06:37:50.863Z,10.63
2018-11-25T06:40:20.669Z,9.43
2018-11-25T06:42:50.483Z,10.33
2018-11-25T06:45:27.150Z,9.37
2018-11-25T06:48:11.170Z,9.43
2018-11-25T06:50:41.571Z,9.80
2018-11-25T06:53:10.993Z,9.40
2018-11-25T06:55:40.632Z,9.03
2018-11-25T06:58:09.921Z,8.20
2018-11-25T07:00:38.718Z,7.63
2018-11-25T07:03:07.536Z,8.50
2018-11-25T07:05:36.337Z,8.93
2018-11-25T07:08:05.529Z,7.50
2018-11-25T07:10:35.310Z,7.93
2018-11-25T07:13:06.357Z,8.00
2018-11-25T07:15:36.922Z,7.23
2018-11-25T07:18:06.617Z,7.93
2018-11-25T07:20:35.397Z,8.23
2018-11-25T07:23:04.235Z,8.23
2018-11-25T07:25:33.058Z,8.33
2018-11-25T07:28:17.640Z,8.40
2018-11-25T07:30:31.449Z,8.53
2018-11-25T07:33:00.263Z,8.97
2018-11-25T07:35:29.149Z,9.50
2018-11-25T07:37:58.017Z,8.77
2018-11-25T07:40:27.027Z,9.33
2018-11-25T07:42:57.078Z,7.80
2018-11-25T07:45:30.720Z,8.40
2018-11-25T07:47:56.150Z,8.03
2018-11-25T07:50:26.346Z,8.67
2018-11-25T07:52:55.185Z,8.13
2018-11-25T07:55:25.351Z,8.27
2018-11-25T07:57:55.391Z,9.07
2018-11-25T08:00:24.930Z,8.23
2018-11-25T08:02:53.759Z,7.90
2018-11-25T08:05:25.437Z,7.93
2018-11-25T08:07:55.266Z,8.07
2018-11-25T08:10:24.139Z,8.80
2018-11-25T08:12:56.423Z,8.07
2018-11-25T08:15:24.127Z,8.00
2018-11-25T08:17:53.272Z,8.53
2018-11-25T08:20:22.687Z,8.50
2018-11-25T08:22:51.779Z,8.73
2018-11-25T08:25:22.008Z,7.90
2018-11-25T08:27:50.894Z,8.17
2018-11-25T08:30:20.790Z,8.60
2018-11-25T08:32:49.733Z,8.27
2018-11-25T08:35:18.806Z,8.47
2018-11-25T08:37:48.036Z,8.43
2018-11-25T08:40:21.639Z,7.63
2018-11-25T08:42:50.527Z,7.33
2018-11-25T08:45:19.815Z,7.10
2018-11-25T08:47:48.685Z,7.77
2018-11-25T08:50:20.207Z,7.93
2018-11-25T08:52:52.849Z,8.87
2018-11-25T08:55:23.132Z,7.60
2018-11-25T08:57:52.064Z,7.00
2018-11-25T09:00:22.633Z,7.07
2018-11-25T09:02:52.662Z,9.10
2018-11-25T09:05:21.442Z,8.10
2018-11-25T09:07:50.280Z,8.10
2018-11-25T09:10:19.980Z,8.50
2018-11-25T09:12:55.949Z,8.73
2018-11-25T09:15:22.917Z,8.13
2018-11-25T09:17:53.827Z,8.07
2018-11-25T09:20:23.870Z,8.40
2018-11-25T09:22:53.755Z,8.10
2018-11-25T09:25:33.336Z,7.53
2018-11-25T09:28:03.769Z,7.50
2018-11-25T09:30:33.381Z,7.17
2018-11-25T09:33:03.503Z,7.00
2018-11-25T09:35:33.071Z,7.27
2018-11-25T09:38:06.757Z,8.47
2018-11-25T09:40:36.093Z,6.33
2018-11-25T09:43:04.995Z,5.50
2018-11-25T09:45:36.062Z,6.27
2018-11-25T09:48:05.439Z,5.10
2018-11-25T09:50:34.935Z,5.17
2018-11-25T09:53:03.762Z,6.03
2018-11-25T09:55:33.978Z,4.80
2018-11-25T09:58:04.731Z,5.77
2018-11-25T10:00:37.009Z,5.37
2018-11-25T10:03:07.931Z,5.43
2018-11-25T10:05:37.459Z,5.47
2018-11-25T10:08:06.678Z,6.10
2018-11-25T10:10:37.869Z,6.03
2018-11-25T10:13:07.069Z,5.90
2018-11-25T10:15:36.995Z,5.77
2018-11-25T10:18:06.098Z,6.10
2018-11-25T10:20:35.318Z,5.67
2018-11-25T10:23:04.657Z,6.57
2018-11-25T10:27:41.042Z,6.70
2018-11-25T10:30:28.798Z,6.63
2018-11-25T10:33:02.011Z,6.90
2018-11-25T10:35:32.241Z,6.03
2018-11-25T10:38:02.630Z,6.60
2018-11-25T10:40:31.628Z,6.70
2018-11-25T10:43:01.214Z,7.07
2018-11-25T10:45:30.346Z,7.00
2018-11-25T10:47:59.349Z,7.20
2018-11-25T10:50:29.519Z,7.27
2018-11-25T10:52:59.503Z,7.67
2018-11-25T10:55:28.324Z,7.93
2018-11-25T10:57:57.226Z,8.17
2018-11-25T11:00:34.258Z,7.70
2018-11-25T11:04:11.590Z,8.10
2018-11-25T11:06:47.494Z,8.43
2018-11-25T11:09:16.682Z,8.60
2018-11-25T11:11:47.802Z,8.73
2018-11-25T11:14:20.121Z,8.50
2018-11-25T11:16:53.935Z,9.10
2018-11-25T11:19:22.189Z,8.87
2018-11-25T11:21:54.012Z,9.13
2018-11-25T11:24:23.376Z,9.40
2018-11-25T11:26:53.240Z,7.63
2018-11-25T11:29:23.262Z,9.03
2018-11-25T11:31:54.415Z,9.03
2018-11-25T11:34:24.257Z,7.47
2018-11-25T11:36:55.952Z,8.33
2018-11-25T11:39:24.774Z,7.47
2018-11-25T11:41:53.802Z,8.33
2018-11-25T11:44:22.727Z,8.23
2018-11-25T11:46:52.191Z,9.63
2018-11-25T11:49:22.636Z,8.17
2018-11-25T11:51:52.826Z,8.73
2018-11-25T11:56:57.275Z,8.67
2018-11-25T11:59:26.415Z,9.77
2018-11-25T12:01:55.878Z,7.77
2018-11-25T12:04:25.112Z,8.87
2018-11-25T12:06:59.039Z,7.57
2018-11-25T12:09:28.652Z,8.53
2018-11-25T12:12:00.442Z,8.87
2018-11-25T12:14:31.468Z,9.20
2018-11-25T12:17:01.617Z,11.07
2018-11-25T12:19:32.140Z,13.73
2018-11-25T12:22:01.376Z,11.97
2018-11-25T12:24:30.237Z,13.90
2018-11-25T12:26:59.809Z,13.87
2018-11-25T12:29:30.353Z,10.37
2018-11-25T12:32:00.072Z,10.70
2018-11-25T12:34:29.674Z,9.63
2018-11-25T12:36:58.647Z,10.97
2018-11-25T12:39:30.804Z,10.80
2018-11-25T12:42:00.284Z,9.77
2018-11-25T12:44:29.760Z,10.43
2018-11-25T12:46:58.875Z,9.57
2018-11-25T12:49:29.652Z,9.60
2018-11-25T12:51:58.928Z,10.10
2018-11-25T12:54:28.105Z,9.70
2018-11-25T12:56:57.078Z,8.87
2018-11-25T12:59:26.194Z,9.10
2018-11-25T13:01:57.360Z,9.93
2018-11-25T13:04:27.834Z,10.37
2018-11-25T13:06:58.121Z,9.37
2018-11-25T13:09:31.106Z,9.70
2018-11-25T13:12:18.733Z,10.03
2018-11-25T13:14:49.658Z,9.50
2018-11-25T13:17:20.374Z,9.10
2018-11-25T13:19:52.166Z,9.23
2018-11-25T13:22:22.610Z,9.33
2018-11-25T13:24:52.386Z,8.50
2018-11-25T13:27:30.633Z,8.90
2018-11-25T13:30:08.346Z,9.20
2018-11-25T13:32:37.217Z,7.20
2018-11-25T13:35:09.232Z,8.27
2018-11-25T13:37:40.666Z,8.00
2018-11-25T13:40:15.420Z,8.73
2018-11-25T13:42:44.318Z,8.53
2018-11-25T13:45:14.713Z,9.47
2018-11-25T13:47:43.614Z,9.63
2018-11-25T13:50:15.938Z,9.23
2018-11-25T13:52:45.288Z,8.20
2018-11-25T13:55:19.057Z,8.77
2018-11-25T13:57:48.713Z,7.43
2018-11-25T14:01:29.254Z,8.47
2018-11-25T14:04:00.175Z,8.23
2018-11-25T14:06:31.320Z,7.00
2018-11-25T14:09:01.591Z,8.10
2018-11-25T14:11:32.872Z,12.13
2018-11-25T14:14:00.682Z,9.37
2018-11-25T14:16:32.761Z,7.10
2018-11-25T14:19:04.649Z,7.83
2018-11-25T14:21:33.504Z,9.93
2018-11-25T14:24:02.627Z,7.37
2018-11-25T14:26:53.362Z,6.47
2018-11-25T14:29:23.642Z,9.10
2018-11-25T14:31:55.436Z,12.77
2018-11-25T14:34:25.362Z,7.67
2018-11-25T14:36:54.333Z,5.53
2018-11-25T14:39:24.160Z,9.40
2018-11-25T14:41:55.299Z,11.50
2018-11-25T14:44:29.154Z,10.27
2018-11-25T14:47:02.397Z,10.00
2018-11-25T14:49:31.214Z,8.80
2018-11-25T14:52:00.136Z,8.20
2018-11-25T14:54:29.176Z,6.93
2018-11-25T14:57:00.111Z,6.70
2018-11-25T14:59:28.927Z,6.33
2018-11-25T15:01:59.627Z,7.17
2018-11-25T15:04:35.927Z,6.43
2018-11-25T15:06:58.786Z,6.60
2018-11-25T15:09:29.158Z,7.23
2018-11-25T15:11:57.993Z,7.97
2018-11-25T15:14:30.875Z,6.10
2018-11-25T15:17:03.182Z,5.70
2018-11-25T15:19:33.770Z,5.23
2018-11-25T15:22:05.116Z,7.10
2018-11-25T15:31:45.328Z,6.90
2018-11-25T15:34:18.164Z,6.70
2018-11-25T15:36:52.656Z,7.40
2018-11-25T15:39:22.200Z,7.57
2018-11-25T15:41:53.827Z,8.90
2018-11-25T15:44:23.054Z,9.47
2018-11-25T15:46:52.154Z,9.47
2018-11-25T15:49:21.437Z,6.27
2018-11-25T15:51:50.531Z,5.33
2018-11-25T15:54:22.421Z,5.90
2018-11-25T15:56:54.192Z,6.60
2018-11-25T15:59:23.209Z,9.07
2018-11-25T16:01:55.471Z,12.10
2018-11-25T16:04:26.180Z,11.20
2018-11-25T16:06:56.414Z,12.13
2018-11-25T16:09:26.311Z,13.67
2018-11-25T16:11:57.501Z,14.87
2018-11-25T16:14:26.381Z,14.63
2018-11-25T16:17:02.042Z,16.87
2018-11-25T16:19:30.906Z,15.87
2018-11-25T16:22:01.301Z,18.03
2018-11-25T16:24:32.403Z,17.83
2018-11-25T16:27:01.685Z,20.77
2018-11-25T16:29:34.621Z,19.40
2018-11-25T16:32:04.704Z,20.37
2018-11-25T16:34:34.568Z,21.10
2018-11-25T16:37:04.652Z,21.43
2018-11-25T16:39:35.520Z,21.60
2018-11-25T16:42:10.330Z,20.07
2018-11-25T16:44:40.277Z,19.93
2018-11-25T16:47:11.436Z,21.77
2018-11-25T16:49:43.454Z,21.77
2018-11-25T16:52:13.295Z,23.27
2018-11-25T16:54:43.414Z,24.50
2018-11-25T16:57:13.286Z,23.00
2018-11-25T16:59:43.167Z,23.03
2018-11-25T17:02:12.982Z,24.17
2018-11-25T17:04:42.444Z,24.73
2018-11-25T17:07:13.476Z,24.13
2018-11-25T17:09:42.620Z,24.50
2018-11-25T17:12:25.044Z,24.30
2018-11-25T17:14:56.974Z,23.73
2018-11-25T17:17:25.820Z,25.10
2018-11-25T17:19:54.612Z,23.50
2018-11-25T17:22:25.509Z,22.77
2018-11-25T17:24:56.374Z,25.07
2018-11-25T17:27:26.171Z,23.83
2018-11-25T17:29:55.410Z,25.40
2018-11-25T17:32:25.501Z,26.20
2018-11-25T17:34:55.652Z,26.57
2018-11-25T17:37:25.560Z,25.40
2018-11-25T17:39:54.441Z,25.13
2018-11-25T17:42:24.979Z,26.57
2018-11-25T17:44:55.613Z,25.20
2018-11-25T17:47:27.334Z,26.07
2018-11-25T17:49:59.610Z,26.03
2018-11-25T17:52:29.510Z,22.63
2018-11-25T17:55:00.318Z,27.47
2018-11-25T17:57:29.145Z,24.77
2018-11-25T17:59:59.607Z,23.67
2018-11-25T18:02:41.229Z,24.10
2018-11-25T18:05:12.483Z,22.60
2018-11-25T18:07:43.077Z,23.37
2018-11-25T18:10:16.665Z,25.07
2018-11-25T18:12:50.307Z,23.33
2018-11-25T18:15:21.173Z,23.00
2018-11-25T18:17:58.079Z,22.47
2018-11-25T18:20:34.367Z,22.73
2018-11-25T18:23:04.203Z,22.77
2018-11-25T18:25:34.912Z,22.77
2018-11-25T18:28:04.803Z,22.23
2018-11-25T18:30:34.614Z,23.00
2018-11-25T18:33:05.438Z,21.37
2018-11-25T18:35:36.080Z,20.90
2018-11-25T18:38:05.270Z,21.23
2018-11-25T18:40:34.112Z,19.90
2018-11-25T18:43:03.232Z,20.77
2018-11-25T18:45:32.179Z,18.93
2018-11-25T18:48:06.733Z,19.83
2018-11-25T18:50:38.025Z,20.83
2018-11-25T18:53:09.619Z,20.07
2018-11-25T18:55:38.346Z,20.17
2018-11-25T18:58:07.323Z,21.27
2018-11-25T19:00:42.028Z,20.30
2018-11-25T19:03:11.392Z,20.17
2018-11-25T19:05:42.102Z,20.00
2018-11-25T19:08:11.681Z,19.77
2018-11-25T19:10:42.922Z,20.30
2018-11-25T19:13:12.730Z,20.43
2018-11-25T19:15:43.246Z,21.00
2018-11-25T19:18:12.099Z,20.87
2018-11-25T19:20:43.036Z,20.20
2018-11-25T19:23:12.173Z,19.57
2018-11-25T19:25:45.548Z,22.00
2018-11-25T19:28:17.394Z,20.70
2018-11-25T19:30:46.421Z,19.40
2018-11-25T19:33:15.824Z,20.03
2018-11-25T19:35:45.037Z,19.60
2018-11-25T19:38:17.625Z,19.63
2018-11-25T19:40:47.197Z,20.00
2018-11-25T19:43:16.252Z,21.53
2018-11-25T19:45:46.134Z,21.37
2018-11-25T19:48:15.174Z,21.53
2018-11-25T19:50:45.670Z,22.13
2018-11-25T19:54:33.615Z,21.63
2018-11-25T19:57:03.284Z,19.97
2018-11-25T19:59:33.875Z,20.80
2018-11-25T20:02:06.563Z,21.13
2018-11-25T20:04:35.409Z,21.20
2018-11-25T20:07:06.134Z,22.80
2018-11-25T20:09:37.656Z,21.13
2018-11-25T20:12:06.862Z,22.73
2018-11-25T20:14:38.458Z,23.47
2018-11-25T20:17:15.170Z,22.30
2018-11-25T20:19:46.343Z,22.27
2018-11-25T20:22:20.592Z,23.33
2018-11-25T20:24:50.447Z,22.17
2018-11-25T20:27:26.522Z,22.43
2018-11-25T20:29:55.964Z,24.07
2018-11-25T20:32:32.502Z,23.53
2018-11-25T20:35:02.400Z,23.20
2018-11-25T20:37:34.243Z,23.37
2018-11-25T20:40:04.714Z,23.47
2018-11-25T20:42:35.419Z,23.00
2018-11-25T20:45:10.135Z,23.20
2018-11-25T20:47:40.311Z,23.73
2018-11-25T20:50:10.330Z,24.70
2018-11-25T20:52:45.177Z,24.10
2018-11-25T20:55:14.504Z,23.93
2018-11-25T20:57:43.694Z,24.27
2018-11-25T21:00:16.641Z,24.60
2018-11-25T21:02:51.221Z,24.57
2018-11-25T21:05:23.746Z,25.57
2018-11-25T21:07:54.574Z,24.47
2018-11-25T21:10:23.672Z,24.20
2018-11-25T21:12:56.236Z,25.07
2018-11-25T21:15:25.235Z,24.50
2018-11-25T21:17:55.392Z,25.40
2018-11-25T21:20:27.379Z,23.80
2018-11-25T21:22:59.699Z,24.80
2018-11-25T21:25:28.602Z,25.40
2018-11-25T21:27:57.432Z,25.47
2018-11-25T21:30:34.195Z,25.03
2018-11-25T21:33:06.395Z,26.37
2018-11-25T21:35:35.325Z,24.70
2018-11-25T21:38:04.191Z,23.47
2018-11-25T21:40:33.388Z,25.47
2018-11-25T21:43:03.672Z,24.33
2018-11-25T21:45:34.233Z,26.73
2018-11-25T21:48:04.763Z,25.33
2018-11-25T21:50:33.889Z,25.23
2018-11-25T21:53:08.146Z,24.97
2018-11-25T21:55:37.012Z,24.70
2018-11-25T21:58:07.094Z,23.70
2018-11-25T22:00:37.083Z,24.87
2018-11-25T22:03:06.185Z,24.30
2018-11-25T22:05:37.724Z,24.20
2018-11-25T22:08:08.197Z,23.30
2018-11-25T22:10:37.251Z,24.47
2018-11-25T22:13:06.170Z,22.80
2018-11-25T22:15:35.002Z,24.40
2018-11-25T22:18:12.820Z,23.23
2018-11-25T22:20:41.777Z,22.77
2018-11-25T22:23:10.819Z,23.70
2018-11-25T22:25:39.671Z,24.40
2018-11-25T22:28:09.091Z,23.67
2018-11-25T22:30:37.938Z,23.73
2018-11-25T22:33:07.507Z,22.80
2018-11-25T22:35:37.686Z,23.10
2018-11-25T22:38:07.084Z,21.37
2018-11-25T22:40:36.533Z,22.43
2018-11-25T22:43:05.643Z,22.80
2018-11-25T22:45:34.599Z,23.20
2018-11-25T22:48:04.742Z,22.97
2018-11-25T22:50:33.818Z,21.40
2018-11-25T22:53:02.958Z,21.17
2018-11-25T22:55:32.969Z,22.63
2018-11-25T22:58:02.173Z,21.97
2018-11-25T23:00:34.613Z,20.00
2018-11-25T23:03:06.649Z,21.70
2018-11-25T23:05:46.400Z,21.87
2018-11-25T23:08:16.197Z,20.73
2018-11-25T23:10:46.008Z,20.63
2018-11-25T23:13:15.062Z,20.93
2018-11-25T23:15:44.665Z,21.50
2018-11-25T23:18:14.160Z,19.77
2018-11-25T23:20:44.986Z,19.73
2018-11-25T23:23:13.820Z,22.63
2018-11-25T23:25:42.623Z,21.47
2018-11-25T23:28:11.702Z,21.23
2018-11-25T23:30:40.683Z,21.20
2018-11-25T23:33:09.509Z,20.77
2018-11-25T23:35:38.291Z,20.57
2018-11-25T23:38:07.204Z,19.87
2018-11-25T23:40:36.158Z,20.73
2018-11-25T23:43:05.297Z,20.67
2018-11-25T23:45:35.235Z,20.53
2018-11-25T23:48:05.227Z,20.13
2018-11-25T23:50:34.237Z,22.07
2018-11-25T23:53:03.275Z,19.57
2018-11-25T23:55:32.825Z,20.50
2018-11-25T23:58:01.858Z,20.33
