createdAt,value
2023-05-13T00:00:07.019Z,7.90
2023-05-13T00:02:36.655Z,8.93
2023-05-13T00:05:04.024Z,8.77
2023-05-13T00:07:31.291Z,8.50
2023-05-13T00:09:58.539Z,8.85
2023-05-13T00:12:25.624Z,8.65
2023-05-13T00:14:52.726Z,8.30
2023-05-13T00:17:19.849Z,8.32
2023-05-13T00:19:47.037Z,8.68
2023-05-13T00:22:14.167Z,8.43
2023-05-13T00:24:41.183Z,8.25
2023-05-13T00:27:08.741Z,9.05
2023-05-13T00:29:36.196Z,7.50
2023-05-13T00:32:03.666Z,8.20
2023-05-13T00:34:31.058Z,7.85
2023-05-13T00:36:58.210Z,8.10
2023-05-13T00:39:25.576Z,8.18
2023-05-13T00:41:52.649Z,7.93
2023-05-13T00:44:19.885Z,8.38
2023-05-13T00:46:47.106Z,8.15
2023-05-13T00:49:14.241Z,8.32
2023-05-13T00:51:41.342Z,8.27
2023-05-13T00:54:08.462Z,8.35
2023-05-13T00:56:38.140Z,8.52
2023-05-13T00:59:05.425Z,8.25
2023-05-13T01:01:51.982Z,8.57
2023-05-13T01:04:44.120Z,8.00
2023-05-13T01:07:23.138Z,8.00
2023-05-13T01:09:55.374Z,8.15
2023-05-13T01:12:29.371Z,8.10
2023-05-13T01:15:05.804Z,8.20
2023-05-13T01:18:11.819Z,8.05
2023-05-13T01:20:42.652Z,7.95
2023-05-13T01:23:11.549Z,7.68
2023-05-13T01:25:40.289Z,7.55
2023-05-13T01:28:08.182Z,7.55
2023-05-13T01:30:36.960Z,8.38
2023-05-13T01:33:05.312Z,7.50
2023-05-13T01:35:32.639Z,7.57
2023-05-13T01:38:00.846Z,7.05
2023-05-13T01:40:32.779Z,6.63
2023-05-13T01:43:06.265Z,7.00
2023-05-13T01:45:33.792Z,8.27
2023-05-13T01:48:01.900Z,7.30
2023-05-13T01:50:38.988Z,7.88
2023-05-13T01:53:07.003Z,8.20
2023-05-13T01:55:35.114Z,7.10
2023-05-13T01:58:04.360Z,7.82
2023-05-13T02:00:31.578Z,7.28
2023-05-13T02:02:58.957Z,8.10
2023-05-13T02:05:26.135Z,7.97
2023-05-13T02:07:54.964Z,8.32
2023-05-13T02:10:22.407Z,7.90
2023-05-13T02:12:49.836Z,7.75
2023-05-13T02:15:17.174Z,8.20
2023-05-13T02:17:44.661Z,8.02
2023-05-13T02:20:12.914Z,7.97
2023-05-13T02:22:40.148Z,8.18
2023-05-13T02:25:08.758Z,7.80
2023-05-13T02:27:37.693Z,8.23
2023-05-13T02:30:05.550Z,8.68
2023-05-13T02:32:33.853Z,8.38
2023-05-13T02:35:01.055Z,8.55
2023-05-13T02:37:28.207Z,8.40
2023-05-13T02:40:02.030Z,7.72
2023-05-13T02:42:29.722Z,8.50
2023-05-13T02:44:57.651Z,8.50
2023-05-13T02:47:26.571Z,8.38
2023-05-13T02:49:56.151Z,7.88
2023-05-13T02:52:23.704Z,8.38
2023-05-13T02:54:50.921Z,8.43
2023-05-13T02:57:18.263Z,7.28
2023-05-13T02:59:46.245Z,8.30
2023-05-13T03:02:13.506Z,8.70
2023-05-13T03:04:41.368Z,8.10
2023-05-13T03:07:08.762Z,8.52
2023-05-13T03:09:39.125Z,8.75
2023-05-13T03:12:08.074Z,9.05
2023-05-13T03:14:36.967Z,8.30
2023-05-13T03:17:04.670Z,8.55
2023-05-13T03:19:33.939Z,9.00
2023-05-13T03:22:01.148Z,8.23
2023-05-13T03:24:28.314Z,8.25
2023-05-13T03:26:56.652Z,8.38
2023-05-13T05:34:18.189Z,7.20
2023-05-13T05:36:45.425Z,7.30
2023-05-13T05:39:13.736Z,7.30
2023-05-13T05:41:40.780Z,6.78
2023-05-13T05:44:08.127Z,7.30
2023-05-13T05:46:35.218Z,6.38
2023-05-13T05:49:09.469Z,6.97
2023-05-13T05:51:37.453Z,7.27
2023-05-13T05:54:05.925Z,7.68
2023-05-13T05:56:33.104Z,7.00
2023-05-13T05:59:00.488Z,6.10
2023-05-13T06:01:33.941Z,6.28
2023-05-13T06:04:01.267Z,7.40
2023-05-13T06:06:29.914Z,6.13
2023-05-13T06:08:57.057Z,6.72
2023-05-13T06:11:24.045Z,6.35
2023-05-13T06:13:51.541Z,7.43
2023-05-13T06:16:18.708Z,6.80
2023-05-13T06:18:45.823Z,6.90
2023-05-13T06:21:12.913Z,6.50
2023-05-13T06:23:40.577Z,7.05
2023-05-13T06:26:07.769Z,6.57
2023-05-13T06:28:35.859Z,5.95
2023-05-13T06:31:03.059Z,6.00
2023-05-13T06:33:30.178Z,6.40
2023-05-13T06:35:57.367Z,6.18
2023-05-13T06:38:25.847Z,6.05
2023-05-13T06:40:56.595Z,5.72
2023-05-13T06:43:30.927Z,5.30
2023-05-13T06:46:01.956Z,5.45
2023-05-13T06:48:29.681Z,5.53
2023-05-13T06:50:57.445Z,5.80
2023-05-13T06:53:24.499Z,5.70
2023-05-13T06:55:51.592Z,5.50
2023-05-13T06:58:18.637Z,5.75
2023-05-13T07:00:47.091Z,5.53
2023-05-13T07:03:14.258Z,5.13
2023-05-13T07:05:41.309Z,6.43
2023-05-13T07:08:08.790Z,5.53
2023-05-13T07:10:36.276Z,4.90
2023-05-13T07:13:03.533Z,5.03
2023-05-13T07:15:30.822Z,5.50
2023-05-13T07:17:57.869Z,5.22
2023-05-13T07:20:26.689Z,5.40
2023-05-13T07:22:54.081Z,4.88
2023-05-13T07:25:21.304Z,4.82
2023-05-13T07:27:48.631Z,5.20
2023-05-13T07:30:16.036Z,5.10
2023-05-13T07:32:43.565Z,4.93
2023-05-13T07:35:10.934Z,4.68
2023-05-13T07:37:38.419Z,5.65
2023-05-13T07:40:06.534Z,4.88
2023-05-13T07:42:33.825Z,4.75
2023-05-13T07:45:00.918Z,4.60
2023-05-13T07:47:29.391Z,4.45
2023-05-13T07:49:56.724Z,4.32
2023-05-13T07:52:23.837Z,5.47
2023-05-13T07:54:50.955Z,4.68
2023-05-13T07:57:18.802Z,4.38
2023-05-13T07:59:49.458Z,4.53
2023-05-13T08:02:16.564Z,4.32
2023-05-13T08:04:44.031Z,4.30
2023-05-13T08:07:11.928Z,4.28
2023-05-13T08:09:39.108Z,4.68
2023-05-13T08:12:06.566Z,4.05
2023-05-13T08:14:33.631Z,5.00
2023-05-13T08:17:01.150Z,4.25
2023-05-13T08:19:28.298Z,4.07
2023-05-13T08:21:55.500Z,4.50
2023-05-13T08:24:22.516Z,4.28
2023-05-13T08:26:49.621Z,4.18
2023-05-13T08:29:16.685Z,4.55
2023-05-13T08:31:43.756Z,4.22
2023-05-13T08:34:11.129Z,4.05
2023-05-13T08:36:38.172Z,4.20
2023-05-13T08:39:05.375Z,4.00
2023-05-13T08:41:32.534Z,4.20
2023-05-13T08:44:00.535Z,4.05
2023-05-13T08:46:27.946Z,4.70
2023-05-13T08:48:55.935Z,4.22
2023-05-13T08:51:23.009Z,4.35
2023-05-13T08:53:50.512Z,4.10
2023-05-13T08:56:17.565Z,3.90
2023-05-13T08:58:44.647Z,3.92
2023-05-13T09:01:11.777Z,4.25
2023-05-13T09:03:50.439Z,4.05
2023-05-13T09:06:17.576Z,3.80
2023-05-13T09:08:44.651Z,3.90
2023-05-13T09:11:17.434Z,4.03
2023-05-13T09:13:44.855Z,4.20
2023-05-13T09:16:14.305Z,3.53
2023-05-13T09:18:42.242Z,4.00
2023-05-13T09:21:23.697Z,3.53
2023-05-13T09:23:53.413Z,3.75
2023-05-13T09:26:29.857Z,4.35
2023-05-13T09:29:20.718Z,3.95
2023-05-13T09:31:55.330Z,4.13
2023-05-13T09:34:26.292Z,4.18
2023-05-13T09:37:12.891Z,4.35
2023-05-13T09:39:41.663Z,4.00
2023-05-13T09:42:16.633Z,4.00
2023-05-13T09:44:44.672Z,3.80
2023-05-13T09:47:13.030Z,3.95
2023-05-13T09:49:41.358Z,3.92
2023-05-13T09:52:11.352Z,4.00
2023-05-13T09:54:38.875Z,4.78
2023-05-13T09:57:06.454Z,3.85
2023-05-13T09:59:36.461Z,4.25
2023-05-13T10:02:07.619Z,3.78
2023-05-13T10:04:34.830Z,3.80
2023-05-13T10:07:03.376Z,4.13
2023-05-13T10:09:39.466Z,3.45
2023-05-13T10:12:07.758Z,3.88
2023-05-13T10:14:37.007Z,4.03
2023-05-13T10:17:05.445Z,3.90
2023-05-13T10:19:32.532Z,4.47
2023-05-13T10:21:59.817Z,3.88
2023-05-13T10:24:29.073Z,5.00
2023-05-13T10:26:56.395Z,4.20
2023-05-13T10:29:23.784Z,3.75
2023-05-13T10:31:50.914Z,4.13
2023-05-13T10:34:18.167Z,3.83
2023-05-13T10:36:48.137Z,3.78
2023-05-13T10:39:33.471Z,3.88
2023-05-13T10:42:31.145Z,3.97
2023-05-13T10:44:58.402Z,3.97
2023-05-13T10:47:25.564Z,3.58
2023-05-13T10:49:55.559Z,3.95
2023-05-13T10:52:22.618Z,3.53
2023-05-13T10:55:05.207Z,3.35
2023-05-13T10:57:37.094Z,3.83
2023-05-13T11:00:17.122Z,3.65
2023-05-13T11:02:44.455Z,3.67
2023-05-13T11:05:19.710Z,3.50
2023-05-13T11:07:57.820Z,3.33
2023-05-13T11:10:30.180Z,3.33
2023-05-13T11:13:36.000Z,3.55
2023-05-13T11:16:04.544Z,3.60
2023-05-13T11:18:32.989Z,3.50
2023-05-13T11:21:05.614Z,3.60
2023-05-13T11:23:34.930Z,3.58
2023-05-13T11:26:17.217Z,3.38
2023-05-13T11:29:16.862Z,3.40
2023-05-13T11:31:53.152Z,3.67
2023-05-13T11:34:20.600Z,3.63
2023-05-13T11:36:49.848Z,3.38
2023-05-13T11:39:21.649Z,3.67
2023-05-13T11:41:50.315Z,3.78
2023-05-13T11:44:21.702Z,3.40
2023-05-13T11:46:55.640Z,3.40
2023-05-13T11:49:41.969Z,3.75
2023-05-13T11:52:19.442Z,3.42
2023-05-13T11:54:48.675Z,3.40
2023-05-13T11:57:22.924Z,3.80
2023-05-13T11:59:57.759Z,4.38
2023-05-13T12:02:33.745Z,3.95
2023-05-13T12:05:02.486Z,3.88
2023-05-13T12:07:31.066Z,3.80
2023-05-13T12:10:59.841Z,3.60
2023-05-13T12:13:26.837Z,3.90
2023-05-13T12:15:53.948Z,4.07
2023-05-13T12:18:21.048Z,3.50
2023-05-13T12:20:48.090Z,3.80
2023-05-13T12:23:15.633Z,4.32
2023-05-13T12:25:43.888Z,3.75
2023-05-13T12:28:22.087Z,30.02
2023-05-13T12:30:59.189Z,29.67
2023-05-13T12:33:27.496Z,12.02
2023-05-13T12:36:00.362Z,4.47
2023-05-13T12:38:27.511Z,3.60
2023-05-13T12:40:55.217Z,4.10
2023-05-13T12:43:23.150Z,4.05
2023-05-13T12:45:54.371Z,4.05
2023-05-13T12:48:24.030Z,4.22
2023-05-13T12:50:51.657Z,3.78
2023-05-13T12:53:18.773Z,3.90
2023-05-13T12:55:45.738Z,4.10
2023-05-13T12:58:13.296Z,3.97
2023-05-13T13:00:40.502Z,4.28
2023-05-13T13:03:08.390Z,4.80
2023-05-13T13:05:35.878Z,5.15
2023-05-13T13:08:05.491Z,3.97
2023-05-13T13:10:32.989Z,3.88
2023-05-13T13:13:00.178Z,3.90
2023-05-13T13:15:27.484Z,3.55
2023-05-13T13:17:54.651Z,5.25
2023-05-13T13:20:22.483Z,3.80
2023-05-13T13:22:49.615Z,3.78
2023-05-13T13:25:16.775Z,3.85
2023-05-13T13:27:44.075Z,3.88
2023-05-13T13:30:11.834Z,4.03
2023-05-13T13:32:38.983Z,3.65
2023-05-13T13:35:06.425Z,3.70
2023-05-13T13:37:33.965Z,3.90
2023-05-13T13:40:02.800Z,4.25
2023-05-13T13:42:43.504Z,3.42
2023-05-13T13:45:13.224Z,3.70
2023-05-13T13:47:40.999Z,3.42
2023-05-13T13:50:08.308Z,4.00
2023-05-13T13:52:35.557Z,4.15
2023-05-13T13:55:02.634Z,3.83
2023-05-13T13:57:31.352Z,3.80
2023-05-13T13:59:58.578Z,3.78
2023-05-13T14:02:25.809Z,3.72
2023-05-13T14:04:54.050Z,3.65
2023-05-13T14:07:21.231Z,3.50
2023-05-13T14:09:49.918Z,3.80
2023-05-13T14:12:17.351Z,3.50
2023-05-13T14:14:44.587Z,3.75
2023-05-13T14:17:12.518Z,3.70
2023-05-13T14:19:41.355Z,3.65
2023-05-13T14:22:08.408Z,3.47
2023-05-13T14:24:35.427Z,3.38
2023-05-13T14:27:02.481Z,3.55
2023-05-13T14:29:29.600Z,3.33
2023-05-13T14:31:56.845Z,3.90
2023-05-13T14:34:23.897Z,3.90
2023-05-13T14:36:51.471Z,3.80
2023-05-13T14:39:18.620Z,3.30
2023-05-13T14:41:46.346Z,3.40
2023-05-13T14:44:14.140Z,3.58
2023-05-13T14:46:41.830Z,3.90
2023-05-13T14:49:09.033Z,3.60
2023-05-13T14:51:36.172Z,3.60
2023-05-13T14:54:03.523Z,3.22
2023-05-13T14:56:31.035Z,3.50
2023-05-13T14:58:58.137Z,4.03
2023-05-13T15:01:25.435Z,4.70
2023-05-13T15:03:52.629Z,3.67
2023-05-13T15:06:22.641Z,3.42
2023-05-13T15:08:49.866Z,4.85
2023-05-13T15:11:17.353Z,3.20
2023-05-13T15:13:44.456Z,3.78
2023-05-13T15:16:11.905Z,3.45
2023-05-13T15:18:39.463Z,4.15
2023-05-13T15:21:06.669Z,3.40
2023-05-13T15:23:34.209Z,3.53
2023-05-13T15:26:01.199Z,3.75
2023-05-13T15:28:29.376Z,4.13
2023-05-13T15:30:56.523Z,9.02
2023-05-13T15:33:23.698Z,5.57
2023-05-13T15:35:51.042Z,9.15
2023-05-13T15:38:18.211Z,8.80
2023-05-13T15:40:47.523Z,12.27
2023-05-13T15:43:14.630Z,13.23
2023-05-13T15:45:41.688Z,11.38
2023-05-13T15:48:09.039Z,9.13
2023-05-13T15:50:36.368Z,9.40
2023-05-13T15:53:03.351Z,12.73
2023-05-13T15:55:32.059Z,7.88
2023-05-13T15:57:59.237Z,4.70
2023-05-13T16:00:26.585Z,8.18
2023-05-13T16:02:53.689Z,26.20
2023-05-13T16:05:20.828Z,26.30
2023-05-13T16:07:48.058Z,28.52
2023-05-13T16:10:15.523Z,20.90
2023-05-13T16:12:43.260Z,42.42
2023-05-13T16:15:11.381Z,60.70
2023-05-13T16:17:38.782Z,64.60
2023-05-13T16:20:06.687Z,60.47
2023-05-13T16:22:37.894Z,32.95
2023-05-13T16:25:09.608Z,20.17
2023-05-13T16:27:40.653Z,25.02
2023-05-13T16:30:13.701Z,32.83
2023-05-13T16:32:40.918Z,81.13
2023-05-13T16:35:10.146Z,53.13
2023-05-13T16:37:37.307Z,45.53
2023-05-13T16:40:05.152Z,19.48
2023-05-13T16:42:32.445Z,33.40
2023-05-13T16:44:59.644Z,15.77
2023-05-13T16:47:26.821Z,9.57
2023-05-13T16:49:56.230Z,11.55
2023-05-13T16:52:24.220Z,12.88
2023-05-13T16:54:51.587Z,21.17
2023-05-13T16:57:19.440Z,13.43
2023-05-13T16:59:46.495Z,7.13
2023-05-13T17:02:14.319Z,7.75
2023-05-13T17:04:41.585Z,7.25
2023-05-13T17:07:09.743Z,6.15
2023-05-13T17:09:37.482Z,13.90
2023-05-13T17:12:04.970Z,20.42
2023-05-13T17:14:32.115Z,40.13
2023-05-13T17:16:59.236Z,31.38
2023-05-13T17:19:26.393Z,37.85
2023-05-13T17:21:53.432Z,35.45
2023-05-13T17:24:22.461Z,20.17
2023-05-13T17:26:50.126Z,19.70
2023-05-13T17:29:17.392Z,12.73
2023-05-13T17:31:45.207Z,11.65
2023-05-13T17:34:12.693Z,13.30
2023-05-13T17:36:39.767Z,11.85
2023-05-13T17:39:06.825Z,11.13
2023-05-13T17:41:33.926Z,10.43
2023-05-13T17:44:01.112Z,10.38
2023-05-13T17:46:28.246Z,9.75
2023-05-13T17:48:55.906Z,8.05
2023-05-13T17:51:23.582Z,5.55
2023-05-13T17:53:53.717Z,6.25
2023-05-13T17:56:21.688Z,5.30
2023-05-13T17:58:51.723Z,5.63
2023-05-13T18:01:21.939Z,5.90
2023-05-13T18:03:49.343Z,5.75
2023-05-13T18:06:16.603Z,5.93
2023-05-13T18:08:43.943Z,5.20
2023-05-13T18:11:12.199Z,5.03
2023-05-13T18:13:39.400Z,5.18
2023-05-13T18:16:09.228Z,5.43
2023-05-13T18:18:37.001Z,5.35
2023-05-13T18:21:04.211Z,5.95
2023-05-13T18:23:32.884Z,6.03
2023-05-13T18:25:59.956Z,6.75
2023-05-13T18:28:27.036Z,8.13
2023-05-13T18:30:54.377Z,9.32
2023-05-13T18:33:21.918Z,11.20
2023-05-13T18:35:49.064Z,9.63
2023-05-13T18:38:16.284Z,8.50
2023-05-13T18:40:43.415Z,7.95
2023-05-13T18:43:10.656Z,7.50
2023-05-13T18:45:37.791Z,7.75
2023-05-13T18:48:08.324Z,7.93
2023-05-13T18:50:35.558Z,8.77
2023-05-13T18:53:02.865Z,8.60
2023-05-13T18:55:30.000Z,9.02
2023-05-13T18:57:57.149Z,8.95
2023-05-13T19:00:24.453Z,9.30
2023-05-13T19:02:52.056Z,9.10
2023-05-13T19:05:20.504Z,8.38
2023-05-13T19:07:47.851Z,7.88
2023-05-13T19:10:16.086Z,7.28
2023-05-13T19:12:43.173Z,7.50
2023-05-13T19:15:11.507Z,7.75
2023-05-13T19:17:40.561Z,8.02
2023-05-13T19:20:08.687Z,9.48
2023-05-13T19:22:35.839Z,27.55
2023-05-13T19:25:03.240Z,28.40
2023-05-13T19:27:31.739Z,22.02
2023-05-13T19:29:59.248Z,15.55
2023-05-13T19:32:26.466Z,12.02
2023-05-13T19:34:53.639Z,8.80
2023-05-13T19:37:20.746Z,6.35
2023-05-13T19:39:48.050Z,6.93
2023-05-13T19:42:15.198Z,6.45
2023-05-13T19:44:42.646Z,7.47
2023-05-13T19:47:09.763Z,9.02
2023-05-13T19:49:37.018Z,8.23
2023-05-13T19:52:04.321Z,7.65
2023-05-13T19:54:31.605Z,7.43
2023-05-13T19:56:58.809Z,7.50
2023-05-13T19:59:25.844Z,6.72
2023-05-13T20:01:53.204Z,7.40
2023-05-13T20:04:20.501Z,7.10
2023-05-13T20:06:47.805Z,7.28
2023-05-13T20:09:15.029Z,8.45
2023-05-13T20:11:42.097Z,8.52
2023-05-13T20:14:09.229Z,9.32
2023-05-13T20:16:37.053Z,7.55
2023-05-13T20:19:04.514Z,6.82
2023-05-13T20:21:32.763Z,8.20
2023-05-13T20:24:00.012Z,6.00
2023-05-13T20:26:27.487Z,5.20
2023-05-13T20:28:54.540Z,5.40
2023-05-13T20:31:21.616Z,5.53
2023-05-13T20:33:48.773Z,5.45
2023-05-13T20:36:15.972Z,4.57
2023-05-13T20:38:43.397Z,4.70
2023-05-13T20:41:10.491Z,13.85
2023-05-13T20:43:37.644Z,23.27
2023-05-13T20:46:07.047Z,10.55
2023-05-13T20:48:35.271Z,7.32
2023-05-13T20:51:03.877Z,5.28
2023-05-13T20:53:34.501Z,5.70
2023-05-13T20:56:02.571Z,5.45
2023-05-13T20:58:31.096Z,4.80
2023-05-13T21:00:59.073Z,4.90
2023-05-13T21:03:26.542Z,4.88
2023-05-13T21:05:53.581Z,5.00
2023-05-13T21:08:20.670Z,4.85
2023-05-13T21:10:47.919Z,4.80
2023-05-13T21:13:15.155Z,4.47
2023-05-13T21:15:42.442Z,4.65
2023-05-13T21:18:09.701Z,4.38
2023-05-13T21:20:36.856Z,4.40
2023-05-13T21:23:04.104Z,4.40
2023-05-13T21:25:31.279Z,4.43
2023-05-13T21:27:58.551Z,4.40
2023-05-13T21:30:26.076Z,4.72
2023-05-13T21:32:53.310Z,4.72
2023-05-13T21:35:20.722Z,5.97
2023-05-13T21:37:48.777Z,12.63
2023-05-13T21:40:16.737Z,9.82
2023-05-13T21:42:43.899Z,6.45
2023-05-13T21:45:12.004Z,7.93
2023-05-13T21:47:39.441Z,8.00
2023-05-13T21:50:07.932Z,6.38
2023-05-13T21:52:35.024Z,5.80
2023-05-13T21:55:02.096Z,7.60
2023-05-13T21:57:32.877Z,7.38
2023-05-13T21:59:59.895Z,8.73
2023-05-13T22:02:27.166Z,9.90
2023-05-13T22:04:54.343Z,7.50
2023-05-13T22:07:21.356Z,13.93
2023-05-13T22:09:50.331Z,16.65
2023-05-13T22:12:17.700Z,11.18
2023-05-13T22:14:45.395Z,13.63
2023-05-13T22:17:12.758Z,7.82
2023-05-13T22:19:39.986Z,8.57
2023-05-13T22:22:07.123Z,7.10
2023-05-13T22:24:34.120Z,9.93
2023-05-13T22:27:01.351Z,6.53
2023-05-13T22:29:28.519Z,10.10
2023-05-13T22:31:57.558Z,9.95
2023-05-13T22:34:26.163Z,7.72
2023-05-13T22:36:53.118Z,7.18
2023-05-13T22:39:20.412Z,6.82
2023-05-13T22:41:47.690Z,8.43
2023-05-13T22:44:14.727Z,7.30
2023-05-13T22:46:41.782Z,6.28
2023-05-13T22:49:10.496Z,5.53
2023-05-13T22:51:37.729Z,10.75
2023-05-13T22:54:04.815Z,12.73
2023-05-13T22:56:31.785Z,11.80
2023-05-13T22:58:59.387Z,8.45
2023-05-13T23:01:26.332Z,6.75
2023-05-13T23:03:53.518Z,10.50
2023-05-13T23:06:20.805Z,8.60
2023-05-13T23:08:48.482Z,14.57
2023-05-13T23:11:15.749Z,27.33
2023-05-13T23:13:42.734Z,10.90
2023-05-13T23:16:09.954Z,9.35
2023-05-13T23:18:37.325Z,7.10
2023-05-13T23:21:04.798Z,6.75
2023-05-13T23:23:32.025Z,10.02
2023-05-13T23:25:59.091Z,10.15
2023-05-13T23:28:26.099Z,8.10
2023-05-13T23:30:54.377Z,8.52
2023-05-13T23:33:21.413Z,6.95
2023-05-13T23:35:54.599Z,7.63
2023-05-13T23:38:21.859Z,6.97
2023-05-13T23:40:48.924Z,5.70
2023-05-13T23:43:16.265Z,6.57
2023-05-13T23:45:43.431Z,10.02
2023-05-13T23:48:10.679Z,8.02
2023-05-13T23:50:37.996Z,6.22
2023-05-13T23:53:05.517Z,5.70
2023-05-13T23:55:32.496Z,6.57
2023-05-13T23:57:59.559Z,6.72
