createdAt,value
2022-08-17T00:00:43.644Z,58.50
2022-08-17T00:03:11.675Z,59.27
2022-08-17T00:05:44.902Z,60.57
2022-08-17T00:08:13.292Z,60.23
2022-08-17T00:10:42.111Z,60.39
2022-08-17T00:13:11.815Z,60.38
2022-08-17T00:15:40.165Z,61.21
2022-08-17T00:18:53.877Z,61.27
2022-08-17T00:20:59.075Z,61.52
2022-08-17T00:23:27.921Z,61.86
2022-08-17T00:25:56.213Z,61.68
2022-08-17T00:28:25.209Z,61.22
2022-08-17T00:30:54.095Z,60.84
2022-08-17T00:33:26.495Z,60.37
2022-08-17T00:35:55.153Z,60.74
2022-08-17T00:38:23.474Z,59.91
2022-08-17T00:40:55.837Z,60.05
2022-08-17T00:43:30.415Z,60.74
2022-08-17T00:45:59.073Z,60.61
2022-08-17T00:48:29.864Z,60.82
2022-08-17T00:51:02.459Z,60.46
2022-08-17T00:53:32.940Z,61.28
2022-08-17T00:56:03.498Z,60.64
2022-08-17T00:58:36.203Z,60.08
2022-08-17T01:01:06.180Z,58.98
2022-08-17T01:03:36.054Z,58.46
2022-08-17T01:06:05.110Z,60.17
2022-08-17T01:08:33.877Z,60.12
2022-08-17T01:11:02.686Z,61.74
2022-08-17T01:13:39.799Z,61.18
2022-08-17T01:16:13.197Z,61.57
2022-08-17T01:18:42.819Z,59.99
2022-08-17T01:21:14.761Z,59.77
2022-08-17T01:23:44.225Z,61.60
2022-08-17T01:26:12.249Z,62.45
2022-08-17T01:28:54.242Z,61.61
2022-08-17T01:31:25.763Z,62.03
2022-08-17T01:33:53.832Z,62.34
2022-08-17T01:36:22.215Z,62.63
2022-08-17T01:38:51.714Z,62.62
2022-08-17T01:41:20.432Z,62.56
2022-08-17T01:43:51.049Z,61.71
2022-08-17T01:46:24.184Z,61.68
2022-08-17T01:48:52.231Z,60.79
2022-08-17T01:51:21.442Z,62.06
2022-08-17T01:53:53.908Z,62.19
2022-08-17T01:56:24.177Z,61.64
2022-08-17T01:58:52.390Z,62.01
2022-08-17T02:01:22.639Z,62.34
2022-08-17T02:03:56.296Z,62.02
2022-08-17T02:06:30.191Z,61.60
2022-08-17T02:09:02.213Z,61.49
2022-08-17T02:11:33.078Z,61.76
2022-08-17T02:14:03.231Z,62.44
2022-08-17T02:16:37.585Z,63.01
2022-08-17T02:19:08.059Z,62.54
2022-08-17T02:21:36.888Z,62.42
2022-08-17T02:24:07.323Z,63.47
2022-08-17T02:26:35.416Z,64.36
2022-08-17T02:29:04.185Z,64.79
2022-08-17T02:31:32.539Z,63.97
2022-08-17T02:34:04.538Z,63.19
2022-08-17T02:36:34.527Z,63.41
2022-08-17T02:39:02.971Z,62.96
2022-08-17T02:41:32.572Z,64.07
2022-08-17T02:44:01.146Z,64.63
2022-08-17T02:46:30.496Z,64.69
2022-08-17T02:48:58.628Z,64.11
2022-08-17T02:51:27.338Z,65.03
2022-08-17T02:54:38.988Z,64.33
2022-08-17T02:56:44.929Z,64.73
2022-08-17T02:59:12.937Z,64.27
2022-08-17T03:01:41.061Z,64.45
2022-08-17T03:04:09.120Z,64.25
2022-08-17T03:06:37.531Z,64.33
2022-08-17T03:09:06.085Z,64.61
2022-08-17T03:11:34.143Z,64.18
2022-08-17T03:14:03.513Z,64.49
2022-08-17T03:16:31.481Z,64.67
2022-08-17T03:18:59.440Z,64.97
2022-08-17T03:21:27.419Z,65.20
2022-08-17T03:23:55.449Z,64.98
2022-08-17T03:26:23.421Z,65.12
2022-08-17T03:28:56.721Z,64.87
2022-08-17T03:31:26.131Z,65.04
2022-08-17T03:33:54.148Z,65.29
2022-08-17T03:36:22.318Z,65.24
2022-08-17T03:38:50.272Z,65.28
2022-08-17T03:41:19.061Z,65.28
2022-08-17T03:43:47.003Z,65.81
2022-08-17T03:46:35.265Z,65.09
2022-08-17T03:49:24.388Z,65.50
2022-08-17T03:52:10.032Z,65.55
2022-08-17T03:54:55.631Z,65.81
2022-08-17T03:57:23.595Z,65.31
2022-08-17T03:59:51.568Z,65.57
2022-08-17T04:02:22.987Z,65.43
2022-08-17T04:04:52.669Z,65.73
2022-08-17T04:07:21.883Z,65.81
2022-08-17T04:09:49.929Z,65.13
2022-08-17T04:12:19.390Z,66.07
2022-08-17T04:14:52.827Z,64.88
2022-08-17T04:17:24.262Z,65.12
2022-08-17T04:19:54.059Z,64.91
2022-08-17T04:22:31.819Z,65.74
2022-08-17T04:25:04.848Z,65.85
2022-08-17T04:27:32.889Z,66.16
2022-08-17T04:30:00.884Z,66.50
2022-08-17T04:33:04.974Z,65.93
2022-08-17T04:35:22.018Z,66.18
2022-08-17T04:37:50.617Z,65.33
2022-08-17T04:40:37.510Z,66.01
2022-08-17T04:43:08.546Z,66.64
2022-08-17T04:45:40.443Z,66.58
2022-08-17T04:48:23.025Z,66.64
2022-08-17T04:50:59.237Z,66.46
2022-08-17T04:53:28.040Z,66.48
2022-08-17T04:55:57.687Z,66.92
2022-08-17T04:58:25.703Z,67.08
2022-08-17T05:00:53.843Z,66.61
2022-08-17T05:03:21.830Z,66.41
2022-08-17T05:05:50.163Z,66.50
2022-08-17T05:08:21.290Z,66.63
2022-08-17T05:10:50.231Z,67.16
2022-08-17T05:13:22.147Z,67.21
2022-08-17T05:15:53.358Z,66.80
2022-08-17T05:18:21.304Z,67.16
2022-08-17T05:20:52.688Z,66.66
2022-08-17T05:23:24.204Z,67.22
2022-08-17T05:25:54.662Z,67.19
2022-08-17T05:28:27.524Z,67.00
2022-08-17T05:30:57.966Z,67.31
2022-08-17T05:33:28.576Z,67.91
2022-08-17T05:35:59.077Z,67.40
2022-08-17T05:38:29.830Z,67.41
2022-08-17T05:40:58.848Z,67.69
2022-08-17T05:43:28.614Z,67.41
2022-08-17T05:46:02.433Z,67.76
2022-08-17T05:48:35.642Z,67.40
2022-08-17T05:51:29.193Z,67.38
2022-08-17T05:54:08.600Z,67.50
2022-08-17T05:57:02.989Z,67.51
2022-08-17T05:59:36.512Z,67.33
2022-08-17T06:02:09.443Z,67.31
2022-08-17T06:04:48.041Z,67.22
2022-08-17T06:07:21.845Z,66.81
2022-08-17T06:10:05.135Z,66.67
2022-08-17T06:12:40.022Z,66.70
2022-08-17T06:15:29.418Z,65.88
2022-08-17T06:17:58.994Z,66.48
2022-08-17T06:20:28.476Z,66.02
2022-08-17T06:23:03.178Z,65.98
2022-08-17T06:25:36.658Z,66.30
2022-08-17T06:28:07.712Z,66.05
2022-08-17T06:30:59.337Z,65.35
2022-08-17T06:33:34.460Z,65.31
2022-08-17T06:36:15.972Z,64.62
2022-08-17T06:38:49.911Z,64.56
2022-08-17T06:41:25.231Z,64.76
2022-08-17T06:44:11.960Z,64.34
2022-08-17T06:47:05.082Z,64.14
2022-08-17T06:49:40.563Z,64.24
2022-08-17T06:52:46.536Z,62.92
2022-08-17T06:55:18.916Z,63.49
2022-08-17T06:57:51.310Z,63.40
2022-08-17T07:00:22.307Z,63.28
2022-08-17T07:02:54.323Z,62.53
2022-08-17T07:05:25.597Z,63.01
2022-08-17T07:08:04.549Z,62.75
2022-08-17T07:10:36.978Z,61.65
2022-08-17T07:13:18.186Z,61.77
2022-08-17T07:15:46.470Z,62.14
2022-08-17T07:18:14.413Z,62.01
2022-08-17T07:20:45.859Z,61.38
2022-08-17T07:23:18.973Z,62.52
2022-08-17T07:25:46.949Z,62.39
2022-08-17T07:28:22.858Z,62.83
2022-08-17T07:30:53.544Z,61.83
2022-08-17T07:33:24.065Z,61.53
2022-08-17T07:35:52.219Z,61.34
2022-08-17T07:38:24.763Z,60.16
2022-08-17T07:41:03.784Z,60.51
2022-08-17T07:43:34.048Z,59.31
2022-08-17T07:46:24.686Z,59.28
2022-08-17T07:48:55.075Z,60.03
2022-08-17T07:51:26.806Z,59.89
2022-08-17T07:54:12.894Z,59.30
2022-08-17T07:56:45.307Z,59.91
2022-08-17T07:59:18.055Z,59.34
2022-08-17T08:02:05.232Z,58.44
2022-08-17T08:07:31.305Z,58.28
2022-08-17T08:10:09.266Z,57.05
2022-08-17T08:12:40.257Z,56.52
2022-08-17T08:15:18.972Z,56.29
2022-08-17T08:17:51.976Z,56.07
2022-08-17T08:20:52.594Z,56.79
2022-08-17T08:23:15.540Z,55.77
2022-08-17T08:25:55.336Z,56.83
2022-08-17T08:28:29.288Z,56.68
2022-08-17T08:31:06.546Z,55.00
2022-08-17T08:33:51.895Z,54.05
2022-08-17T08:37:12.551Z,54.34
2022-08-17T08:39:21.839Z,54.77
2022-08-17T08:41:58.886Z,53.52
2022-08-17T08:45:00.113Z,51.18
2022-08-17T08:47:35.548Z,52.18
2022-08-17T08:50:37.567Z,51.84
2022-08-17T08:53:07.946Z,52.47
2022-08-17T08:55:46.734Z,50.59
2022-08-17T08:58:31.991Z,50.05
2022-08-17T09:01:17.154Z,49.32
2022-08-17T09:04:18.159Z,48.89
2022-08-17T09:06:57.958Z,47.60
2022-08-17T09:09:41.457Z,49.23
2022-08-17T09:12:16.818Z,46.90
2022-08-17T09:14:53.024Z,47.30
2022-08-17T09:17:23.225Z,45.98
2022-08-17T09:19:56.986Z,46.75
2022-08-17T09:22:33.702Z,45.03
2022-08-17T09:25:07.969Z,45.03
2022-08-17T09:27:52.076Z,43.70
2022-08-17T09:30:20.605Z,46.30
2022-08-17T09:32:55.298Z,44.85
2022-08-17T09:35:32.958Z,45.16
2022-08-17T09:38:32.758Z,44.68
2022-08-17T09:41:07.652Z,43.48
2022-08-17T09:43:55.305Z,43.14
2022-08-17T09:46:26.159Z,43.91
2022-08-17T09:48:58.542Z,43.02
2022-08-17T09:51:32.966Z,41.82
2022-08-17T09:54:21.088Z,43.25
2022-08-17T09:57:11.850Z,41.69
2022-08-17T09:59:54.511Z,40.92
2022-08-17T10:02:40.539Z,42.29
2022-08-17T10:05:12.133Z,42.14
2022-08-17T10:07:46.530Z,43.13
2022-08-17T10:10:19.628Z,43.92
2022-08-17T10:12:53.170Z,42.36
2022-08-17T10:15:36.974Z,41.30
2022-08-17T10:18:31.769Z,41.02
2022-08-17T10:21:21.369Z,40.75
2022-08-17T10:24:11.834Z,41.10
2022-08-17T10:26:55.801Z,40.92
2022-08-17T10:29:28.850Z,40.88
2022-08-17T10:32:01.411Z,38.85
2022-08-17T10:34:51.450Z,40.14
2022-08-17T10:37:52.219Z,38.51
2022-08-17T10:40:32.473Z,39.86
2022-08-17T10:43:03.823Z,39.78
2022-08-17T10:45:37.128Z,37.31
2022-08-17T10:48:27.208Z,38.51
2022-08-17T10:51:07.665Z,35.89
2022-08-17T10:53:54.061Z,37.73
2022-08-17T10:56:25.890Z,36.95
2022-08-17T10:58:55.544Z,36.38
2022-08-17T11:01:58.329Z,34.95
2022-08-17T11:04:36.701Z,35.35
2022-08-17T11:07:09.945Z,36.44
2022-08-17T11:09:50.453Z,35.42
2022-08-17T11:12:32.698Z,34.45
2022-08-17T11:15:11.101Z,35.67
2022-08-17T11:17:52.056Z,36.53
2022-08-17T11:20:37.557Z,36.97
2022-08-17T11:23:26.117Z,35.04
2022-08-17T11:25:56.944Z,35.22
2022-08-17T11:28:34.359Z,33.05
2022-08-17T11:31:05.461Z,36.39
2022-08-17T11:33:58.920Z,35.90
2022-08-17T11:36:54.801Z,36.13
2022-08-17T11:39:43.187Z,35.52
2022-08-17T11:42:25.554Z,33.46
2022-08-17T11:44:58.164Z,34.02
2022-08-17T11:48:09.109Z,34.68
2022-08-17T11:51:03.647Z,35.33
2022-08-17T11:56:59.220Z,32.46
2022-08-17T11:59:58.749Z,34.47
2022-08-17T12:02:38.796Z,33.67
2022-08-17T12:05:34.248Z,34.37
2022-08-17T12:08:14.807Z,32.81
2022-08-17T12:11:01.084Z,35.36
2022-08-17T12:13:38.501Z,34.70
2022-08-17T12:16:09.962Z,35.07
2022-08-17T12:18:39.758Z,33.91
2022-08-17T12:21:23.348Z,33.01
2022-08-17T12:23:58.972Z,33.80
2022-08-17T12:26:31.197Z,34.35
2022-08-17T12:29:03.180Z,32.96
2022-08-17T12:31:47.156Z,32.46
2022-08-17T12:34:19.001Z,32.90
2022-08-17T12:36:49.407Z,34.72
2022-08-17T12:39:21.370Z,31.81
2022-08-17T12:41:51.587Z,32.65
2022-08-17T12:44:21.447Z,32.48
2022-08-17T12:46:54.410Z,33.50
2022-08-17T12:49:29.827Z,30.29
2022-08-17T12:52:11.028Z,30.93
2022-08-17T12:54:57.653Z,30.31
2022-08-17T12:57:27.218Z,33.09
2022-08-17T12:59:59.475Z,33.01
2022-08-17T13:02:32.561Z,31.83
2022-08-17T13:05:01.721Z,30.29
2022-08-17T13:07:34.261Z,33.70
2022-08-17T13:10:02.830Z,31.21
2022-08-17T13:12:33.343Z,31.81
2022-08-17T13:15:01.514Z,31.67
2022-08-17T13:17:34.793Z,32.32
2022-08-17T13:20:06.053Z,33.53
2022-08-17T13:22:34.028Z,31.94
2022-08-17T13:25:06.440Z,29.71
2022-08-17T13:27:34.955Z,32.30
2022-08-17T13:30:06.812Z,30.01
2022-08-17T13:32:44.084Z,29.62
2022-08-17T13:35:49.881Z,31.71
2022-08-17T13:38:36.737Z,29.35
2022-08-17T13:41:07.444Z,33.96
2022-08-17T13:43:45.885Z,32.17
2022-08-17T13:46:20.274Z,30.10
2022-08-17T13:48:58.797Z,31.09
2022-08-17T13:51:30.306Z,30.22
2022-08-17T13:54:04.510Z,29.50
2022-08-17T13:56:47.737Z,30.22
2022-08-17T13:59:17.730Z,28.77
2022-08-17T14:02:07.099Z,30.39
2022-08-17T14:04:37.110Z,29.77
2022-08-17T14:07:26.536Z,29.61
2022-08-17T14:09:56.898Z,30.31
2022-08-17T14:12:27.522Z,28.90
2022-08-17T14:14:56.430Z,30.69
2022-08-17T14:17:24.853Z,31.95
2022-08-17T14:19:54.289Z,29.19
2022-08-17T14:22:25.713Z,30.70
2022-08-17T14:24:54.213Z,28.53
2022-08-17T14:27:22.316Z,31.15
2022-08-17T14:29:50.303Z,29.94
2022-08-17T14:32:20.957Z,29.96
2022-08-17T14:34:49.947Z,31.67
2022-08-17T14:37:20.179Z,29.45
2022-08-17T14:39:48.348Z,27.86
2022-08-17T14:42:16.453Z,28.73
2022-08-17T14:44:44.436Z,32.81
2022-08-17T14:47:14.867Z,32.03
2022-08-17T14:49:49.590Z,27.53
2022-08-17T14:52:21.507Z,32.58
2022-08-17T14:54:51.379Z,28.28
2022-08-17T14:57:24.645Z,27.31
2022-08-17T15:00:02.909Z,31.75
2022-08-17T15:02:31.356Z,32.45
2022-08-17T15:05:00.553Z,28.63
2022-08-17T15:07:30.604Z,27.67
2022-08-17T15:10:00.930Z,30.68
2022-08-17T15:12:32.791Z,30.68
2022-08-17T15:15:01.975Z,27.89
2022-08-17T15:17:43.694Z,26.46
2022-08-17T15:20:15.264Z,27.58
2022-08-17T15:22:45.851Z,27.10
2022-08-17T15:25:14.431Z,25.86
2022-08-17T15:27:42.530Z,28.47
2022-08-17T15:30:11.821Z,26.34
2022-08-17T15:32:41.450Z,28.28
2022-08-17T15:35:19.794Z,26.68
2022-08-17T15:37:58.549Z,23.21
2022-08-17T15:40:26.699Z,25.94
2022-08-17T15:42:54.849Z,28.56
2022-08-17T15:45:26.601Z,27.84
2022-08-17T15:47:54.936Z,29.11
2022-08-17T15:50:23.055Z,26.46
2022-08-17T15:52:58.134Z,28.83
2022-08-17T15:55:27.359Z,29.26
2022-08-17T15:57:55.591Z,26.51
2022-08-17T16:00:24.711Z,27.76
2022-08-17T16:03:44.584Z,27.66
2022-08-17T16:05:42.561Z,27.09
2022-08-17T16:08:14.788Z,28.62
2022-08-17T16:10:45.571Z,27.60
2022-08-17T16:13:17.341Z,26.38
2022-08-17T16:15:51.088Z,25.12
2022-08-17T16:18:30.886Z,26.62
2022-08-17T16:21:19.557Z,26.55
2022-08-17T16:23:50.147Z,26.37
2022-08-17T16:26:18.912Z,24.97
2022-08-17T16:28:47.369Z,26.38
2022-08-17T16:31:15.711Z,25.56
2022-08-17T16:33:43.921Z,27.12
2022-08-17T16:36:31.962Z,25.99
2022-08-17T16:39:01.502Z,26.15
2022-08-17T16:41:45.230Z,25.71
2022-08-17T16:44:15.197Z,27.23
2022-08-17T16:46:45.757Z,28.29
2022-08-17T16:49:25.771Z,27.34
2022-08-17T16:52:03.998Z,27.38
2022-08-17T16:54:35.384Z,28.45
2022-08-17T16:57:05.509Z,27.17
2022-08-17T16:59:41.908Z,27.69
2022-08-17T17:02:14.558Z,28.54
2022-08-17T17:04:48.109Z,28.72
2022-08-17T17:07:25.757Z,29.36
2022-08-17T17:09:56.352Z,28.71
2022-08-17T17:12:32.286Z,28.36
2022-08-17T17:15:21.885Z,28.50
2022-08-17T17:17:52.096Z,29.87
2022-08-17T17:20:25.760Z,30.03
2022-08-17T17:23:00.450Z,29.94
2022-08-17T17:25:34.800Z,29.96
2022-08-17T17:28:05.307Z,30.34
2022-08-17T17:30:40.880Z,30.35
2022-08-17T17:33:12.653Z,30.29
2022-08-17T17:35:46.080Z,31.34
2022-08-17T17:38:20.149Z,31.24
2022-08-17T17:40:53.046Z,31.56
2022-08-17T17:43:40.267Z,31.30
2022-08-17T17:46:27.960Z,31.96
2022-08-17T17:48:57.049Z,31.84
2022-08-17T17:52:05.277Z,31.94
2022-08-17T17:54:29.481Z,31.89
2022-08-17T17:57:04.346Z,31.76
2022-08-17T17:59:43.918Z,32.03
2022-08-17T18:02:36.916Z,32.07
2022-08-17T18:05:10.164Z,32.34
2022-08-17T18:07:43.782Z,38.00
2022-08-17T18:10:19.626Z,40.39
2022-08-17T18:13:05.436Z,43.42
2022-08-17T18:15:37.350Z,45.00
2022-08-17T18:18:37.727Z,47.23
2022-08-17T18:21:15.597Z,47.47
2022-08-17T18:23:54.605Z,47.01
2022-08-17T18:26:37.739Z,46.72
2022-08-17T18:29:25.007Z,46.53
2022-08-17T18:32:27.817Z,42.66
2022-08-17T18:34:58.300Z,46.74
2022-08-17T18:37:47.760Z,45.09
2022-08-17T18:40:33.641Z,44.55
2022-08-17T18:43:11.643Z,44.03
2022-08-17T18:45:44.431Z,43.78
2022-08-17T18:48:23.115Z,41.78
2022-08-17T18:50:53.453Z,41.28
2022-08-17T18:53:30.411Z,41.53
2022-08-17T18:56:30.878Z,41.42
2022-08-17T18:59:13.577Z,41.85
2022-08-17T19:01:53.395Z,42.22
2022-08-17T19:04:38.146Z,41.97
2022-08-17T19:07:14.129Z,43.06
2022-08-17T19:09:45.985Z,41.97
2022-08-17T19:12:26.945Z,42.69
2022-08-17T19:14:56.756Z,44.67
2022-08-17T19:17:31.556Z,43.38
2022-08-17T19:20:02.434Z,42.83
2022-08-17T19:22:39.655Z,43.87
2022-08-17T19:25:16.129Z,44.00
2022-08-17T19:27:49.992Z,44.59
2022-08-17T19:30:21.066Z,44.92
2022-08-17T19:32:50.715Z,44.73
2022-08-17T19:35:20.256Z,44.40
2022-08-17T19:37:56.474Z,44.37
2022-08-17T19:40:51.594Z,43.70
2022-08-17T19:43:24.235Z,45.48
2022-08-17T19:45:59.513Z,44.92
2022-08-17T19:48:39.554Z,44.09
2022-08-17T19:51:10.728Z,44.02
2022-08-17T19:54:04.399Z,43.34
2022-08-17T19:56:36.484Z,42.97
2022-08-17T19:59:09.721Z,42.57
2022-08-17T20:01:43.427Z,42.78
2022-08-17T20:04:32.223Z,43.00
2022-08-17T20:07:04.681Z,43.16
2022-08-17T20:09:38.449Z,43.11
2022-08-17T20:12:10.473Z,42.24
2022-08-17T20:14:53.944Z,42.17
2022-08-17T20:17:28.414Z,42.34
2022-08-17T20:20:03.737Z,42.82
2022-08-17T20:22:50.386Z,42.78
2022-08-17T20:25:30.493Z,43.12
2022-08-17T20:28:06.234Z,44.18
2022-08-17T20:30:38.384Z,43.50
2022-08-17T20:33:08.213Z,44.85
2022-08-17T20:36:01.988Z,44.17
2022-08-17T20:38:41.669Z,43.69
2022-08-17T20:41:15.598Z,44.43
2022-08-17T20:43:52.238Z,44.40
2022-08-17T20:46:28.160Z,44.24
2022-08-17T20:48:58.550Z,44.87
2022-08-17T20:51:34.655Z,44.11
2022-08-17T20:54:35.025Z,43.71
2022-08-17T20:57:03.269Z,44.87
2022-08-17T21:00:03.105Z,45.38
2022-08-17T21:02:32.902Z,45.91
2022-08-17T21:05:07.210Z,46.79
2022-08-17T21:07:55.717Z,46.50
2022-08-17T21:10:35.559Z,46.18
2022-08-17T21:13:34.857Z,45.65
2022-08-17T21:16:08.849Z,46.10
2022-08-17T21:18:41.931Z,46.50
2022-08-17T21:21:24.232Z,46.17
2022-08-17T21:24:05.415Z,46.75
2022-08-17T21:26:50.484Z,46.24
2022-08-17T21:29:30.906Z,46.12
2022-08-17T21:32:23.687Z,46.51
2022-08-17T21:35:27.286Z,46.47
2022-08-17T21:38:00.392Z,46.07
2022-08-17T21:40:31.451Z,45.92
2022-08-17T21:43:02.099Z,46.22
2022-08-17T21:45:31.252Z,45.70
2022-08-17T21:48:13.983Z,45.95
2022-08-17T21:50:45.200Z,46.23
2022-08-17T21:53:15.069Z,45.64
2022-08-17T21:55:44.708Z,45.39
2022-08-17T21:58:28.861Z,46.07
2022-08-17T22:01:22.328Z,45.95
2022-08-17T22:03:58.520Z,45.71
2022-08-17T22:06:29.185Z,45.73
2022-08-17T22:09:02.279Z,45.95
2022-08-17T22:11:31.804Z,45.77
2022-08-17T22:14:05.360Z,46.31
2022-08-17T22:16:34.848Z,47.02
2022-08-17T22:19:03.067Z,46.16
2022-08-17T22:21:31.094Z,46.55
2022-08-17T22:24:04.879Z,45.85
2022-08-17T22:27:00.729Z,46.39
2022-08-17T22:29:47.201Z,46.53
2022-08-17T22:32:34.480Z,46.57
2022-08-17T22:35:30.559Z,46.78
2022-08-17T22:38:32.137Z,46.82
2022-08-17T22:41:31.941Z,46.70
2022-08-17T22:44:09.051Z,46.59
2022-08-17T22:46:40.628Z,46.76
2022-08-17T22:49:09.015Z,46.59
2022-08-17T22:51:37.365Z,46.69
2022-08-17T22:54:34.508Z,46.36
2022-08-17T22:57:21.776Z,46.40
2022-08-17T22:59:53.873Z,46.43
2022-08-17T23:02:24.840Z,47.00
2022-08-17T23:04:55.681Z,47.20
2022-08-17T23:07:23.720Z,47.39
2022-08-17T23:09:53.387Z,47.71
2022-08-17T23:12:25.565Z,50.47
2022-08-17T23:15:00.668Z,51.88
2022-08-17T23:17:33.926Z,52.46
2022-08-17T23:20:06.320Z,54.85
2022-08-17T23:22:34.431Z,56.98
2022-08-17T23:25:03.392Z,58.39
2022-08-17T23:27:31.726Z,60.51
2022-08-17T23:30:01.165Z,62.17
2022-08-17T23:32:29.256Z,62.19
2022-08-17T23:34:59.142Z,64.12
2022-08-17T23:37:27.647Z,64.23
2022-08-17T23:39:55.689Z,63.53
2022-08-17T23:42:24.174Z,64.25
2022-08-17T23:44:52.174Z,64.93
2022-08-17T23:47:21.577Z,66.37
2022-08-17T23:49:49.678Z,66.60
2022-08-17T23:52:22.706Z,67.11
2022-08-17T23:54:50.782Z,66.70
2022-08-17T23:57:33.850Z,67.17
