createdAt,value
2022-11-25T00:00:47.848Z,0.00
2022-11-25T00:01:47.949Z,0.00
2022-11-25T00:02:48.037Z,0.00
2022-11-25T00:03:47.825Z,0.00
2022-11-25T00:04:47.822Z,0.00
2022-11-25T00:05:47.804Z,0.00
2022-11-25T00:06:47.823Z,0.00
2022-11-25T00:07:47.845Z,0.00
2022-11-25T00:08:47.771Z,0.00
2022-11-25T00:09:47.769Z,0.00
2022-11-25T00:10:47.756Z,0.00
2022-11-25T00:11:47.749Z,0.00
2022-11-25T00:12:47.751Z,0.00
2022-11-25T00:13:47.729Z,0.00
2022-11-25T00:14:47.718Z,0.00
2022-11-25T00:15:47.707Z,0.00
2022-11-25T00:16:48.880Z,0.00
2022-11-25T00:17:48.714Z,0.00
2022-11-25T00:18:47.678Z,0.00
2022-11-25T00:19:47.660Z,0.00
2022-11-25T00:20:47.663Z,0.00
2022-11-25T00:21:47.653Z,0.00
2022-11-25T00:22:47.658Z,0.00
2022-11-25T00:23:47.628Z,0.00
2022-11-25T00:24:47.639Z,0.00
2022-11-25T00:25:47.606Z,0.00
2022-11-25T00:26:47.597Z,0.00
2022-11-25T00:27:47.578Z,0.00
2022-11-25T00:28:47.604Z,0.00
2022-11-25T00:29:47.574Z,0.00
2022-11-25T00:30:47.560Z,0.00
2022-11-25T00:31:47.625Z,0.00
2022-11-25T00:32:47.562Z,0.00
2022-11-25T00:33:47.550Z,0.00
2022-11-25T00:34:47.542Z,0.00
2022-11-25T00:35:47.519Z,0.00
2022-11-25T00:36:47.503Z,0.00
2022-11-25T00:37:47.515Z,0.00
2022-11-25T00:38:47.489Z,0.00
2022-11-25T00:39:47.495Z,0.00
2022-11-25T00:40:47.478Z,0.00
2022-11-25T00:41:47.464Z,0.00
2022-11-25T00:42:47.450Z,0.00
2022-11-25T00:43:47.433Z,0.00
2022-11-25T00:44:47.429Z,0.00
2022-11-25T00:45:47.469Z,0.00
2022-11-25T00:46:47.410Z,0.00
2022-11-25T00:47:47.404Z,0.00
2022-11-25T00:48:47.409Z,0.00
2022-11-25T00:49:47.397Z,0.00
2022-11-25T00:50:47.371Z,0.00
2022-11-25T00:51:47.356Z,0.00
2022-11-25T00:52:47.343Z,0.00
2022-11-25T00:53:47.346Z,0.00
2022-11-25T00:54:47.362Z,0.00
2022-11-25T00:55:47.317Z,0.00
2022-11-25T00:56:47.303Z,0.00
2022-11-25T00:57:47.299Z,0.00
2022-11-25T00:58:47.284Z,0.00
2022-11-25T00:59:47.274Z,0.00
2022-11-25T01:00:47.278Z,0.00
2022-11-25T01:01:47.328Z,0.00
2022-11-25T01:02:47.292Z,0.00
2022-11-25T01:03:47.245Z,0.00
2022-11-25T01:04:47.237Z,0.00
2022-11-25T01:05:47.210Z,0.00
2022-11-25T01:06:48.230Z,0.00
2022-11-25T01:07:47.293Z,0.00
2022-11-25T01:08:47.190Z,0.00
2022-11-25T01:09:47.179Z,0.00
2022-11-25T01:10:47.178Z,0.00
2022-11-25T01:11:47.161Z,0.00
2022-11-25T01:12:47.167Z,0.00
2022-11-25T01:13:47.177Z,0.00
2022-11-25T01:14:47.141Z,0.00
2022-11-25T01:15:47.119Z,0.00
2022-11-25T01:16:47.200Z,0.00
2022-11-25T01:17:47.106Z,0.00
2022-11-25T01:18:47.113Z,0.00
2022-11-25T01:19:47.095Z,0.00
2022-11-25T01:20:47.076Z,0.00
2022-11-25T01:21:47.059Z,0.00
2022-11-25T01:22:47.075Z,0.00
2022-11-25T01:23:47.034Z,0.00
2022-11-25T01:24:47.034Z,0.00
2022-11-25T01:25:47.021Z,0.00
2022-11-25T01:26:47.014Z,0.00
2022-11-25T01:27:47.025Z,0.00
2022-11-25T01:28:46.995Z,0.00
2022-11-25T01:29:46.983Z,0.00
2022-11-25T01:30:46.984Z,0.00
2022-11-25T01:31:47.033Z,0.00
2022-11-25T01:32:46.957Z,0.00
2022-11-25T01:33:46.961Z,0.00
2022-11-25T01:34:46.958Z,0.00
2022-11-25T01:35:46.921Z,0.00
2022-11-25T01:36:46.915Z,0.00
2022-11-25T01:37:46.919Z,0.00
2022-11-25T01:38:46.902Z,0.00
2022-11-25T01:39:46.918Z,0.00
2022-11-25T01:40:46.882Z,0.00
2022-11-25T01:41:46.878Z,0.00
2022-11-25T01:42:46.870Z,0.00
2022-11-25T01:43:46.857Z,0.00
2022-11-25T01:44:46.851Z,0.00
2022-11-25T01:45:46.923Z,0.00
2022-11-25T01:46:46.840Z,0.00
2022-11-25T01:47:46.811Z,0.00
2022-11-25T01:48:46.803Z,0.00
2022-11-25T01:49:46.797Z,0.00
2022-11-25T01:50:46.797Z,0.00
2022-11-25T01:51:46.801Z,0.00
2022-11-25T01:52:46.769Z,0.00
2022-11-25T01:53:46.760Z,0.00
2022-11-25T01:54:46.773Z,0.00
2022-11-25T01:55:46.748Z,0.00
2022-11-25T01:56:46.728Z,0.00
2022-11-25T01:57:46.726Z,0.00
2022-11-25T01:58:46.722Z,0.00
2022-11-25T01:59:46.722Z,0.00
2022-11-25T02:00:46.749Z,0.00
2022-11-25T02:01:46.691Z,0.00
2022-11-25T02:02:46.824Z,0.00
2022-11-25T02:03:46.691Z,0.00
2022-11-25T02:04:46.667Z,0.00
2022-11-25T02:05:46.646Z,0.00
2022-11-25T02:06:46.638Z,0.00
2022-11-25T02:07:46.709Z,0.00
2022-11-25T02:08:47.631Z,0.00
2022-11-25T02:09:46.607Z,0.00
2022-11-25T02:10:46.598Z,0.00
2022-11-25T02:11:46.602Z,0.00
2022-11-25T02:12:46.609Z,0.00
2022-11-25T02:13:46.573Z,0.00
2022-11-25T02:14:46.570Z,0.00
2022-11-25T02:15:46.555Z,0.00
2022-11-25T02:16:46.620Z,0.00
2022-11-25T02:17:46.555Z,0.00
2022-11-25T02:18:46.522Z,0.00
2022-11-25T02:19:46.530Z,0.00
2022-11-25T02:20:46.513Z,0.00
2022-11-25T02:21:46.492Z,0.00
2022-11-25T02:22:46.539Z,0.00
2022-11-25T02:23:46.510Z,0.00
2022-11-25T02:24:46.468Z,0.00
2022-11-25T02:25:46.473Z,0.00
2022-11-25T02:26:46.445Z,0.00
2022-11-25T02:27:46.442Z,0.00
2022-11-25T02:28:46.423Z,0.00
2022-11-25T02:29:46.423Z,0.00
2022-11-25T02:30:46.425Z,0.00
2022-11-25T02:31:46.487Z,0.00
2022-11-25T02:32:46.384Z,0.00
2022-11-25T02:33:46.408Z,0.00
2022-11-25T02:34:46.373Z,0.00
2022-11-25T02:35:46.352Z,0.00
2022-11-25T02:36:46.353Z,0.00
2022-11-25T02:37:46.336Z,0.00
2022-11-25T02:38:46.345Z,0.00
2022-11-25T02:39:46.331Z,0.00
2022-11-25T02:40:46.331Z,0.00
2022-11-25T02:41:46.313Z,0.00
2022-11-25T02:42:46.318Z,0.00
2022-11-25T02:43:46.292Z,0.00
2022-11-25T02:44:46.271Z,0.00
2022-11-25T02:45:46.409Z,0.00
2022-11-25T02:46:46.266Z,0.00
2022-11-25T02:47:46.243Z,0.00
2022-11-25T02:49:08.063Z,0.00
2022-11-25T02:49:48.246Z,0.00
2022-11-25T02:50:46.249Z,0.00
2022-11-25T02:51:46.229Z,0.00
2022-11-25T02:52:46.203Z,0.00
2022-11-25T02:53:46.209Z,0.00
2022-11-25T02:54:46.200Z,0.00
2022-11-25T02:55:46.175Z,0.00
2022-11-25T02:56:46.180Z,0.00
2022-11-25T02:57:46.146Z,0.00
2022-11-25T02:58:46.159Z,0.00
2022-11-25T02:59:46.142Z,0.00
2022-11-25T03:00:46.185Z,0.00
2022-11-25T03:01:46.182Z,0.00
2022-11-25T03:02:46.113Z,0.00
2022-11-25T03:03:46.111Z,0.00
2022-11-25T03:04:46.089Z,0.00
2022-11-25T03:05:46.074Z,0.00
2022-11-25T03:06:46.111Z,0.00
2022-11-25T03:07:46.182Z,0.00
2022-11-25T03:08:46.073Z,0.00
2022-11-25T03:09:46.036Z,0.00
2022-11-25T03:10:46.027Z,0.00
2022-11-25T03:11:45.999Z,0.00
2022-11-25T03:13:17.980Z,0.00
2022-11-25T03:13:46.084Z,0.00
2022-11-25T03:14:46.056Z,0.00
2022-11-25T03:15:46.030Z,0.00
2022-11-25T03:16:46.156Z,0.00
2022-11-25T03:17:46.052Z,0.00
2022-11-25T03:18:46.020Z,0.00
2022-11-25T03:19:45.973Z,0.00
2022-11-25T03:20:45.986Z,0.00
2022-11-25T03:21:45.985Z,0.00
2022-11-25T03:22:45.988Z,0.00
2022-11-25T03:23:46.024Z,0.00
2022-11-25T03:24:45.978Z,0.00
2022-11-25T03:25:46.002Z,0.00
2022-11-25T03:26:45.994Z,0.00
2022-11-25T03:27:45.931Z,0.00
2022-11-25T03:28:45.967Z,0.00
2022-11-25T03:29:45.909Z,0.00
2022-11-25T03:30:45.923Z,0.00
2022-11-25T03:31:45.980Z,0.00
2022-11-25T03:32:45.932Z,0.00
2022-11-25T03:33:45.875Z,0.00
2022-11-25T03:34:45.852Z,0.00
2022-11-25T03:35:45.949Z,0.00
2022-11-25T03:36:45.905Z,0.00
2022-11-25T03:37:45.844Z,0.00
2022-11-25T03:38:45.839Z,0.00
2022-11-25T03:39:45.831Z,0.00
2022-11-25T03:40:46.787Z,0.00
2022-11-25T03:41:45.780Z,0.00
2022-11-25T03:42:45.841Z,0.00
2022-11-25T03:43:45.794Z,0.00
2022-11-25T03:44:45.785Z,0.00
2022-11-25T03:45:45.790Z,0.00
2022-11-25T03:46:45.726Z,0.00
2022-11-25T03:47:45.740Z,0.00
2022-11-25T03:48:45.707Z,0.00
2022-11-25T03:49:45.719Z,0.00
2022-11-25T03:50:45.733Z,0.00
2022-11-25T03:51:45.687Z,0.00
2022-11-25T03:52:45.753Z,0.00
2022-11-25T03:53:45.778Z,0.00
2022-11-25T03:54:45.641Z,0.00
2022-11-25T03:55:45.657Z,0.00
2022-11-25T03:56:45.642Z,0.00
2022-11-25T03:57:45.681Z,0.00
2022-11-25T03:58:45.626Z,0.00
2022-11-25T03:59:45.619Z,0.00
2022-11-25T04:00:45.626Z,0.00
2022-11-25T04:01:45.624Z,0.00
2022-11-25T04:02:45.674Z,0.00
2022-11-25T04:03:45.578Z,0.00
2022-11-25T04:04:45.583Z,0.00
2022-11-25T04:05:45.578Z,0.00
2022-11-25T04:06:45.548Z,0.00
2022-11-25T04:07:45.620Z,0.00
2022-11-25T04:08:45.568Z,0.00
2022-11-25T04:09:45.504Z,0.00
2022-11-25T04:10:45.549Z,0.00
2022-11-25T04:11:45.461Z,0.00
2022-11-25T04:12:45.530Z,0.00
2022-11-25T04:13:46.503Z,0.00
2022-11-25T04:14:45.486Z,0.00
2022-11-25T04:15:45.525Z,0.00
2022-11-25T04:16:45.529Z,0.00
2022-11-25T04:17:45.432Z,0.00
2022-11-25T04:18:45.458Z,0.00
2022-11-25T04:19:45.460Z,0.00
2022-11-25T04:20:45.411Z,0.00
2022-11-25T04:21:49.384Z,0.00
2022-11-25T04:22:47.417Z,0.00
2022-11-25T04:23:45.449Z,0.00
2022-11-25T04:24:45.389Z,0.00
2022-11-25T04:25:45.338Z,0.00
2022-11-25T04:26:45.383Z,0.00
2022-11-25T04:27:45.350Z,0.00
2022-11-25T04:28:45.338Z,0.00
2022-11-25T04:29:45.350Z,0.00
2022-11-25T04:30:45.349Z,0.00
2022-11-25T04:31:45.311Z,0.00
2022-11-25T04:32:45.325Z,0.00
2022-11-25T04:33:51.088Z,0.00
2022-11-25T04:34:47.294Z,0.00
2022-11-25T04:35:45.317Z,0.00
2022-11-25T04:36:45.312Z,0.00
2022-11-25T04:37:45.266Z,0.00
2022-11-25T04:38:45.259Z,0.00
2022-11-25T04:39:45.278Z,0.00
2022-11-25T04:40:45.220Z,0.00
2022-11-25T04:41:45.250Z,0.00
2022-11-25T04:42:45.246Z,0.00
2022-11-25T04:43:45.188Z,0.00
2022-11-25T04:45:01.136Z,0.00
2022-11-25T04:46:12.619Z,0.00
2022-11-25T04:46:47.206Z,0.00
2022-11-25T04:47:45.148Z,0.00
2022-11-25T04:48:45.150Z,0.00
2022-11-25T04:49:45.139Z,0.00
2022-11-25T04:50:45.179Z,0.00
2022-11-25T04:51:45.111Z,0.00
2022-11-25T04:52:45.147Z,0.00
2022-11-25T04:53:45.106Z,0.00
2022-11-25T04:54:45.076Z,0.00
2022-11-25T04:55:45.044Z,0.00
2022-11-25T04:56:45.042Z,0.00
2022-11-25T04:57:45.028Z,0.00
2022-11-25T04:58:45.080Z,0.00
2022-11-25T04:59:45.003Z,0.00
2022-11-25T05:00:45.033Z,0.00
2022-11-25T05:01:45.077Z,0.00
2022-11-25T05:02:45.076Z,0.00
2022-11-25T05:03:48.927Z,0.00
2022-11-25T05:04:46.983Z,0.00
2022-11-25T05:05:45.001Z,0.00
2022-11-25T05:06:44.970Z,0.00
2022-11-25T05:07:46.017Z,0.00
2022-11-25T05:08:44.961Z,0.00
2022-11-25T05:09:44.923Z,0.00
2022-11-25T05:10:44.915Z,0.00
2022-11-25T05:11:44.905Z,0.00
2022-11-25T05:12:44.883Z,0.00
2022-11-25T05:13:44.933Z,0.00
2022-11-25T05:14:44.863Z,0.00
2022-11-25T05:15:44.843Z,0.00
2022-11-25T05:16:44.853Z,0.00
2022-11-25T05:17:44.865Z,0.00
2022-11-25T05:18:44.826Z,0.00
2022-11-25T05:19:44.866Z,0.00
2022-11-25T05:20:44.837Z,0.00
2022-11-25T05:21:45.792Z,0.00
2022-11-25T05:22:44.801Z,0.00
2022-11-25T05:23:44.801Z,0.00
2022-11-25T05:24:44.777Z,0.00
2022-11-25T05:25:44.790Z,0.00
2022-11-25T05:26:44.740Z,0.00
2022-11-25T05:27:45.744Z,0.00
2022-11-25T05:28:44.749Z,0.00
2022-11-25T05:29:44.731Z,0.00
2022-11-25T05:30:44.751Z,0.00
2022-11-25T05:31:44.766Z,0.00
2022-11-25T05:32:44.723Z,0.00
2022-11-25T05:33:44.694Z,0.00
2022-11-25T05:34:44.704Z,0.00
2022-11-25T05:35:44.692Z,0.00
2022-11-25T05:36:44.695Z,0.00
2022-11-25T05:37:44.650Z,0.00
2022-11-25T05:38:44.614Z,0.00
2022-11-25T05:39:44.608Z,0.00
2022-11-25T05:40:44.620Z,0.00
2022-11-25T05:41:44.597Z,0.00
2022-11-25T05:42:44.625Z,0.00
2022-11-25T05:43:44.571Z,0.00
2022-11-25T05:44:44.570Z,0.00
2022-11-25T05:45:44.622Z,0.00
2022-11-25T05:46:44.558Z,0.00
2022-11-25T05:47:44.578Z,0.00
2022-11-25T05:48:44.544Z,0.00
2022-11-25T05:49:44.520Z,0.00
2022-11-25T05:50:44.502Z,0.00
2022-11-25T05:51:44.511Z,0.00
2022-11-25T05:52:44.509Z,0.00
2022-11-25T05:53:44.538Z,0.00
2022-11-25T05:54:44.484Z,0.00
2022-11-25T05:55:44.492Z,0.00
2022-11-25T05:56:44.445Z,0.00
2022-11-25T05:57:44.483Z,0.00
2022-11-25T05:58:44.505Z,0.00
2022-11-25T05:59:44.435Z,0.00
2022-11-25T06:00:44.420Z,0.00
2022-11-25T06:01:44.422Z,0.00
2022-11-25T06:02:44.559Z,0.00
2022-11-25T06:03:44.438Z,0.00
2022-11-25T06:04:44.399Z,0.00
2022-11-25T06:05:44.377Z,0.00
2022-11-25T06:06:44.368Z,0.00
2022-11-25T06:07:44.423Z,0.00
2022-11-25T06:08:44.339Z,0.00
2022-11-25T06:09:44.393Z,0.00
2022-11-25T06:10:44.313Z,0.00
2022-11-25T06:11:44.336Z,0.00
2022-11-25T06:12:44.312Z,0.00
2022-11-25T06:13:44.310Z,0.00
2022-11-25T06:14:44.361Z,0.00
2022-11-25T06:15:44.346Z,0.00
2022-11-25T06:16:44.323Z,0.00
2022-11-25T06:17:44.266Z,0.00
2022-11-25T06:18:44.256Z,0.00
2022-11-25T06:19:44.260Z,0.00
2022-11-25T06:20:44.261Z,0.00
2022-11-25T06:21:44.242Z,0.00
2022-11-25T06:22:44.237Z,0.00
2022-11-25T06:23:44.196Z,0.00
2022-11-25T06:24:46.523Z,0.00
2022-11-25T06:25:45.240Z,0.00
2022-11-25T06:26:44.144Z,0.00
2022-11-25T06:28:11.439Z,0.00
2022-11-25T06:28:46.156Z,0.00
2022-11-25T06:29:44.158Z,0.00
2022-11-25T06:30:44.216Z,0.00
2022-11-25T06:31:44.229Z,0.00
2022-11-25T06:32:44.127Z,0.00
2022-11-25T06:33:45.105Z,0.00
2022-11-25T06:34:44.085Z,0.00
2022-11-25T06:35:44.079Z,0.00
2022-11-25T06:36:44.047Z,0.00
2022-11-25T06:37:44.097Z,0.00
2022-11-25T06:38:44.045Z,5.62
2022-11-25T06:39:44.057Z,5.62
2022-11-25T06:40:44.048Z,5.62
2022-11-25T06:41:44.013Z,5.62
2022-11-25T06:42:44.003Z,5.62
2022-11-25T06:43:44.003Z,11.25
2022-11-25T06:44:44.015Z,11.25
2022-11-25T06:45:43.974Z,11.25
2022-11-25T06:46:44.051Z,11.25
2022-11-25T06:47:43.951Z,11.25
2022-11-25T06:48:43.964Z,11.25
2022-11-25T06:49:43.999Z,11.25
2022-11-25T06:50:43.921Z,11.25
2022-11-25T06:51:43.932Z,5.62
2022-11-25T06:52:43.905Z,11.25
2022-11-25T06:53:43.933Z,11.25
2022-11-25T06:54:43.911Z,11.25
2022-11-25T06:55:43.899Z,11.25
2022-11-25T06:56:43.864Z,11.25
2022-11-25T06:57:44.889Z,11.25
2022-11-25T06:58:43.861Z,11.25
2022-11-25T06:59:43.844Z,11.25
2022-11-25T07:00:43.853Z,11.25
2022-11-25T07:01:43.846Z,16.88
2022-11-25T07:02:48.174Z,16.88
2022-11-25T07:03:44.805Z,16.88
2022-11-25T07:04:43.785Z,16.88
2022-11-25T07:05:43.808Z,16.88
2022-11-25T07:06:43.836Z,22.50
2022-11-25T07:07:43.824Z,22.50
2022-11-25T07:08:44.727Z,28.12
2022-11-25T07:09:43.756Z,28.12
2022-11-25T07:10:43.728Z,28.12
2022-11-25T07:11:43.775Z,28.12
2022-11-25T07:12:43.765Z,28.12
2022-11-25T07:13:43.694Z,28.12
2022-11-25T07:14:43.698Z,28.12
2022-11-25T07:15:43.794Z,28.12
2022-11-25T07:16:44.064Z,33.75
2022-11-25T07:17:44.679Z,39.38
2022-11-25T07:18:43.632Z,39.38
2022-11-25T07:19:43.633Z,50.62
2022-11-25T07:20:43.651Z,56.25
2022-11-25T07:21:43.635Z,56.25
2022-11-25T07:22:43.644Z,61.88
2022-11-25T07:23:43.591Z,61.88
2022-11-25T07:24:43.623Z,61.88
2022-11-25T07:25:43.592Z,61.88
2022-11-25T07:26:43.604Z,61.88
2022-11-25T07:27:43.565Z,61.88
2022-11-25T07:28:43.727Z,67.50
2022-11-25T07:30:03.123Z,67.50
2022-11-25T07:31:45.533Z,61.88
2022-11-25T07:32:43.521Z,61.88
2022-11-25T07:33:43.608Z,61.88
2022-11-25T07:34:43.506Z,56.25
2022-11-25T07:35:43.537Z,56.25
2022-11-25T07:36:43.489Z,56.25
2022-11-25T07:37:43.471Z,56.25
2022-11-25T07:38:46.547Z,56.25
2022-11-25T07:39:44.504Z,61.88
2022-11-25T07:40:43.446Z,61.88
2022-11-25T07:41:44.488Z,61.88
2022-11-25T07:42:43.496Z,67.50
2022-11-25T07:43:43.409Z,67.50
2022-11-25T07:44:43.419Z,67.50
2022-11-25T07:45:43.387Z,61.88
2022-11-25T07:46:43.408Z,67.50
2022-11-25T07:47:43.393Z,67.50
2022-11-25T07:48:43.344Z,67.50
2022-11-25T07:49:43.332Z,67.50
2022-11-25T07:50:43.381Z,67.50
2022-11-25T07:51:43.376Z,73.12
2022-11-25T07:52:43.329Z,78.75
2022-11-25T07:53:43.321Z,78.75
2022-11-25T07:54:43.341Z,84.38
2022-11-25T07:55:43.286Z,84.38
2022-11-25T07:56:43.288Z,84.38
2022-11-25T07:57:43.278Z,78.75
2022-11-25T07:58:46.094Z,78.75
2022-11-25T07:59:44.255Z,78.75
2022-11-25T08:00:43.238Z,73.12
2022-11-25T08:01:43.317Z,67.50
2022-11-25T08:02:43.282Z,61.88
2022-11-25T08:03:43.254Z,56.25
2022-11-25T08:04:43.202Z,56.25
2022-11-25T08:05:43.191Z,61.88
2022-11-25T08:06:43.192Z,67.50
2022-11-25T08:07:43.200Z,67.50
2022-11-25T08:08:43.174Z,73.12
2022-11-25T08:09:43.138Z,78.75
2022-11-25T08:10:43.149Z,84.38
2022-11-25T08:11:43.196Z,90.00
2022-11-25T08:12:43.136Z,101.25
2022-11-25T08:13:43.125Z,106.88
2022-11-25T08:14:43.094Z,112.50
2022-11-25T08:15:43.156Z,112.50
2022-11-25T08:16:43.135Z,118.12
2022-11-25T08:17:43.076Z,112.50
2022-11-25T08:18:43.078Z,112.50
2022-11-25T08:19:43.116Z,106.88
2022-11-25T08:20:43.074Z,106.88
2022-11-25T08:21:43.076Z,106.88
2022-11-25T08:22:43.042Z,101.25
2022-11-25T08:23:43.042Z,101.25
2022-11-25T08:24:43.024Z,95.62
2022-11-25T08:25:47.443Z,90.00
2022-11-25T08:26:45.001Z,90.00
2022-11-25T08:27:42.951Z,90.00
2022-11-25T08:28:42.967Z,90.00
2022-11-25T08:29:43.012Z,84.38
2022-11-25T08:30:42.939Z,84.38
2022-11-25T08:31:43.067Z,78.75
2022-11-25T08:32:42.917Z,73.12
2022-11-25T08:33:42.896Z,67.50
2022-11-25T08:34:42.982Z,67.50
2022-11-25T08:35:42.888Z,61.88
2022-11-25T08:36:47.931Z,56.25
2022-11-25T08:37:44.870Z,56.25
2022-11-25T08:38:42.880Z,56.25
2022-11-25T08:39:58.461Z,56.25
2022-11-25T08:40:44.875Z,61.88
2022-11-25T08:41:42.861Z,61.88
2022-11-25T08:42:42.827Z,67.50
2022-11-25T08:43:42.828Z,67.50
2022-11-25T08:44:42.810Z,73.12
2022-11-25T08:45:42.846Z,73.12
2022-11-25T08:46:42.883Z,73.12
2022-11-25T08:47:42.762Z,78.75
2022-11-25T08:48:42.755Z,84.38
2022-11-25T08:49:43.014Z,84.38
2022-11-25T08:50:42.721Z,84.38
2022-11-25T08:51:42.763Z,78.75
2022-11-25T08:52:42.723Z,78.75
2022-11-25T08:53:42.752Z,73.12
2022-11-25T08:54:42.727Z,67.50
2022-11-25T08:55:42.706Z,67.50
2022-11-25T08:56:42.687Z,61.88
2022-11-25T08:57:42.675Z,61.88
2022-11-25T08:58:42.698Z,67.50
2022-11-25T08:59:42.619Z,78.75
2022-11-25T09:00:42.604Z,90.00
2022-11-25T09:01:42.673Z,106.88
2022-11-25T09:02:42.697Z,118.12
2022-11-25T09:03:42.587Z,135.00
2022-11-25T09:04:42.603Z,157.50
2022-11-25T09:05:42.580Z,174.38
2022-11-25T09:06:42.557Z,174.38
2022-11-25T09:07:42.631Z,180.00
2022-11-25T09:08:42.529Z,196.88
2022-11-25T09:09:42.546Z,213.75
2022-11-25T09:10:42.529Z,225.00
2022-11-25T09:11:42.589Z,236.25
2022-11-25T09:12:42.494Z,241.88
2022-11-25T09:13:42.553Z,236.25
2022-11-25T09:15:14.389Z,225.00
2022-11-25T09:15:42.492Z,196.88
2022-11-25T09:16:42.596Z,174.38
2022-11-25T09:17:42.452Z,151.88
2022-11-25T09:18:42.428Z,135.00
2022-11-25T09:19:42.421Z,129.38
2022-11-25T09:20:42.400Z,129.38
2022-11-25T09:21:42.419Z,129.38
2022-11-25T09:22:42.415Z,123.75
2022-11-25T09:23:42.377Z,118.12
2022-11-25T09:24:42.354Z,118.12
2022-11-25T09:25:42.358Z,118.12
2022-11-25T09:26:42.347Z,123.75
2022-11-25T09:27:42.353Z,135.00
2022-11-25T09:28:42.323Z,140.62
2022-11-25T09:29:42.309Z,151.88
2022-11-25T09:30:42.313Z,157.50
2022-11-25T09:31:42.340Z,163.12
2022-11-25T09:32:42.285Z,174.38
2022-11-25T09:33:42.290Z,180.00
2022-11-25T09:34:42.269Z,180.00
2022-11-25T09:35:42.251Z,185.62
2022-11-25T09:36:42.257Z,196.88
2022-11-25T09:37:42.251Z,202.50
2022-11-25T09:38:43.453Z,202.50
2022-11-25T09:39:43.225Z,191.25
2022-11-25T09:40:42.197Z,180.00
2022-11-25T09:41:42.239Z,168.75
2022-11-25T09:42:42.193Z,168.75
2022-11-25T09:43:42.167Z,163.12
2022-11-25T09:44:42.815Z,157.50
2022-11-25T09:45:43.150Z,151.88
2022-11-25T09:46:42.189Z,140.62
2022-11-25T09:47:46.840Z,129.38
2022-11-25T09:48:43.136Z,112.50
2022-11-25T09:49:42.106Z,101.25
2022-11-25T09:50:42.105Z,95.62
2022-11-25T09:51:42.093Z,95.62
2022-11-25T09:52:42.100Z,95.62
2022-11-25T09:53:42.104Z,95.62
2022-11-25T09:54:42.096Z,95.62
2022-11-25T09:55:42.049Z,95.62
2022-11-25T09:56:42.120Z,95.62
2022-11-25T09:57:42.030Z,95.62
2022-11-25T09:58:42.011Z,95.62
2022-11-25T09:59:42.023Z,95.62
2022-11-25T10:00:42.041Z,101.25
2022-11-25T10:01:42.040Z,106.88
2022-11-25T10:02:42.104Z,106.88
2022-11-25T10:03:42.055Z,112.50
2022-11-25T10:04:41.990Z,112.50
2022-11-25T10:05:41.955Z,112.50
2022-11-25T10:06:42.035Z,112.50
2022-11-25T10:07:41.979Z,106.88
2022-11-25T10:08:41.915Z,106.88
2022-11-25T10:09:41.923Z,106.88
2022-11-25T10:10:41.909Z,106.88
2022-11-25T10:11:41.887Z,101.25
2022-11-25T10:12:41.906Z,95.62
2022-11-25T10:13:41.894Z,90.00
2022-11-25T10:14:41.876Z,84.38
2022-11-25T10:15:41.928Z,84.38
2022-11-25T10:16:43.964Z,84.38
2022-11-25T10:17:41.839Z,84.38
2022-11-25T10:18:41.845Z,84.38
2022-11-25T10:19:41.817Z,84.38
2022-11-25T10:20:41.813Z,90.00
2022-11-25T10:21:41.790Z,90.00
2022-11-25T10:22:41.788Z,90.00
2022-11-25T10:23:41.803Z,90.00
2022-11-25T10:24:41.771Z,90.00
2022-11-25T10:25:41.771Z,84.38
2022-11-25T10:26:41.742Z,78.75
2022-11-25T10:27:41.738Z,78.75
2022-11-25T10:28:41.721Z,73.12
2022-11-25T10:29:41.755Z,73.12
2022-11-25T10:30:41.702Z,73.12
2022-11-25T10:31:41.741Z,67.50
2022-11-25T10:32:41.672Z,73.12
2022-11-25T10:33:41.677Z,73.12
2022-11-25T10:34:41.683Z,78.75
2022-11-25T10:35:41.661Z,90.00
2022-11-25T10:36:41.640Z,95.62
2022-11-25T10:37:41.640Z,90.00
2022-11-25T10:38:41.627Z,90.00
2022-11-25T10:39:41.663Z,95.62
2022-11-25T10:40:41.610Z,95.62
2022-11-25T10:41:41.589Z,101.25
2022-11-25T10:42:41.606Z,101.25
2022-11-25T10:43:41.598Z,101.25
2022-11-25T10:44:41.584Z,101.25
2022-11-25T10:45:41.552Z,101.25
2022-11-25T10:47:11.697Z,90.00
2022-11-25T10:47:43.633Z,84.38
2022-11-25T10:48:44.309Z,84.38
2022-11-25T10:49:42.513Z,90.00
2022-11-25T10:50:41.503Z,84.38
2022-11-25T10:51:41.498Z,78.75
2022-11-25T10:52:41.498Z,78.75
2022-11-25T10:53:41.489Z,78.75
2022-11-25T10:54:41.722Z,78.75
2022-11-25T10:55:41.467Z,78.75
2022-11-25T10:56:41.496Z,78.75
2022-11-25T10:57:41.435Z,84.38
2022-11-25T10:58:41.432Z,84.38
2022-11-25T10:59:41.424Z,90.00
2022-11-25T11:00:41.430Z,95.62
2022-11-25T11:01:41.418Z,90.00
2022-11-25T11:02:41.444Z,95.62
2022-11-25T11:03:41.396Z,95.62
2022-11-25T11:04:41.389Z,106.88
2022-11-25T11:05:46.386Z,112.50
2022-11-25T11:06:43.347Z,123.75
2022-11-25T11:07:41.388Z,140.62
2022-11-25T11:08:41.360Z,146.25
2022-11-25T11:09:41.311Z,157.50
2022-11-25T11:10:41.300Z,151.88
2022-11-25T11:11:41.301Z,146.25
2022-11-25T11:12:41.280Z,140.62
2022-11-25T11:13:41.299Z,135.00
2022-11-25T11:14:41.282Z,129.38
2022-11-25T11:15:41.444Z,123.75
2022-11-25T11:16:41.312Z,123.75
2022-11-25T11:17:41.240Z,135.00
2022-11-25T11:18:41.216Z,146.25
2022-11-25T11:19:41.217Z,157.50
2022-11-25T11:20:41.203Z,168.75
2022-11-25T11:21:41.252Z,168.75
2022-11-25T11:22:41.192Z,168.75
2022-11-25T11:23:41.177Z,163.12
2022-11-25T11:24:41.159Z,146.25
2022-11-25T11:25:41.179Z,123.75
2022-11-25T11:26:41.138Z,112.50
2022-11-25T11:27:41.122Z,101.25
2022-11-25T11:28:41.132Z,95.62
2022-11-25T11:29:41.108Z,90.00
2022-11-25T11:30:41.113Z,90.00
2022-11-25T11:31:41.153Z,95.62
2022-11-25T11:32:41.075Z,101.25
2022-11-25T11:33:41.088Z,106.88
2022-11-25T11:34:42.066Z,118.12
2022-11-25T11:35:42.108Z,135.00
2022-11-25T11:36:41.034Z,157.50
2022-11-25T11:37:41.032Z,180.00
2022-11-25T11:38:41.027Z,191.25
2022-11-25T11:39:43.104Z,196.88
2022-11-25T11:40:41.002Z,208.12
2022-11-25T11:41:40.991Z,208.12
2022-11-25T11:42:40.976Z,208.12
2022-11-25T11:43:40.995Z,208.12
2022-11-25T11:44:40.961Z,208.12
2022-11-25T11:45:40.951Z,208.12
2022-11-25T11:46:40.987Z,208.12
2022-11-25T11:47:40.975Z,213.75
2022-11-25T11:48:40.918Z,213.75
2022-11-25T11:49:40.916Z,202.50
2022-11-25T11:50:40.902Z,196.88
2022-11-25T11:51:40.901Z,191.25
2022-11-25T11:52:40.904Z,185.62
2022-11-25T11:53:40.873Z,185.62
2022-11-25T11:54:40.850Z,180.00
2022-11-25T11:55:40.862Z,180.00
2022-11-25T11:56:40.834Z,168.75
2022-11-25T11:57:40.834Z,168.75
2022-11-25T11:58:40.834Z,163.12
2022-11-25T11:59:40.847Z,163.12
2022-11-25T12:00:40.811Z,163.12
2022-11-25T12:01:40.831Z,146.25
2022-11-25T12:02:40.935Z,135.00
2022-11-25T12:03:40.838Z,118.12
2022-11-25T12:04:40.786Z,106.88
2022-11-25T12:05:40.754Z,101.25
2022-11-25T12:06:40.754Z,95.62
2022-11-25T12:07:40.843Z,90.00
2022-11-25T12:08:40.714Z,84.38
2022-11-25T12:09:40.724Z,78.75
2022-11-25T12:10:40.774Z,78.75
2022-11-25T12:11:40.704Z,84.38
2022-11-25T12:12:40.709Z,90.00
2022-11-25T12:13:40.679Z,101.25
2022-11-25T12:14:40.666Z,106.88
2022-11-25T12:15:40.687Z,123.75
2022-11-25T12:16:40.732Z,123.75
2022-11-25T12:17:40.658Z,118.12
2022-11-25T12:18:40.643Z,112.50
2022-11-25T12:19:40.618Z,106.88
2022-11-25T12:20:40.635Z,118.12
2022-11-25T12:21:42.220Z,129.38
2022-11-25T12:22:41.581Z,146.25
2022-11-25T12:23:40.567Z,163.12
2022-11-25T12:24:40.579Z,168.75
2022-11-25T12:25:40.561Z,163.12
2022-11-25T12:26:40.575Z,157.50
2022-11-25T12:27:40.551Z,157.50
2022-11-25T12:28:40.557Z,151.88
2022-11-25T12:29:40.541Z,146.25
2022-11-25T12:30:40.510Z,135.00
2022-11-25T12:31:40.606Z,123.75
2022-11-25T12:32:40.550Z,118.12
2022-11-25T12:33:40.494Z,112.50
2022-11-25T12:34:40.485Z,106.88
2022-11-25T12:35:40.464Z,101.25
2022-11-25T12:36:40.483Z,90.00
2022-11-25T12:37:40.502Z,84.38
2022-11-25T12:38:40.417Z,78.75
2022-11-25T12:39:40.449Z,67.50
2022-11-25T12:40:40.420Z,61.88
2022-11-25T12:41:40.441Z,61.88
2022-11-25T12:42:40.374Z,67.50
2022-11-25T12:43:41.389Z,73.12
2022-11-25T12:44:40.403Z,67.50
2022-11-25T12:45:40.421Z,61.88
2022-11-25T12:46:40.361Z,56.25
2022-11-25T12:47:40.375Z,56.25
2022-11-25T12:48:40.325Z,50.62
2022-11-25T12:49:40.336Z,45.00
2022-11-25T12:50:40.326Z,45.00
2022-11-25T12:51:40.309Z,45.00
2022-11-25T12:52:40.290Z,45.00
2022-11-25T12:53:40.288Z,56.25
2022-11-25T12:54:40.281Z,56.25
2022-11-25T12:55:40.328Z,61.88
2022-11-25T12:56:40.249Z,73.12
2022-11-25T12:57:44.413Z,84.38
2022-11-25T12:58:42.332Z,84.38
2022-11-25T12:59:40.238Z,84.38
2022-11-25T13:00:41.953Z,84.38
2022-11-25T13:01:41.365Z,95.62