createdAt,value
2018-08-17T00:00:41.191Z,63.32
2018-08-17T00:03:11.055Z,64.45
2018-08-17T00:05:40.841Z,64.87
2018-08-17T00:08:10.552Z,65.15
2018-08-17T00:10:40.276Z,65.26
2018-08-17T00:13:09.996Z,65.50
2018-08-17T00:15:39.804Z,66.10
2018-08-17T00:18:09.540Z,66.16
2018-08-17T00:20:39.284Z,66.04
2018-08-17T00:23:08.988Z,65.89
2018-08-17T00:25:38.661Z,65.71
2018-08-17T00:28:08.369Z,66.45
2018-08-17T00:30:38.040Z,65.98
2018-08-17T00:33:07.740Z,66.41
2018-08-17T00:35:37.447Z,66.41
2018-08-17T00:38:07.283Z,66.49
2018-08-17T00:40:36.976Z,67.04
2018-08-17T00:43:06.724Z,67.19
2018-08-17T00:45:36.452Z,67.88
2018-08-17T00:48:06.692Z,67.90
2018-08-17T00:50:36.379Z,67.51
2018-08-17T00:53:06.216Z,67.74
2018-08-17T00:55:35.967Z,67.61
2018-08-17T00:58:05.624Z,67.41
2018-08-17T01:00:35.344Z,67.89
2018-08-17T01:03:05.049Z,67.71
2018-08-17T01:05:35.000Z,68.34
2018-08-17T01:08:04.710Z,68.34
2018-08-17T01:10:34.446Z,68.19
2018-08-17T01:13:07.818Z,67.87
2018-08-17T01:15:37.724Z,67.82
2018-08-17T01:18:07.437Z,68.48
2018-08-17T01:20:37.118Z,69.14
2018-08-17T01:23:06.896Z,68.65
2018-08-17T01:25:37.006Z,68.72
2018-08-17T01:28:07.692Z,68.41
2018-08-17T01:30:37.380Z,68.54
2018-08-17T01:33:07.387Z,68.21
2018-08-17T01:35:37.073Z,69.05
2018-08-17T01:38:06.827Z,68.54
2018-08-17T01:40:36.508Z,68.76
2018-08-17T01:43:06.812Z,69.18
2018-08-17T01:45:36.504Z,68.27
2018-08-17T01:48:06.308Z,68.36
2018-08-17T01:50:35.976Z,69.27
2018-08-17T01:53:05.699Z,68.96
2018-08-17T01:55:35.405Z,69.33
2018-08-17T01:58:05.167Z,69.41
2018-08-17T02:00:34.829Z,69.19
2018-08-17T02:03:04.559Z,69.06
2018-08-17T02:05:34.306Z,68.97
2018-08-17T02:08:04.087Z,70.04
2018-08-17T02:10:33.836Z,69.80
2018-08-17T02:13:03.560Z,70.03
2018-08-17T02:15:33.212Z,69.60
2018-08-17T02:18:02.907Z,70.32
2018-08-17T02:20:32.587Z,70.43
2018-08-17T02:23:02.296Z,70.17
2018-08-17T02:25:31.996Z,69.80
2018-08-17T02:28:01.680Z,69.75
2018-08-17T02:30:31.394Z,70.00
2018-08-17T02:33:01.061Z,70.61
2018-08-17T02:35:30.744Z,70.38
2018-08-17T02:38:00.428Z,70.89
2018-08-17T02:40:30.524Z,70.50
2018-08-17T02:43:00.580Z,71.03
2018-08-17T02:45:30.295Z,70.35
2018-08-17T02:47:59.971Z,70.93
2018-08-17T02:50:29.644Z,71.00
2018-08-17T02:52:59.340Z,70.52
2018-08-17T02:55:29.058Z,70.38
2018-08-17T02:57:58.747Z,70.96
2018-08-17T03:00:28.426Z,70.80
2018-08-17T03:02:58.132Z,70.86
2018-08-17T03:05:27.837Z,71.32
2018-08-17T03:07:57.520Z,71.67
2018-08-17T03:10:27.241Z,71.86
2018-08-17T03:12:56.991Z,72.32
2018-08-17T03:15:26.693Z,72.01
2018-08-17T03:17:56.442Z,72.01
2018-08-17T03:20:26.115Z,72.21
2018-08-17T03:22:55.772Z,71.80
2018-08-17T03:25:25.496Z,72.31
2018-08-17T03:27:55.156Z,71.94
2018-08-17T03:30:24.827Z,72.16
2018-08-17T03:32:54.532Z,72.49
2018-08-17T03:35:24.212Z,71.87
2018-08-17T03:37:53.949Z,72.15
2018-08-17T03:40:23.623Z,72.69
2018-08-17T03:42:53.331Z,72.85
2018-08-17T03:45:22.984Z,73.80
2018-08-17T03:47:52.719Z,72.96
2018-08-17T03:50:22.404Z,72.70
2018-08-17T03:52:52.120Z,73.20
2018-08-17T03:55:21.799Z,73.04
2018-08-17T03:57:51.515Z,72.91
2018-08-17T04:00:21.233Z,72.67
2018-08-17T04:02:50.941Z,73.16
2018-08-17T04:05:20.612Z,73.08
2018-08-17T04:07:50.333Z,73.21
2018-08-17T04:10:20.060Z,72.46
2018-08-17T04:12:49.749Z,72.49
2018-08-17T04:15:19.457Z,73.11
2018-08-17T04:17:49.220Z,73.06
2018-08-17T04:20:18.952Z,72.53
2018-08-17T04:22:48.636Z,72.64
2018-08-17T04:25:18.400Z,72.85
2018-08-17T04:27:48.079Z,73.42
2018-08-17T04:30:17.796Z,74.07
2018-08-17T04:32:47.477Z,73.38
2018-08-17T04:35:17.180Z,73.39
2018-08-17T04:37:46.895Z,73.22
2018-08-17T04:40:16.704Z,73.10
2018-08-17T04:42:46.484Z,72.85
2018-08-17T04:45:16.163Z,72.85
2018-08-17T04:47:45.811Z,73.21
2018-08-17T04:50:15.520Z,73.39
2018-08-17T04:52:45.191Z,72.44
2018-08-17T04:55:14.868Z,72.73
2018-08-17T04:57:44.592Z,73.45
2018-08-17T05:00:14.340Z,73.92
2018-08-17T05:02:44.068Z,73.57
2018-08-17T05:05:13.752Z,73.62
2018-08-17T05:07:43.483Z,73.72
2018-08-17T05:10:13.183Z,72.99
2018-08-17T05:12:42.848Z,73.19
2018-08-17T05:15:12.604Z,72.46
2018-08-17T05:17:42.972Z,72.16
2018-08-17T05:20:12.733Z,72.15
2018-08-17T05:22:42.432Z,72.22
2018-08-17T05:25:12.131Z,72.31
2018-08-17T05:27:41.812Z,72.30
2018-08-17T05:30:11.515Z,72.49
2018-08-17T05:32:41.224Z,71.36
2018-08-17T05:35:10.901Z,72.45
2018-08-17T05:37:40.788Z,71.09
2018-08-17T05:40:10.491Z,71.32
2018-08-17T05:42:40.142Z,71.93
2018-08-17T05:45:10.676Z,72.28
2018-08-17T05:47:40.297Z,72.79
2018-08-17T05:50:10.421Z,72.01
2018-08-17T05:52:40.116Z,71.72
2018-08-17T05:55:09.859Z,71.69
2018-08-17T05:57:39.633Z,71.02
2018-08-17T06:00:10.558Z,70.71
2018-08-17T06:02:40.323Z,70.00
2018-08-17T06:05:10.417Z,70.79
2018-08-17T06:07:40.123Z,70.56
2018-08-17T06:10:10.466Z,68.80
2018-08-17T06:12:40.155Z,69.11
2018-08-17T06:15:09.987Z,69.43
2018-08-17T06:17:39.704Z,69.37
2018-08-17T06:20:09.873Z,68.53
2018-08-17T06:22:39.567Z,68.81
2018-08-17T06:25:11.876Z,68.30
2018-08-17T06:27:42.081Z,68.53
2018-08-17T06:30:14.044Z,68.11
2018-08-17T06:32:43.944Z,67.31
2018-08-17T06:35:14.551Z,67.47
2018-08-17T06:37:44.615Z,66.91
2018-08-17T06:40:14.369Z,67.06
2018-08-17T06:42:44.105Z,66.75
2018-08-17T06:45:13.852Z,66.27
2018-08-17T06:47:43.576Z,67.13
2018-08-17T06:50:13.464Z,67.79
2018-08-17T06:52:43.683Z,66.65
2018-08-17T06:55:13.555Z,67.88
2018-08-17T06:57:43.218Z,67.90
2018-08-17T07:00:15.292Z,68.24
2018-08-17T07:02:46.121Z,67.83
2018-08-17T07:05:16.063Z,67.33
2018-08-17T07:07:45.720Z,66.83
2018-08-17T07:10:15.499Z,67.10
2018-08-17T07:12:45.262Z,67.84
2018-08-17T07:15:14.972Z,67.15
2018-08-17T07:17:44.738Z,67.89
2018-08-17T07:20:14.707Z,66.32
2018-08-17T07:22:44.484Z,66.65
2018-08-17T07:25:14.188Z,67.10
2018-08-17T07:27:43.930Z,67.10
2018-08-17T07:30:13.872Z,66.79
2018-08-17T07:32:43.547Z,66.53
2018-08-17T07:35:13.270Z,65.35
2018-08-17T07:37:42.926Z,65.34
2018-08-17T07:40:12.639Z,65.46
2018-08-17T07:42:42.313Z,65.30
2018-08-17T07:45:12.061Z,66.02
2018-08-17T07:47:41.892Z,64.83
2018-08-17T07:50:15.928Z,64.12
2018-08-17T07:52:46.104Z,64.58
2018-08-17T07:55:15.911Z,63.67
2018-08-17T07:57:45.646Z,64.22
2018-08-17T08:00:15.388Z,63.11
2018-08-17T08:02:45.059Z,63.86
2018-08-17T08:05:14.795Z,63.14
2018-08-17T08:07:44.516Z,62.95
2018-08-17T08:10:14.215Z,62.26
2018-08-17T08:12:43.891Z,59.88
2018-08-17T08:15:13.603Z,60.46
2018-08-17T08:17:43.269Z,60.79
2018-08-17T08:20:24.259Z,61.26
2018-08-17T08:23:27.081Z,60.85
2018-08-17T08:25:57.380Z,61.17
2018-08-17T08:28:27.116Z,60.33
2018-08-17T08:30:56.852Z,58.66
2018-08-17T08:33:26.608Z,60.14
2018-08-17T08:35:56.347Z,58.97
2018-08-17T08:38:26.075Z,59.59
2018-08-17T08:40:55.732Z,58.71
2018-08-17T08:43:25.404Z,58.32
2018-08-17T08:45:55.180Z,57.43
2018-08-17T08:48:24.815Z,58.07
2018-08-17T08:50:54.596Z,57.80
2018-08-17T08:53:24.292Z,56.67
2018-08-17T08:55:54.004Z,56.84
2018-08-17T08:58:23.696Z,56.82
2018-08-17T09:00:53.460Z,55.99
2018-08-17T09:03:23.139Z,55.91
2018-08-17T09:05:52.856Z,55.88
2018-08-17T09:08:22.686Z,54.51
2018-08-17T09:10:52.323Z,53.64
2018-08-17T09:13:22.014Z,52.18
2018-08-17T09:15:51.661Z,52.26
2018-08-17T09:18:21.348Z,51.11
2018-08-17T09:20:51.060Z,51.30
2018-08-17T09:23:20.719Z,50.65
2018-08-17T09:25:50.692Z,51.67
2018-08-17T09:28:20.399Z,50.90
2018-08-17T09:30:50.076Z,51.15
2018-08-17T09:33:19.774Z,51.48
2018-08-17T09:35:49.460Z,49.74
2018-08-17T09:38:19.132Z,49.67
2018-08-17T09:40:48.805Z,48.27
2018-08-17T09:43:18.467Z,47.48
2018-08-17T09:45:48.123Z,47.75
2018-08-17T09:51:09.675Z,46.39
2018-08-17T09:53:39.360Z,45.99
2018-08-17T09:56:09.033Z,45.66
2018-08-17T09:58:38.719Z,46.59
2018-08-17T10:01:13.439Z,46.95
2018-08-17T10:03:43.442Z,44.92
2018-08-17T10:06:18.077Z,45.60
2018-08-17T10:08:52.905Z,43.96
2018-08-17T10:11:22.572Z,44.38
2018-08-17T10:13:52.280Z,44.54
2018-08-17T10:16:21.952Z,44.18
2018-08-17T10:18:51.620Z,44.29
2018-08-17T10:21:21.518Z,45.57
2018-08-17T10:23:51.031Z,45.16
2018-08-17T10:26:20.712Z,43.73
2018-08-17T10:28:50.413Z,44.04
2018-08-17T10:31:20.121Z,43.44
2018-08-17T10:33:50.015Z,42.81
2018-08-17T10:36:19.732Z,44.06
2018-08-17T10:38:49.427Z,43.23
2018-08-17T10:41:19.162Z,43.47
2018-08-17T10:43:48.871Z,42.51
2018-08-17T10:46:18.541Z,39.81
2018-08-17T10:48:48.321Z,41.23
2018-08-17T10:51:18.360Z,40.28
2018-08-17T10:53:48.399Z,41.00
2018-08-17T10:56:18.113Z,41.99
2018-08-17T10:58:47.776Z,40.45
2018-08-17T11:01:17.462Z,39.44
2018-08-17T11:03:47.145Z,40.27
2018-08-17T11:06:16.858Z,39.64
2018-08-17T11:08:46.544Z,39.08
2018-08-17T11:11:16.224Z,39.14
2018-08-17T11:13:45.887Z,41.14
2018-08-17T11:16:15.595Z,41.92
2018-08-17T11:18:45.393Z,41.54
2018-08-17T11:21:15.117Z,41.62
2018-08-17T11:23:44.788Z,42.19
2018-08-17T11:26:14.447Z,42.17
2018-08-17T11:28:44.178Z,41.44
2018-08-17T11:31:13.877Z,41.64
2018-08-17T11:33:43.551Z,41.88
2018-08-17T11:36:13.260Z,40.77
2018-08-17T11:38:42.916Z,41.74
2018-08-17T11:41:13.248Z,40.17
2018-08-17T11:43:42.913Z,39.12
2018-08-17T11:46:12.593Z,38.88
2018-08-17T11:48:42.310Z,39.03
2018-08-17T11:51:11.965Z,39.15
2018-08-17T11:53:41.973Z,39.40
2018-08-17T11:56:11.621Z,38.41
2018-08-17T11:58:41.300Z,36.54
2018-08-17T12:01:16.286Z,36.69
2018-08-17T12:03:45.894Z,37.88
2018-08-17T12:06:15.544Z,38.08
2018-08-17T12:08:45.285Z,38.69
2018-08-17T12:11:14.980Z,38.35
2018-08-17T12:13:44.656Z,37.72
2018-08-17T12:16:14.357Z,37.44
2018-08-17T12:18:44.045Z,37.45
2018-08-17T12:21:13.733Z,35.48
2018-08-17T12:23:43.434Z,36.93
2018-08-17T12:26:13.339Z,36.27
2018-08-17T12:28:42.995Z,37.84
2018-08-17T12:31:12.736Z,35.79
2018-08-17T12:33:42.412Z,36.41
2018-08-17T12:36:18.347Z,35.57
2018-08-17T12:38:48.044Z,35.13
2018-08-17T12:41:18.064Z,34.99
2018-08-17T12:43:47.761Z,36.38
2018-08-17T12:46:17.443Z,35.61
2018-08-17T12:48:47.342Z,35.50
2018-08-17T12:51:17.020Z,34.22
2018-08-17T12:53:47.052Z,35.81
2018-08-17T12:56:16.717Z,35.88
2018-08-17T12:58:46.350Z,36.28
2018-08-17T13:01:16.056Z,37.02
2018-08-17T13:03:45.720Z,35.91
2018-08-17T13:06:15.381Z,36.52
2018-08-17T13:08:45.055Z,37.23
2018-08-17T13:11:14.775Z,38.03
2018-08-17T13:13:44.565Z,39.06
2018-08-17T13:16:14.288Z,37.52
2018-08-17T13:18:43.940Z,39.61
2018-08-17T13:21:13.620Z,39.15
2018-08-17T13:23:43.299Z,39.39
2018-08-17T13:26:12.971Z,39.26
2018-08-17T13:28:42.660Z,40.06
2018-08-17T13:31:12.339Z,40.41
2018-08-17T13:33:42.042Z,39.84
2018-08-17T13:36:11.849Z,39.55
2018-08-17T13:38:41.519Z,39.53
2018-08-17T13:41:11.219Z,39.82
2018-08-17T13:43:40.888Z,40.43
2018-08-17T13:46:10.859Z,41.73
2018-08-17T13:48:40.584Z,42.04
2018-08-17T13:51:10.340Z,42.36
2018-08-17T13:53:40.120Z,43.94
2018-08-17T13:56:09.865Z,42.21
2018-08-17T13:58:39.852Z,41.81
2018-08-17T14:01:09.519Z,41.71
2018-08-17T14:03:39.325Z,41.90
2018-08-17T14:06:09.007Z,41.74
2018-08-17T14:08:38.704Z,42.08
2018-08-17T14:11:08.424Z,40.99
2018-08-17T14:13:38.154Z,42.13
2018-08-17T14:16:07.846Z,43.10
2018-08-17T14:18:37.522Z,43.79
2018-08-17T14:21:07.213Z,43.65
2018-08-17T14:23:36.897Z,43.60
2018-08-17T14:26:06.661Z,43.91
2018-08-17T14:28:36.333Z,45.02
2018-08-17T14:31:06.157Z,43.83
2018-08-17T14:33:35.940Z,44.31
2018-08-17T14:36:06.160Z,44.82
2018-08-17T14:38:37.092Z,44.41
2018-08-17T14:41:07.099Z,44.37
2018-08-17T14:43:36.799Z,44.71
2018-08-17T14:46:06.527Z,44.67
2018-08-17T14:48:36.236Z,44.34
2018-08-17T14:51:05.933Z,44.55
2018-08-17T14:53:35.634Z,43.63
2018-08-17T14:56:05.369Z,44.23
2018-08-17T14:58:35.045Z,44.09
2018-08-17T15:01:04.880Z,44.99
2018-08-17T15:03:34.542Z,45.16
2018-08-17T15:06:04.312Z,46.41
2018-08-17T15:08:34.386Z,47.62
2018-08-17T15:11:04.110Z,47.78
2018-08-17T15:13:33.858Z,46.89
2018-08-17T15:16:03.892Z,46.25
2018-08-17T15:18:33.631Z,46.73
2018-08-17T15:21:03.329Z,46.97
2018-08-17T15:23:33.056Z,47.57
2018-08-17T15:26:02.752Z,47.17
2018-08-17T15:28:32.506Z,47.86
2018-08-17T15:31:02.192Z,48.27
2018-08-17T15:33:32.292Z,48.66
2018-08-17T15:36:01.992Z,47.01
2018-08-17T15:38:31.676Z,47.90
2018-08-17T15:41:01.393Z,47.70
2018-08-17T15:43:31.127Z,48.13
2018-08-17T15:46:00.845Z,47.72
2018-08-17T15:48:39.316Z,48.10
2018-08-17T15:51:11.270Z,48.14
2018-08-17T15:53:42.540Z,49.44
2018-08-17T15:56:12.839Z,49.39
2018-08-17T15:58:42.739Z,48.72
2018-08-17T16:01:13.106Z,49.20
2018-08-17T16:03:43.232Z,49.18
2018-08-17T16:06:13.000Z,50.41
2018-08-17T16:08:42.797Z,49.36
2018-08-17T16:11:12.564Z,50.49
2018-08-17T16:13:42.572Z,50.72
2018-08-17T16:16:12.590Z,50.54
2018-08-17T16:18:42.628Z,49.54
2018-08-17T16:21:12.334Z,50.45
2018-08-17T16:23:42.179Z,50.45
2018-08-17T16:26:12.027Z,50.08
2018-08-17T16:28:41.977Z,49.87
2018-08-17T16:31:11.704Z,51.05
2018-08-17T16:33:41.431Z,49.73
2018-08-17T16:36:11.437Z,49.99
2018-08-17T16:38:41.329Z,49.87
2018-08-17T16:41:11.007Z,50.67
2018-08-17T16:43:45.861Z,50.95
2018-08-17T16:46:15.672Z,50.27
2018-08-17T16:48:45.470Z,50.72
2018-08-17T16:51:15.266Z,51.77
2018-08-17T16:53:45.022Z,50.96
2018-08-17T16:56:14.844Z,52.02
2018-08-17T16:58:44.544Z,51.76
2018-08-17T17:01:14.334Z,50.98
2018-08-17T17:03:44.087Z,51.75
2018-08-17T17:06:13.798Z,51.58
2018-08-17T17:08:43.845Z,51.50
2018-08-17T17:11:13.548Z,52.32
2018-08-17T17:13:43.664Z,51.47
2018-08-17T17:16:13.452Z,52.14
2018-08-17T17:18:43.213Z,52.00
2018-08-17T17:21:12.916Z,52.44
2018-08-17T17:23:47.880Z,51.55
2018-08-17T17:26:17.593Z,52.01
2018-08-17T17:28:47.361Z,52.50
2018-08-17T17:31:17.706Z,52.28
2018-08-17T17:33:47.435Z,51.14
2018-08-17T17:36:17.161Z,52.10
2018-08-17T17:38:46.856Z,51.99
2018-08-17T17:41:16.525Z,51.90
2018-08-17T17:43:46.546Z,52.18
2018-08-17T17:46:16.256Z,51.96
2018-08-17T17:48:45.944Z,52.32
2018-08-17T17:51:15.775Z,52.72
2018-08-17T17:53:45.457Z,52.23
2018-08-17T17:56:15.180Z,53.12
2018-08-17T17:58:44.888Z,52.15
2018-08-17T18:01:14.616Z,53.07
2018-08-17T18:03:46.713Z,53.57
2018-08-17T18:06:16.439Z,52.96
2018-08-17T18:08:46.167Z,53.74
2018-08-17T18:11:15.853Z,53.19
2018-08-17T18:13:45.554Z,53.54
2018-08-17T18:16:15.355Z,53.77
2018-08-17T18:18:45.092Z,53.52
2018-08-17T18:21:14.832Z,54.45
2018-08-17T18:23:44.591Z,54.74
2018-08-17T18:26:17.568Z,54.20
2018-08-17T18:28:47.388Z,54.24
2018-08-17T18:31:17.095Z,54.81
2018-08-17T18:33:46.771Z,54.86
2018-08-17T18:36:16.496Z,54.79
2018-08-17T18:38:46.191Z,55.87
2018-08-17T18:41:16.049Z,55.84
2018-08-17T18:43:45.744Z,55.67
2018-08-17T18:46:15.436Z,56.99
2018-08-17T18:48:45.210Z,56.84
2018-08-17T18:51:15.176Z,56.87
2018-08-17T18:53:45.194Z,57.36
2018-08-17T18:56:14.927Z,58.07
2018-08-17T18:58:44.687Z,58.01
2018-08-17T19:01:14.417Z,58.47
2018-08-17T19:03:44.118Z,58.84
2018-08-17T19:06:13.824Z,58.76
2018-08-17T19:08:43.530Z,59.01
2018-08-17T19:11:13.261Z,59.12
2018-08-17T19:13:43.621Z,59.05
2018-08-17T19:16:13.761Z,59.33
2018-08-17T19:18:43.891Z,59.35
2018-08-17T19:21:15.251Z,59.39
2018-08-17T19:23:45.642Z,59.30
2018-08-17T19:26:15.411Z,59.59
2018-08-17T19:28:49.528Z,60.01
2018-08-17T19:31:19.280Z,59.74
2018-08-17T19:33:48.961Z,60.08
2018-08-17T19:36:18.732Z,60.04
2018-08-17T19:38:48.528Z,59.55
2018-08-17T19:41:18.478Z,59.57
2018-08-17T19:43:48.568Z,59.88
2018-08-17T19:46:18.432Z,59.75
2018-08-17T19:48:48.513Z,59.59
2018-08-17T19:51:19.670Z,59.87
2018-08-17T19:53:49.415Z,59.50
2018-08-17T19:56:19.118Z,60.35
2018-08-17T19:58:48.832Z,60.41
2018-08-17T20:01:18.528Z,60.58
2018-08-17T20:04:08.088Z,60.21
2018-08-17T20:06:37.779Z,59.87
2018-08-17T20:09:09.163Z,60.66
2018-08-17T20:11:38.860Z,60.74
2018-08-17T20:14:08.568Z,60.61
2018-08-17T20:16:38.284Z,60.58
2018-08-17T20:19:07.981Z,60.59
2018-08-17T20:21:37.712Z,61.29
2018-08-17T20:24:07.692Z,61.54
2018-08-17T20:26:37.685Z,61.75
2018-08-17T20:29:07.199Z,61.08
2018-08-17T20:31:43.128Z,62.21
2018-08-17T20:34:12.795Z,62.12
2018-08-17T20:36:42.527Z,61.87
2018-08-17T20:39:13.616Z,62.31
2018-08-17T20:41:43.268Z,62.10
2018-08-17T20:44:12.932Z,62.71
2018-08-17T20:46:42.682Z,62.08
2018-08-17T20:49:12.331Z,63.10
2018-08-17T20:51:46.257Z,63.51
2018-08-17T20:54:15.924Z,63.28
2018-08-17T20:56:45.647Z,63.96
2018-08-17T20:59:15.673Z,64.79
2018-08-17T21:01:45.976Z,64.50
2018-08-17T21:04:15.677Z,65.67
2018-08-17T21:06:45.349Z,64.92
2018-08-17T21:09:15.715Z,64.56
2018-08-17T21:11:45.392Z,64.18
2018-08-17T21:14:15.107Z,64.57
2018-08-17T21:16:45.659Z,64.81
2018-08-17T21:19:15.363Z,64.84
2018-08-17T21:21:45.105Z,65.00
2018-08-17T21:24:14.727Z,64.76
2018-08-17T21:26:44.448Z,64.80
2018-08-17T21:29:14.197Z,64.93
2018-08-17T21:31:43.838Z,64.97
2018-08-17T21:34:14.288Z,65.25
2018-08-17T21:36:43.975Z,65.87
2018-08-17T21:39:16.024Z,65.62
2018-08-17T21:41:46.994Z,65.93
2018-08-17T21:44:17.888Z,66.26
2018-08-17T21:46:53.349Z,66.15
2018-08-17T21:49:24.289Z,65.78
2018-08-17T21:51:57.763Z,65.91
2018-08-17T21:54:29.629Z,66.43
2018-08-17T21:57:00.225Z,67.04
2018-08-17T21:59:35.852Z,66.06
2018-08-17T22:02:07.999Z,66.36
2018-08-17T22:04:37.675Z,66.54
2018-08-17T22:07:12.228Z,66.68
2018-08-17T22:09:43.164Z,67.22
2018-08-17T22:12:13.475Z,67.28
2018-08-17T22:14:45.262Z,67.32
2018-08-17T22:17:26.247Z,67.45
2018-08-17T22:19:55.931Z,67.04
2018-08-17T22:22:25.594Z,67.16
2018-08-17T22:24:57.211Z,66.94
2018-08-17T22:27:28.046Z,66.88
2018-08-17T22:29:58.864Z,66.92
2018-08-17T22:32:28.535Z,66.99
2018-08-17T22:34:58.264Z,67.26
2018-08-17T22:37:27.960Z,67.79
2018-08-17T22:39:57.637Z,68.22
2018-08-17T22:42:27.440Z,68.32
2018-08-17T22:44:57.094Z,67.82
2018-08-17T22:47:28.153Z,68.26
2018-08-17T22:49:59.427Z,68.32
2018-08-17T22:52:32.222Z,68.22
2018-08-17T22:55:02.980Z,67.88
2018-08-17T22:57:33.124Z,67.89
2018-08-17T23:00:19.070Z,67.57
2018-08-17T23:02:50.081Z,67.87
2018-08-17T23:05:22.173Z,67.85
2018-08-17T23:07:51.943Z,67.95
2018-08-17T23:10:23.959Z,68.23
2018-08-17T23:12:54.366Z,68.33
2018-08-17T23:15:24.119Z,68.23
2018-08-17T23:17:54.937Z,68.07
2018-08-17T23:20:29.954Z,68.28
2018-08-17T23:23:00.863Z,68.09
2018-08-17T23:25:30.746Z,69.03
2018-08-17T23:28:00.532Z,69.70
2018-08-17T23:30:30.276Z,69.56
2018-08-17T23:32:59.992Z,69.68
2018-08-17T23:35:29.777Z,69.61
2018-08-17T23:37:59.511Z,70.52
2018-08-17T23:40:29.216Z,69.61
2018-08-17T23:42:58.925Z,69.54
2018-08-17T23:45:34.988Z,69.04
2018-08-17T23:48:04.695Z,69.17
2018-08-17T23:50:34.404Z,69.33
2018-08-17T23:53:04.192Z,69.27
2018-08-17T23:55:33.879Z,69.38
2018-08-17T23:58:03.633Z,69.33
