createdAt,value
2023-03-15T00:02:05.605Z,98643.94
2023-03-15T00:07:07.275Z,98654.79
2023-03-15T00:12:08.965Z,98661.67
2023-03-15T00:17:11.902Z,98674.23
2023-03-15T00:22:13.384Z,98679.76
2023-03-15T00:27:14.912Z,98684.67
2023-03-15T00:32:16.433Z,98691.67
2023-03-15T00:37:19.871Z,98690.73
2023-03-15T00:42:21.868Z,98691.42
2023-03-15T00:47:23.498Z,98690.27
2023-03-15T00:52:25.209Z,98702.48
2023-03-15T00:57:26.906Z,98707.37
2023-03-15T01:02:28.438Z,98726.39
2023-03-15T01:07:30.022Z,98771.49
2023-03-15T01:12:33.993Z,98805.77
2023-03-15T01:17:35.563Z,98836.48
2023-03-15T01:22:37.146Z,98854.56
2023-03-15T01:27:38.761Z,98888.58
2023-03-15T01:32:40.453Z,98919.48
2023-03-15T01:37:41.957Z,98972.86
2023-03-15T01:43:11.293Z,98988.54
2023-03-15T01:48:12.866Z,98998.51
2023-03-15T01:53:15.033Z,99012.83
2023-03-15T01:58:16.774Z,99031.58
2023-03-15T02:03:52.233Z,99061.06
2023-03-15T02:08:59.001Z,99080.23
2023-03-15T02:14:04.128Z,99108.08
2023-03-15T02:19:17.998Z,99137.87
2023-03-15T02:24:38.253Z,99173.56
2023-03-15T02:29:40.056Z,99192.51
2023-03-15T02:34:41.540Z,99220.24
2023-03-15T02:39:43.232Z,99230.83
2023-03-15T02:44:47.579Z,99247.58
2023-03-15T02:49:51.398Z,99252.51
2023-03-15T02:54:54.296Z,99259.46
2023-03-15T02:59:56.980Z,99270.63
2023-03-15T03:04:58.477Z,99268.63
2023-03-15T03:10:13.537Z,99288.32
2023-03-15T03:15:15.019Z,99311.73
2023-03-15T03:20:16.624Z,99322.71
2023-03-15T03:25:18.363Z,99331.59
2023-03-15T03:30:19.886Z,99354.05
2023-03-15T03:35:21.394Z,99378.11
2023-03-15T03:40:22.867Z,99404.60
2023-03-15T03:45:24.361Z,99422.17
2023-03-15T03:50:26.199Z,99419.68
2023-03-15T03:55:27.760Z,99418.73
2023-03-15T04:00:31.502Z,99425.86
2023-03-15T04:05:34.075Z,99432.66
2023-03-15T04:10:35.589Z,99428.64
2023-03-15T04:15:37.054Z,99432.24
2023-03-15T04:20:38.625Z,99441.42
2023-03-15T04:25:40.497Z,99434.88
2023-03-15T04:30:45.184Z,99437.55
2023-03-15T04:35:46.787Z,99454.11
2023-03-15T04:40:48.418Z,99463.99
2023-03-15T04:45:51.817Z,99472.73
2023-03-15T04:50:53.346Z,99485.95
2023-03-15T04:55:55.072Z,99493.48
2023-03-15T05:00:56.619Z,99501.05
2023-03-15T05:05:58.217Z,99503.02
2023-03-15T05:10:59.712Z,99526.75
2023-03-15T05:16:01.234Z,99534.52
2023-03-15T05:21:02.844Z,99546.50
2023-03-15T05:26:05.017Z,99558.47
2023-03-15T05:31:06.805Z,99552.51
2023-03-15T05:36:08.424Z,99555.70
2023-03-15T05:41:10.176Z,99569.75
2023-03-15T05:46:11.795Z,99574.66
2023-03-15T05:51:13.405Z,99585.20
2023-03-15T05:56:14.945Z,99596.21
2023-03-15T06:01:16.443Z,99603.71
2023-03-15T06:06:17.969Z,99612.38
2023-03-15T06:11:19.457Z,99629.70
2023-03-15T06:16:21.053Z,99633.67
2023-03-15T06:21:22.681Z,99641.81
2023-03-15T06:26:24.553Z,99651.94
2023-03-15T06:31:26.087Z,99659.23
2023-03-15T06:36:27.782Z,99670.11
2023-03-15T06:41:29.413Z,99680.83
2023-03-15T06:46:30.980Z,99693.55
2023-03-15T06:51:32.501Z,99700.23
2023-03-15T06:56:37.337Z,99704.02
2023-03-15T07:01:39.167Z,99710.08
2023-03-15T07:06:40.949Z,99716.53
2023-03-15T07:11:42.822Z,99720.05
2023-03-15T07:16:44.657Z,99728.98
2023-03-15T07:21:46.728Z,99735.73
2023-03-15T07:26:48.239Z,99752.58
2023-03-15T07:31:50.460Z,99757.87
2023-03-15T07:36:51.964Z,99763.10
2023-03-15T07:41:53.489Z,99771.36
2023-03-15T07:46:56.057Z,99771.95
2023-03-15T07:51:57.840Z,99780.40
2023-03-15T07:56:59.635Z,99791.50
2023-03-15T08:02:02.925Z,99801.81
2023-03-15T08:07:05.068Z,99814.59
2023-03-15T08:12:08.107Z,99828.80
2023-03-15T08:17:13.133Z,99839.58
2023-03-15T08:22:14.772Z,99846.09
2023-03-15T08:27:16.481Z,99856.55
2023-03-15T08:32:18.961Z,99865.40
2023-03-15T08:37:21.084Z,99878.64
2023-03-15T08:42:22.715Z,99892.20
2023-03-15T08:47:24.257Z,99902.32
2023-03-15T08:52:26.690Z,99911.27
2023-03-15T08:57:29.291Z,99918.83
2023-03-15T09:02:31.153Z,99910.80
2023-03-15T09:07:34.082Z,99917.83
2023-03-15T09:12:35.718Z,99922.70
2023-03-15T09:17:38.294Z,99930.36
2023-03-15T09:22:44.005Z,99927.94
2023-03-15T09:27:45.955Z,99931.36
2023-03-15T09:32:47.908Z,99936.62
2023-03-15T09:37:50.991Z,99935.02
2023-03-15T09:43:35.785Z,99936.92
2023-03-15T09:48:49.743Z,99943.36
2023-03-15T09:54:03.543Z,99937.11
2023-03-15T09:59:06.848Z,99933.06
2023-03-15T10:04:23.372Z,99927.33
2023-03-15T10:09:29.241Z,99927.57
2023-03-15T10:14:50.026Z,99922.13
2023-03-15T10:19:59.320Z,99928.13
2023-03-15T10:25:26.280Z,99920.34
2023-03-15T10:30:40.466Z,99931.16
2023-03-15T10:35:45.429Z,99935.04
2023-03-15T10:40:52.609Z,99944.51
2023-03-15T10:46:07.981Z,99958.40
2023-03-15T10:51:24.612Z,99950.69
2023-03-15T10:56:34.994Z,99946.77
2023-03-15T11:01:37.564Z,99949.28
2023-03-15T11:06:57.985Z,99951.42
2023-03-15T11:12:02.034Z,99947.17
2023-03-15T11:17:07.225Z,99956.73
2023-03-15T11:22:13.764Z,99958.15
2023-03-15T11:27:19.042Z,99956.05
2023-03-15T11:32:25.444Z,99958.86
2023-03-15T11:37:42.877Z,99955.31
2023-03-15T11:42:56.333Z,99954.55
2023-03-15T11:48:04.354Z,99968.61
2023-03-15T11:53:06.995Z,99967.22
2023-03-15T11:58:29.706Z,99970.11
2023-03-15T12:03:42.643Z,99983.60
2023-03-15T12:08:53.974Z,99978.56
2023-03-15T12:14:01.878Z,99982.62
2023-03-15T12:19:18.556Z,99986.21
2023-03-15T12:24:31.759Z,99987.78
2023-03-15T12:29:36.245Z,99989.84
2023-03-15T12:34:43.702Z,99992.92
2023-03-15T12:39:49.112Z,99997.69
2023-03-15T12:44:51.546Z,100003.79
2023-03-15T12:49:53.152Z,100006.48
2023-03-15T12:54:57.453Z,100016.52
2023-03-15T13:00:08.196Z,100026.91
2023-03-15T13:05:09.677Z,100026.72
2023-03-15T13:10:38.468Z,100026.15
2023-03-15T13:15:49.830Z,100037.61
2023-03-15T13:21:06.440Z,100031.39
2023-03-15T13:26:23.775Z,100036.95
2023-03-15T13:31:30.701Z,100042.67
2023-03-15T13:36:44.329Z,100054.89
2023-03-15T13:41:47.734Z,100060.16
2023-03-15T13:46:50.998Z,100067.01
2023-03-15T13:51:53.411Z,100070.67
2023-03-15T13:57:27.800Z,100080.09
2023-03-15T14:02:46.633Z,100076.25
2023-03-15T14:07:49.965Z,100075.42
2023-03-15T14:12:54.044Z,100077.19
2023-03-15T14:18:07.614Z,100086.48
2023-03-15T14:23:12.886Z,100090.44
2023-03-15T14:28:16.632Z,100092.02
2023-03-15T14:33:31.471Z,100096.38
2023-03-15T14:38:38.979Z,100103.20
2023-03-15T14:43:40.506Z,100105.86
2023-03-15T14:48:42.436Z,100114.94
2023-03-15T14:53:45.817Z,100121.08
2023-03-15T14:58:47.382Z,100117.25
2023-03-15T15:03:58.337Z,100120.80
2023-03-15T15:09:01.570Z,100130.34
2023-03-15T15:14:03.126Z,100131.77
2023-03-15T15:19:04.745Z,100134.86
2023-03-15T15:24:18.557Z,100138.10
2023-03-15T15:29:20.156Z,100137.39
2023-03-15T15:34:21.687Z,100147.77
2023-03-15T15:39:29.606Z,100157.08
2023-03-15T15:44:31.153Z,100163.79
2023-03-15T15:49:32.857Z,100170.52
2023-03-15T15:54:35.817Z,100179.83
2023-03-15T15:59:37.388Z,100188.39
2023-03-15T16:04:41.182Z,100196.13
2023-03-15T16:09:46.506Z,100197.34
2023-03-15T16:14:48.110Z,100194.95
2023-03-15T16:19:50.889Z,100202.14
2023-03-15T16:24:55.050Z,100205.13
2023-03-15T16:29:56.692Z,100203.45
2023-03-15T16:34:58.208Z,100206.38
2023-03-15T16:40:01.707Z,100219.55
2023-03-15T16:45:12.525Z,100224.52
2023-03-15T16:50:14.676Z,100232.21
2023-03-15T16:55:22.032Z,100242.27
2023-03-15T17:00:24.688Z,100246.73
2023-03-15T17:05:26.922Z,100245.20
2023-03-15T17:10:31.200Z,100251.33
2023-03-15T17:15:32.752Z,100253.88
2023-03-15T17:20:34.320Z,100259.48
2023-03-15T17:25:35.947Z,100266.09
2023-03-15T17:30:38.158Z,100264.36
2023-03-15T17:35:47.282Z,100271.81
2023-03-15T17:40:49.361Z,100277.73
2023-03-15T17:45:52.326Z,100278.39
2023-03-15T17:50:53.821Z,100284.66
2023-03-15T17:55:55.382Z,100288.88
2023-03-15T18:00:57.032Z,100294.30
2023-03-15T18:06:01.472Z,100302.58
2023-03-15T18:11:03.008Z,100306.27
2023-03-15T18:16:04.829Z,100308.77
2023-03-15T18:21:12.133Z,100314.34
2023-03-15T18:26:13.802Z,100327.73
2023-03-15T18:31:18.617Z,100328.35
2023-03-15T18:36:21.842Z,100332.52
2023-03-15T18:41:25.016Z,100330.58
2023-03-15T18:46:27.124Z,100326.77
2023-03-15T18:51:28.800Z,100331.97
2023-03-15T18:56:34.591Z,100332.77
2023-03-15T19:01:36.209Z,100344.10
2023-03-15T19:06:37.829Z,100350.15
2023-03-15T19:11:41.828Z,100356.70
2023-03-15T19:16:43.400Z,100362.06
2023-03-15T19:21:44.947Z,100368.63
2023-03-15T19:26:46.431Z,100369.09
2023-03-15T19:31:48.005Z,100372.42
2023-03-15T19:36:49.632Z,100373.07
2023-03-15T19:41:51.154Z,100377.61
2023-03-15T19:46:52.948Z,100373.81
2023-03-15T19:51:54.510Z,100376.80
2023-03-15T19:56:58.617Z,100377.88
2023-03-15T20:02:00.180Z,100375.37
2023-03-15T20:07:01.745Z,100385.28
2023-03-15T20:12:03.894Z,100389.26
2023-03-15T20:17:05.859Z,100393.46
2023-03-15T20:22:07.490Z,100400.58
2023-03-15T20:27:09.601Z,100400.75
2023-03-15T20:32:11.162Z,100402.96
2023-03-15T20:37:13.609Z,100406.13
2023-03-15T20:42:15.234Z,100412.40
2023-03-15T20:47:17.303Z,100415.22
2023-03-15T20:52:18.921Z,100416.92
2023-03-15T20:57:20.831Z,100417.03
2023-03-15T21:02:22.813Z,100416.91
2023-03-15T21:07:24.516Z,100420.67
2023-03-15T21:12:25.994Z,100423.41
2023-03-15T21:17:29.181Z,100425.33
2023-03-15T21:22:30.734Z,100430.63
2023-03-15T21:27:32.848Z,100433.35
2023-03-15T21:32:36.230Z,100442.48
2023-03-15T21:37:38.225Z,100440.88
2023-03-15T21:42:40.953Z,100443.18
2023-03-15T21:47:42.913Z,100443.30
2023-03-15T21:52:44.994Z,100443.27
2023-03-15T21:57:46.749Z,100448.62
2023-03-15T22:02:49.439Z,100456.80
2023-03-15T22:07:51.597Z,100461.14
2023-03-15T22:12:58.053Z,100465.17
2023-03-15T22:17:59.887Z,100468.34
2023-03-15T22:23:04.324Z,100472.33
2023-03-15T22:28:06.483Z,100478.79
2023-03-15T22:33:08.763Z,100483.63
2023-03-15T22:38:10.550Z,100491.33
2023-03-15T22:43:12.189Z,100498.17
2023-03-15T22:48:13.702Z,100505.33
2023-03-15T22:53:15.186Z,100500.64
2023-03-15T22:58:16.665Z,100504.43
2023-03-15T23:03:18.705Z,100507.18
2023-03-15T23:08:20.710Z,100520.91
2023-03-15T23:13:22.418Z,100527.02
2023-03-15T23:18:24.167Z,100534.32
2023-03-15T23:23:27.412Z,100539.79
2023-03-15T23:28:29.446Z,100544.91
2023-03-15T23:33:34.129Z,100554.28
2023-03-15T23:38:35.744Z,100555.65
2023-03-15T23:43:37.238Z,100559.42
2023-03-15T23:48:38.725Z,100559.67
2023-03-15T23:53:40.199Z,100568.39
2023-03-15T23:58:41.768Z,100569.77
