createdAt,value
2018-04-17T00:01:53.089Z,11.20
2018-04-17T00:04:20.644Z,11.20
2018-04-17T00:06:48.180Z,11.10
2018-04-17T00:09:15.733Z,11.10
2018-04-17T00:11:43.260Z,11.10
2018-04-17T00:14:10.803Z,11.00
2018-04-17T00:16:39.089Z,10.90
2018-04-17T00:19:06.641Z,10.90
2018-04-17T00:21:34.932Z,10.90
2018-04-17T00:24:02.490Z,10.80
2018-04-17T00:26:30.020Z,10.90
2018-04-17T00:28:57.577Z,10.90
2018-04-17T00:31:25.105Z,10.90
2018-04-17T00:33:52.628Z,10.80
2018-04-17T00:36:21.222Z,10.80
2018-04-17T00:38:50.335Z,10.80
2018-04-17T00:41:19.202Z,10.70
2018-04-17T00:43:48.080Z,10.70
2018-04-17T00:46:17.168Z,10.70
2018-04-17T00:48:45.752Z,10.60
2018-04-17T00:51:15.098Z,10.60
2018-04-17T00:53:53.700Z,10.50
2018-04-17T00:56:21.255Z,10.50
2018-04-17T00:58:48.780Z,10.50
2018-04-17T01:01:16.327Z,10.50
2018-04-17T01:03:43.851Z,10.40
2018-04-17T01:06:11.415Z,10.40
2018-04-17T01:08:38.939Z,10.40
2018-04-17T01:11:07.260Z,10.30
2018-04-17T01:13:34.775Z,10.30
2018-04-17T01:16:03.090Z,10.30
2018-04-17T01:18:30.608Z,10.20
2018-04-17T01:20:58.927Z,10.20
2018-04-17T01:23:26.451Z,10.10
2018-04-17T01:25:54.768Z,10.00
2018-04-17T01:28:22.290Z,10.00
2018-04-17T01:30:50.604Z,10.00
2018-04-17T01:33:18.124Z,9.90
2018-04-17T01:35:46.437Z,9.90
2018-04-17T01:38:13.960Z,9.90
2018-04-17T01:40:42.244Z,9.80
2018-04-17T01:43:10.547Z,9.80
2018-04-17T01:45:38.088Z,9.70
2018-04-17T01:48:06.397Z,9.70
2018-04-17T01:50:33.921Z,9.60
2018-04-17T01:53:02.231Z,9.70
2018-04-17T01:55:29.749Z,9.60
2018-04-17T01:57:57.284Z,9.70
2018-04-17T02:00:24.800Z,9.70
2018-04-17T02:02:53.189Z,9.60
2018-04-17T02:05:20.708Z,9.60
2018-04-17T02:07:48.248Z,9.60
2018-04-17T02:10:15.773Z,9.50
2018-04-17T02:12:43.311Z,9.50
2018-04-17T02:15:10.828Z,9.50
2018-04-17T02:17:38.368Z,9.40
2018-04-17T02:20:05.889Z,9.40
2018-04-17T02:22:33.432Z,9.40
2018-04-17T02:25:01.708Z,9.30
2018-04-17T02:27:30.022Z,9.20
2018-04-17T02:29:57.539Z,9.20
2018-04-17T02:32:25.084Z,9.10
2018-04-17T02:34:52.607Z,9.10
2018-04-17T02:37:20.152Z,9.10
2018-04-17T02:39:47.668Z,9.00
2018-04-17T02:42:15.190Z,9.00
2018-04-17T02:44:42.730Z,9.00
2018-04-17T02:47:10.265Z,9.00
2018-04-17T02:49:38.573Z,8.90
2018-04-17T02:52:06.092Z,8.90
2018-04-17T02:54:33.636Z,8.90
2018-04-17T02:57:01.152Z,8.90
2018-04-17T02:59:28.689Z,8.80
2018-04-17T03:01:56.969Z,8.80
2018-04-17T03:04:25.278Z,8.80
2018-04-17T03:06:52.796Z,8.70
2018-04-17T03:09:21.113Z,8.70
2018-04-17T03:11:48.636Z,8.70
2018-04-17T03:14:16.944Z,8.70
2018-04-17T03:16:44.468Z,8.60
2018-04-17T03:19:12.770Z,8.60
2018-04-17T03:21:40.308Z,8.60
2018-04-17T03:24:08.612Z,8.60
2018-04-17T03:26:36.131Z,8.60
2018-04-17T03:29:03.677Z,8.60
2018-04-17T03:31:31.195Z,8.60
2018-04-17T03:33:58.745Z,8.60
2018-04-17T03:36:26.266Z,8.60
2018-04-17T03:38:53.808Z,8.60
2018-04-17T03:41:21.334Z,8.50
2018-04-17T03:43:48.852Z,8.60
2018-04-17T03:46:16.401Z,8.50
2018-04-17T03:48:43.916Z,8.50
2018-04-17T03:51:11.456Z,8.50
2018-04-17T03:53:39.741Z,8.40
2018-04-17T03:56:07.277Z,8.30
2018-04-17T03:58:35.561Z,8.30
2018-04-17T04:01:03.869Z,8.30
2018-04-17T04:03:31.398Z,8.20
2018-04-17T04:05:59.709Z,8.30
2018-04-17T04:08:27.219Z,8.20
2018-04-17T04:10:54.756Z,8.20
2018-04-17T04:13:22.272Z,8.20
2018-04-17T04:15:49.819Z,8.20
2018-04-17T04:18:29.887Z,8.20
2018-04-17T04:21:09.303Z,8.10
2018-04-17T04:23:49.400Z,8.10
2018-04-17T04:26:28.920Z,8.10
2018-04-17T04:28:56.439Z,8.10
2018-04-17T04:31:23.987Z,8.10
2018-04-17T04:33:51.509Z,8.10
2018-04-17T04:36:19.056Z,8.10
2018-04-17T04:38:46.577Z,8.10
2018-04-17T04:41:14.133Z,8.10
2018-04-17T04:43:41.652Z,8.10
2018-04-17T04:46:09.247Z,8.10
2018-04-17T04:48:36.771Z,8.10
2018-04-17T04:51:04.867Z,8.10
2018-04-17T04:53:32.887Z,8.10
2018-04-17T04:56:00.546Z,8.10
2018-04-17T04:58:28.924Z,8.10
2018-04-17T05:00:57.204Z,8.10
2018-04-17T05:03:25.519Z,8.10
2018-04-17T05:05:53.039Z,8.10
2018-04-17T05:08:21.369Z,8.20
2018-04-17T05:10:48.889Z,8.20
2018-04-17T05:13:17.209Z,8.30
2018-04-17T05:15:44.732Z,8.30
2018-04-17T05:18:12.285Z,8.30
2018-04-17T05:20:40.621Z,8.40
2018-04-17T05:23:08.173Z,8.40
2018-04-17T05:25:35.696Z,8.40
2018-04-17T05:28:03.240Z,8.50
2018-04-17T05:30:30.778Z,8.50
2018-04-17T05:32:58.329Z,8.50
2018-04-17T05:35:25.853Z,8.60
2018-04-17T05:37:53.413Z,8.60
2018-04-17T05:40:20.932Z,8.60
2018-04-17T05:42:49.246Z,8.70
2018-04-17T05:45:16.788Z,8.70
2018-04-17T05:47:45.095Z,8.70
2018-04-17T05:50:12.643Z,8.60
2018-04-17T05:52:40.200Z,8.70
2018-04-17T05:55:07.724Z,8.70
2018-04-17T05:57:35.274Z,8.80
2018-04-17T06:00:02.805Z,8.80
2018-04-17T06:02:30.348Z,8.80
2018-04-17T06:04:57.867Z,8.80
2018-04-17T06:07:26.155Z,8.90
2018-04-17T06:09:54.476Z,9.00
2018-04-17T06:12:22.000Z,8.90
2018-04-17T06:14:49.547Z,9.10
2018-04-17T06:17:17.833Z,9.10
2018-04-17T06:19:46.145Z,9.10
2018-04-17T06:22:13.664Z,9.10
2018-04-17T06:24:41.208Z,9.20
2018-04-17T06:27:08.730Z,9.20
2018-04-17T06:29:36.273Z,9.30
2018-04-17T06:32:03.799Z,9.30
2018-04-17T06:34:32.116Z,9.40
2018-04-17T06:36:59.632Z,9.30
2018-04-17T06:39:27.952Z,9.40
2018-04-17T06:41:55.512Z,9.30
2018-04-17T06:44:23.053Z,9.40
2018-04-17T06:46:50.585Z,9.50
2018-04-17T06:49:18.129Z,9.60
2018-04-17T06:51:45.643Z,9.70
2018-04-17T06:54:13.181Z,9.80
2018-04-17T06:56:41.481Z,9.90
2018-04-17T06:59:09.020Z,9.80
2018-04-17T07:01:37.316Z,10.10
2018-04-17T07:04:04.864Z,10.00
2018-04-17T07:06:33.147Z,10.20
2018-04-17T07:09:00.696Z,10.20
2018-04-17T07:11:28.985Z,10.50
2018-04-17T07:13:56.536Z,10.40
2018-04-17T07:16:24.828Z,10.60
2018-04-17T07:18:52.393Z,10.50
2018-04-17T07:21:19.925Z,10.60
2018-04-17T07:23:48.244Z,10.70
2018-04-17T07:26:15.793Z,10.70
2018-04-17T07:28:43.351Z,10.80
2018-04-17T07:31:10.883Z,10.90
2018-04-17T07:33:39.201Z,11.20
2018-04-17T07:36:06.729Z,11.10
2018-04-17T07:38:35.047Z,11.50
2018-04-17T07:41:02.579Z,11.40
2018-04-17T07:43:30.112Z,11.60
2018-04-17T07:45:57.668Z,11.80
2018-04-17T07:48:38.317Z,11.90
2018-04-17T07:51:05.858Z,12.10
2018-04-17T07:53:33.422Z,12.20
2018-04-17T07:56:00.987Z,12.30
2018-04-17T07:58:28.517Z,12.40
2018-04-17T08:00:56.073Z,12.50
2018-04-17T08:03:24.362Z,12.80
2018-04-17T08:05:51.914Z,12.70
2018-04-17T08:08:19.501Z,12.90
2018-04-17T08:10:47.783Z,13.10
2018-04-17T08:13:16.329Z,13.10
2018-04-17T08:15:43.904Z,13.30
2018-04-17T08:18:11.443Z,13.40
2018-04-17T08:20:39.770Z,13.60
2018-04-17T08:23:07.300Z,13.50
2018-04-17T08:25:34.867Z,13.60
2018-04-17T08:28:02.402Z,13.70
2018-04-17T08:30:29.953Z,13.90
2018-04-17T08:32:57.493Z,14.00
2018-04-17T08:35:25.053Z,14.20
2018-04-17T08:37:52.592Z,14.30
2018-04-17T08:40:20.157Z,14.40
2018-04-17T08:42:47.739Z,14.60
2018-04-17T08:45:15.273Z,14.70
2018-04-17T08:47:42.810Z,14.80
2018-04-17T08:50:10.371Z,14.90
2018-04-17T08:52:37.906Z,15.10
2018-04-17T08:55:05.474Z,15.10
2018-04-17T08:57:33.782Z,15.30
2018-04-17T09:00:01.346Z,15.30
2018-04-17T09:02:28.885Z,15.50
2018-04-17T09:04:56.446Z,15.60
2018-04-17T09:07:23.979Z,15.70
2018-04-17T09:09:51.537Z,15.80
2018-04-17T09:12:19.077Z,15.90
2018-04-17T09:14:46.629Z,16.00
2018-04-17T09:17:14.158Z,16.10
2018-04-17T09:19:41.689Z,16.20
2018-04-17T09:22:09.249Z,16.30
2018-04-17T09:24:36.786Z,16.40
2018-04-17T09:27:04.363Z,16.50
2018-04-17T09:29:31.909Z,16.60
2018-04-17T09:31:59.465Z,16.70
2018-04-17T09:34:26.996Z,16.80
2018-04-17T09:36:54.558Z,17.00
2018-04-17T09:39:22.089Z,17.10
2018-04-17T09:41:49.666Z,17.20
2018-04-17T09:44:17.210Z,17.30
2018-04-17T09:46:44.773Z,17.50
2018-04-17T09:49:12.316Z,17.70
2018-04-17T09:51:39.876Z,17.80
2018-04-17T09:54:07.425Z,17.80
2018-04-17T09:56:34.990Z,17.90
2018-04-17T09:59:02.534Z,18.00
2018-04-17T10:01:30.097Z,18.00
2018-04-17T10:03:57.633Z,18.10
2018-04-17T10:06:25.198Z,18.10
2018-04-17T10:08:52.760Z,18.20
2018-04-17T10:11:20.315Z,18.30
2018-04-17T10:13:47.854Z,18.40
2018-04-17T10:16:15.424Z,18.50
2018-04-17T10:18:42.963Z,18.60
2018-04-17T10:21:10.535Z,18.70
2018-04-17T10:23:38.082Z,18.80
2018-04-17T10:26:05.633Z,19.00
2018-04-17T10:28:33.166Z,19.00
2018-04-17T10:31:00.712Z,19.10
2018-04-17T10:33:28.235Z,19.10
2018-04-17T10:35:55.793Z,19.10
2018-04-17T10:38:23.309Z,19.20
2018-04-17T10:40:51.632Z,19.50
2018-04-17T10:43:19.151Z,19.50
2018-04-17T10:45:47.465Z,19.80
2018-04-17T10:48:14.992Z,19.70
2018-04-17T10:50:43.274Z,19.90
2018-04-17T10:53:11.589Z,19.90
2018-04-17T10:55:39.121Z,19.80
2018-04-17T10:58:06.677Z,19.80
2018-04-17T11:00:34.212Z,19.80
2018-04-17T11:03:01.764Z,19.80
2018-04-17T11:05:29.292Z,19.90
2018-04-17T11:07:56.849Z,19.90
2018-04-17T11:10:24.446Z,20.00
2018-04-17T11:12:52.528Z,20.10
2018-04-17T11:15:20.066Z,20.10
2018-04-17T11:17:47.612Z,20.30
2018-04-17T11:20:15.136Z,20.40
2018-04-17T11:22:42.705Z,20.30
2018-04-17T11:25:10.233Z,20.40
2018-04-17T11:27:38.556Z,20.70
2018-04-17T11:30:06.076Z,20.60
2018-04-17T11:32:34.389Z,20.90
2018-04-17T11:35:01.916Z,20.90
2018-04-17T11:37:30.236Z,21.10
2018-04-17T11:39:57.756Z,21.00
2018-04-17T11:42:26.077Z,21.10
2018-04-17T11:44:53.605Z,21.00
2018-04-17T11:47:21.941Z,21.30
2018-04-17T11:49:49.459Z,21.30
2018-04-17T11:52:16.980Z,21.40
2018-04-17T11:54:45.301Z,21.70
2018-04-17T11:57:12.829Z,21.60
2018-04-17T11:59:41.148Z,21.70
2018-04-17T12:02:08.699Z,21.60
2018-04-17T12:04:36.261Z,21.70
2018-04-17T12:07:03.777Z,21.70
2018-04-17T12:09:32.097Z,21.40
2018-04-17T12:11:59.625Z,21.40
2018-04-17T12:14:27.940Z,21.40
2018-04-17T12:16:55.503Z,21.40
2018-04-17T12:19:23.048Z,21.60
2018-04-17T12:21:50.572Z,21.70
2018-04-17T12:24:18.129Z,21.80
2018-04-17T12:26:45.655Z,22.00
2018-04-17T12:29:13.207Z,22.30
2018-04-17T12:31:40.723Z,22.50
2018-04-17T12:34:09.029Z,22.90
2018-04-17T12:36:36.559Z,22.80
2018-04-17T12:39:04.888Z,22.80
2018-04-17T12:41:32.406Z,22.80
2018-04-17T12:44:00.715Z,22.80
2018-04-17T12:46:28.242Z,22.80
2018-04-17T12:48:56.557Z,23.10
2018-04-17T12:51:24.074Z,23.00
2018-04-17T12:53:52.360Z,23.20
2018-04-17T12:56:20.671Z,23.20
2018-04-17T12:58:48.183Z,23.10
2018-04-17T13:01:16.497Z,23.30
2018-04-17T13:03:44.024Z,23.20
2018-04-17T13:06:12.336Z,23.40
2018-04-17T13:08:39.848Z,23.30
2018-04-17T13:11:07.405Z,23.50
2018-04-17T13:13:34.923Z,23.70
2018-04-17T13:16:02.470Z,23.70
2018-04-17T13:18:29.985Z,23.70
2018-04-17T13:20:57.528Z,23.80
2018-04-17T13:23:25.043Z,23.90
2018-04-17T13:25:52.583Z,23.90
2018-04-17T13:28:20.877Z,24.20
2018-04-17T13:30:48.424Z,24.10
2018-04-17T13:33:16.725Z,24.30
2018-04-17T13:35:44.268Z,24.20
2018-04-17T13:38:11.791Z,24.30
2018-04-17T13:40:39.340Z,24.40
2018-04-17T13:43:06.857Z,24.40
2018-04-17T13:45:34.400Z,24.50
2018-04-17T13:48:02.684Z,24.50
2018-04-17T13:50:31.000Z,24.50
2018-04-17T13:52:58.530Z,24.50
2018-04-17T13:55:26.049Z,24.60
2018-04-17T13:57:53.598Z,24.70
2018-04-17T14:00:21.115Z,25.00
2018-04-17T14:02:48.672Z,25.20
2018-04-17T14:05:16.192Z,25.30
2018-04-17T14:07:43.736Z,25.40
2018-04-17T14:10:11.252Z,25.40
2018-04-17T14:12:38.797Z,25.50
2018-04-17T14:15:07.089Z,25.80
2018-04-17T14:17:34.631Z,25.80
2018-04-17T14:20:02.918Z,26.00
2018-04-17T14:22:30.467Z,26.00
2018-04-17T14:24:58.752Z,26.10
2018-04-17T14:27:27.066Z,26.20
2018-04-17T14:29:54.594Z,26.20
2018-04-17T14:32:22.145Z,26.20
2018-04-17T14:34:50.438Z,26.20
2018-04-17T14:37:17.990Z,26.10
2018-04-17T14:39:45.520Z,26.30
2018-04-17T14:42:13.067Z,26.40
2018-04-17T14:44:40.596Z,26.50
2018-04-17T14:47:08.143Z,26.40
2018-04-17T14:49:35.665Z,26.40
2018-04-17T14:52:03.220Z,26.50
2018-04-17T14:54:30.740Z,26.70
2018-04-17T14:56:58.293Z,26.90
2018-04-17T14:59:25.812Z,27.30
2018-04-17T15:01:54.138Z,27.60
2018-04-17T15:04:21.696Z,27.50
2018-04-17T15:06:49.225Z,27.70
2018-04-17T15:09:17.540Z,28.10
2018-04-17T15:11:45.065Z,28.00
2018-04-17T15:14:12.607Z,28.10
2018-04-17T15:16:40.901Z,28.50
2018-04-17T15:19:09.223Z,28.60
2018-04-17T15:21:36.757Z,28.50
2018-04-17T15:24:04.314Z,28.70
2018-04-17T15:26:31.839Z,28.70
2018-04-17T15:29:00.151Z,28.90
2018-04-17T15:31:27.677Z,28.80
2018-04-17T15:33:56.004Z,29.00
2018-04-17T15:36:23.535Z,28.90
2018-04-17T15:38:51.848Z,28.70
2018-04-17T15:41:19.422Z,28.60
2018-04-17T15:43:46.973Z,28.60
2018-04-17T15:46:14.501Z,28.50
2018-04-17T15:48:45.863Z,28.50
2018-04-17T15:51:13.422Z,28.50
2018-04-17T15:53:40.957Z,28.50
2018-04-17T15:56:10.718Z,28.60
2018-04-17T15:58:38.249Z,28.50
2018-04-17T16:01:05.810Z,28.60
2018-04-17T16:03:34.545Z,28.40
2018-04-17T16:06:03.165Z,28.30
2018-04-17T16:08:31.769Z,28.20
2018-04-17T16:11:00.359Z,28.10
2018-04-17T16:13:28.995Z,28.20
2018-04-17T16:15:56.797Z,28.30
2018-04-17T16:18:24.330Z,28.40
2018-04-17T16:20:51.885Z,28.40
2018-04-17T16:23:19.417Z,28.30
2018-04-17T16:25:46.969Z,28.10
2018-04-17T16:28:14.510Z,28.00
2018-04-17T16:30:42.075Z,27.60
2018-04-17T16:33:09.615Z,27.40
2018-04-17T16:35:37.178Z,27.20
2018-04-17T16:38:04.716Z,27.10
2018-04-17T16:40:32.277Z,26.90
2018-04-17T16:42:59.809Z,26.80
2018-04-17T16:45:27.370Z,26.60
2018-04-17T16:47:54.904Z,26.40
2018-04-17T16:50:22.468Z,26.20
2018-04-17T16:52:49.992Z,26.10
2018-04-17T16:55:19.202Z,25.90
2018-04-17T16:57:46.737Z,25.80
2018-04-17T17:00:14.306Z,25.80
2018-04-17T17:02:41.839Z,25.70
2018-04-17T17:05:09.405Z,25.60
2018-04-17T17:07:36.942Z,25.50
2018-04-17T17:10:04.519Z,25.30
2018-04-17T17:12:32.055Z,25.20
2018-04-17T17:14:59.590Z,25.10
2018-04-17T17:17:27.142Z,25.00
2018-04-17T17:19:54.673Z,24.90
2018-04-17T17:22:22.227Z,24.70
2018-04-17T17:24:49.770Z,24.60
2018-04-17T17:27:17.333Z,24.40
2018-04-17T17:29:45.636Z,24.10
2018-04-17T17:32:13.192Z,24.00
2018-04-17T17:34:40.719Z,23.90
2018-04-17T17:37:08.265Z,23.80
2018-04-17T17:39:35.824Z,23.70
2018-04-17T17:42:03.381Z,23.60
2018-04-17T17:44:30.907Z,23.50
2018-04-17T17:46:59.226Z,23.40
2018-04-17T17:49:26.760Z,23.30
2018-04-17T17:51:54.313Z,23.30
2018-04-17T17:54:22.613Z,23.10
2018-04-17T17:56:50.176Z,23.00
2018-04-17T17:59:17.972Z,22.90
2018-04-17T18:01:45.510Z,22.80
2018-04-17T18:04:13.060Z,22.70
2018-04-17T18:06:40.592Z,22.50
2018-04-17T18:09:08.917Z,22.20
2018-04-17T18:11:36.456Z,22.20
2018-04-17T18:14:04.011Z,22.10
2018-04-17T18:16:31.551Z,21.90
2018-04-17T18:18:59.874Z,21.70
2018-04-17T18:21:27.413Z,21.60
2018-04-17T18:23:54.965Z,21.50
2018-04-17T18:26:22.506Z,21.40
2018-04-17T18:28:50.825Z,21.10
2018-04-17T18:31:18.365Z,21.10
2018-04-17T18:33:45.921Z,21.00
2018-04-17T18:36:13.461Z,20.90
2018-04-17T18:38:41.788Z,20.70
2018-04-17T18:41:09.315Z,20.60
2018-04-17T18:43:37.685Z,20.40
2018-04-17T18:46:05.184Z,20.40
2018-04-17T18:48:32.743Z,20.30
2018-04-17T18:51:00.285Z,20.20
2018-04-17T18:53:27.837Z,20.10
2018-04-17T18:55:55.374Z,20.00
2018-04-17T18:58:22.931Z,19.90
2018-04-17T19:00:50.513Z,19.90
2018-04-17T19:03:18.813Z,19.70
2018-04-17T19:05:46.372Z,19.60
2018-04-17T19:08:13.915Z,19.60
2018-04-17T19:10:41.468Z,19.50
2018-04-17T19:13:09.765Z,19.40
2018-04-17T19:15:37.319Z,19.30
2018-04-17T19:18:04.851Z,19.30
2018-04-17T19:20:33.174Z,19.10
2018-04-17T19:23:00.708Z,19.10
2018-04-17T19:25:29.108Z,19.00
2018-04-17T19:27:56.633Z,19.00
2018-04-17T19:30:24.943Z,18.80
2018-04-17T19:32:52.924Z,18.70
2018-04-17T19:35:20.485Z,18.70
2018-04-17T19:37:48.026Z,18.60
2018-04-17T19:40:15.810Z,18.60
2018-04-17T19:42:43.342Z,18.50
2018-04-17T19:45:11.713Z,18.30
2018-04-17T19:47:40.067Z,18.20
2018-04-17T19:50:08.429Z,18.20
2018-04-17T19:52:35.978Z,18.20
2018-04-17T19:55:03.601Z,18.10
2018-04-17T19:57:31.922Z,18.00
2018-04-17T19:59:59.547Z,17.90
2018-04-17T20:02:27.073Z,17.90
2018-04-17T20:04:54.774Z,17.80
2018-04-17T20:07:22.341Z,17.80
2018-04-17T20:09:50.021Z,17.80
2018-04-17T20:12:17.589Z,17.70
2018-04-17T20:14:45.822Z,17.70
2018-04-17T20:17:13.469Z,17.60
2018-04-17T20:19:41.550Z,17.60
2018-04-17T20:22:09.217Z,17.50
2018-04-17T20:24:37.546Z,17.40
2018-04-17T20:27:05.096Z,17.30
2018-04-17T20:29:33.022Z,17.30
2018-04-17T20:32:01.944Z,17.20
2018-04-17T20:34:29.468Z,17.10
2018-04-17T20:36:57.804Z,17.20
2018-04-17T20:39:25.360Z,17.10
2018-04-17T20:41:52.919Z,17.00
2018-04-17T20:44:20.721Z,16.90
2018-04-17T20:46:48.285Z,16.80
2018-04-17T20:49:15.817Z,16.80
2018-04-17T20:51:43.364Z,16.60
2018-04-17T20:54:10.883Z,16.50
2018-04-17T20:56:39.201Z,16.30
2018-04-17T20:59:06.726Z,16.30
2018-04-17T21:01:35.044Z,16.10
2018-04-17T21:04:02.568Z,16.10
2018-04-17T21:06:30.856Z,16.00
2018-04-17T21:08:58.400Z,15.90
2018-04-17T21:11:26.683Z,15.90
2018-04-17T21:13:54.999Z,15.80
2018-04-17T21:16:22.524Z,15.80
2018-04-17T21:18:50.840Z,15.80
2018-04-17T21:21:18.364Z,15.70
2018-04-17T21:23:46.684Z,15.70
2018-04-17T21:26:14.211Z,15.70
2018-04-17T21:28:41.757Z,15.70
2018-04-17T21:31:10.043Z,15.60
2018-04-17T21:33:37.593Z,15.60
2018-04-17T21:36:05.884Z,15.50
2018-04-17T21:38:33.435Z,15.50
2018-04-17T21:41:01.720Z,15.50
2018-04-17T21:43:29.268Z,15.40
2018-04-17T21:45:57.561Z,15.40
2018-04-17T21:48:25.108Z,15.30
2018-04-17T21:50:53.406Z,15.20
2018-04-17T21:53:20.954Z,15.20
2018-04-17T21:55:48.495Z,15.20
2018-04-17T21:58:16.808Z,15.10
2018-04-17T22:00:44.328Z,15.10
2018-04-17T22:03:11.872Z,15.10
2018-04-17T22:05:39.395Z,15.00
2018-04-17T22:08:06.917Z,15.00
2018-04-17T22:10:35.224Z,15.00
2018-04-17T22:13:02.753Z,14.90
2018-04-17T22:15:31.076Z,14.90
2018-04-17T22:17:58.605Z,14.80
2018-04-17T22:20:26.923Z,14.70
2018-04-17T22:22:54.465Z,14.60
2018-04-17T22:25:22.016Z,14.70
2018-04-17T22:27:49.548Z,14.60
2018-04-17T22:30:17.855Z,14.60
2018-04-17T22:32:45.378Z,14.60
2018-04-17T22:35:13.371Z,14.60
2018-04-17T22:37:40.904Z,14.50
2018-04-17T22:40:08.447Z,14.40
2018-04-17T22:42:35.969Z,14.40
2018-04-17T22:45:03.532Z,14.30
2018-04-17T22:47:31.057Z,14.30
2018-04-17T22:49:59.371Z,14.20
2018-04-17T22:52:26.896Z,14.20
2018-04-17T22:54:55.211Z,14.20
2018-04-17T22:57:22.745Z,14.10
2018-04-17T22:59:51.056Z,14.10
2018-04-17T23:02:18.581Z,14.10
2018-04-17T23:04:46.141Z,14.10
2018-04-17T23:07:14.432Z,14.00
2018-04-17T23:09:41.971Z,13.90
2018-04-17T23:12:10.304Z,13.90
2018-04-17T23:14:37.869Z,13.90
2018-04-17T23:17:05.388Z,13.90
2018-04-17T23:19:32.931Z,13.90
2018-04-17T23:22:01.226Z,13.80
2018-04-17T23:24:28.748Z,13.70
2018-04-17T23:26:56.299Z,13.80
2018-04-17T23:29:23.845Z,13.70
2018-04-17T23:31:51.389Z,13.70
2018-04-17T23:34:18.910Z,13.70
2018-04-17T23:36:47.226Z,13.60
2018-04-17T23:39:14.748Z,13.50
2018-04-17T23:41:43.051Z,13.50
2018-04-17T23:44:10.577Z,13.40
2018-04-17T23:46:38.912Z,13.40
2018-04-17T23:49:06.433Z,13.40
2018-04-17T23:51:33.989Z,13.40
2018-04-17T23:54:02.280Z,13.30
2018-04-17T23:56:29.875Z,13.20
2018-04-17T23:58:57.391Z,13.20
