createdAt,value
2019-01-31T00:01:50.906Z,-0.10
2019-01-31T00:05:07.132Z,-0.10
2019-01-31T00:08:09.826Z,0.00
2019-01-31T00:11:09.817Z,0.00
2019-01-31T00:14:13.366Z,0.00
2019-01-31T00:17:18.655Z,0.00
2019-01-31T00:20:10.264Z,0.00
2019-01-31T00:23:11.464Z,0.00
2019-01-31T00:26:42.918Z,0.00
2019-01-31T00:29:45.873Z,0.00
2019-01-31T00:32:44.791Z,0.00
2019-01-31T00:36:00.518Z,0.00
2019-01-31T00:39:19.856Z,0.00
2019-01-31T00:42:24.672Z,0.00
2019-01-31T00:45:22.519Z,0.10
2019-01-31T00:48:08.380Z,0.10
2019-01-31T00:51:02.147Z,0.10
2019-01-31T00:54:12.234Z,0.10
2019-01-31T00:57:11.004Z,0.10
2019-01-31T01:00:09.411Z,0.10
2019-01-31T01:03:04.981Z,0.10
2019-01-31T01:06:10.236Z,0.10
2019-01-31T01:09:07.760Z,0.10
2019-01-31T01:12:05.920Z,0.10
2019-01-31T01:15:07.487Z,0.20
2019-01-31T01:17:47.649Z,0.20
2019-01-31T01:20:57.113Z,0.20
2019-01-31T01:23:56.399Z,0.20
2019-01-31T01:26:47.500Z,0.20
2019-01-31T01:29:41.328Z,0.20
2019-01-31T01:32:51.798Z,0.30
2019-01-31T01:35:46.392Z,0.30
2019-01-31T01:38:58.403Z,0.30
2019-01-31T01:41:48.664Z,0.30
2019-01-31T01:44:46.906Z,0.20
2019-01-31T01:47:26.617Z,0.20
2019-01-31T01:50:36.481Z,0.20
2019-01-31T01:53:31.306Z,0.30
2019-01-31T01:56:38.664Z,0.30
2019-01-31T01:59:30.176Z,0.30
2019-01-31T02:02:59.019Z,0.30
2019-01-31T02:05:54.167Z,0.30
2019-01-31T02:08:51.539Z,0.30
2019-01-31T02:11:39.816Z,0.40
2019-01-31T02:14:41.837Z,0.50
2019-01-31T02:17:35.843Z,0.50
2019-01-31T02:20:50.912Z,0.50
2019-01-31T02:24:00.950Z,0.50
2019-01-31T02:27:06.842Z,0.50
2019-01-31T02:30:00.577Z,0.50
2019-01-31T02:32:46.190Z,0.50
2019-01-31T02:35:58.643Z,0.50
2019-01-31T02:39:14.928Z,0.50
2019-01-31T02:42:01.185Z,0.50
2019-01-31T02:44:41.610Z,0.50
2019-01-31T02:47:53.305Z,0.50
2019-01-31T02:50:40.629Z,0.50
2019-01-31T02:54:02.773Z,0.60
2019-01-31T02:57:09.196Z,0.60
2019-01-31T03:00:09.382Z,0.60
2019-01-31T03:03:10.855Z,0.60
2019-01-31T03:06:09.351Z,0.60
2019-01-31T03:08:55.428Z,0.60
2019-01-31T03:11:50.599Z,0.60
2019-01-31T03:14:33.269Z,0.60
2019-01-31T03:17:35.139Z,0.60
2019-01-31T03:20:32.684Z,0.60
2019-01-31T03:24:01.005Z,0.60
2019-01-31T03:27:17.182Z,0.60
2019-01-31T03:30:24.798Z,0.70
2019-01-31T03:33:03.812Z,0.70
2019-01-31T03:35:56.352Z,0.80
2019-01-31T03:39:09.148Z,0.80
2019-01-31T03:42:13.264Z,0.80
2019-01-31T03:45:03.047Z,0.80
2019-01-31T03:48:24.178Z,0.80
2019-01-31T03:51:26.552Z,0.80
2019-01-31T03:54:20.843Z,0.70
2019-01-31T03:57:29.649Z,0.60
2019-01-31T04:00:39.754Z,0.50
2019-01-31T04:03:33.132Z,0.50
2019-01-31T04:06:16.065Z,0.40
2019-01-31T04:08:45.231Z,0.30
2019-01-31T04:11:14.511Z,0.20
2019-01-31T04:13:43.552Z,0.10
2019-01-31T04:16:12.687Z,0.10
2019-01-31T04:18:41.748Z,0.10
2019-01-31T04:21:10.872Z,0.00
2019-01-31T04:23:39.983Z,0.00
2019-01-31T04:26:09.956Z,-0.10
2019-01-31T04:28:39.059Z,-0.20
2019-01-31T04:31:08.171Z,-0.20
2019-01-31T04:33:37.215Z,-0.30
2019-01-31T04:36:06.289Z,-0.30
2019-01-31T04:38:35.353Z,-0.40
2019-01-31T04:41:04.428Z,-0.40
2019-01-31T04:43:33.574Z,-0.40
2019-01-31T04:46:02.754Z,-0.50
2019-01-31T04:48:31.656Z,-0.50
2019-01-31T04:51:00.795Z,-0.50
2019-01-31T04:53:29.913Z,-0.60
2019-01-31T04:55:59.015Z,-0.60
2019-01-31T04:58:28.092Z,-0.60
2019-01-31T05:00:57.160Z,-0.70
2019-01-31T05:03:26.291Z,-0.70
2019-01-31T05:05:55.391Z,-0.70
2019-01-31T05:08:24.473Z,-0.70
2019-01-31T05:10:53.617Z,-0.70
2019-01-31T05:13:22.706Z,-0.80
2019-01-31T05:15:51.783Z,-0.80
2019-01-31T05:18:20.891Z,-0.90
2019-01-31T05:20:49.999Z,-1.00
2019-01-31T05:23:19.051Z,-1.00
2019-01-31T05:25:48.165Z,-1.00
2019-01-31T05:28:17.155Z,-0.90
2019-01-31T05:30:46.288Z,-0.80
2019-01-31T05:33:15.352Z,-0.80
2019-01-31T05:35:44.436Z,-0.80
2019-01-31T05:38:13.499Z,-0.80
2019-01-31T05:40:54.879Z,-0.70
2019-01-31T05:43:13.643Z,-0.80
2019-01-31T05:45:42.810Z,-0.80
2019-01-31T05:48:11.799Z,-0.80
2019-01-31T05:50:40.869Z,-0.80
2019-01-31T05:53:09.970Z,-0.90
2019-01-31T05:55:39.034Z,-0.90
2019-01-31T05:58:08.159Z,-1.00
2019-01-31T06:00:38.518Z,-1.00
2019-01-31T06:03:07.669Z,-1.10
2019-01-31T06:05:36.995Z,-1.10
2019-01-31T06:08:06.167Z,-1.10
2019-01-31T06:10:35.356Z,-1.10
2019-01-31T06:13:04.702Z,-1.10
2019-01-31T06:15:33.781Z,-1.10
2019-01-31T06:18:02.992Z,-1.10
2019-01-31T06:20:32.235Z,-1.20
2019-01-31T06:23:01.254Z,-1.20
2019-01-31T06:25:30.278Z,-1.10
2019-01-31T06:27:59.239Z,-1.10
2019-01-31T06:30:28.410Z,-1.20
2019-01-31T06:32:57.564Z,-1.20
2019-01-31T06:35:26.694Z,-1.20
2019-01-31T06:37:55.740Z,-1.20
2019-01-31T06:40:24.830Z,-1.30
2019-01-31T06:42:53.926Z,-1.30
2019-01-31T06:45:23.698Z,-1.40
2019-01-31T06:47:52.805Z,-1.40
2019-01-31T06:50:21.883Z,-1.40
2019-01-31T06:52:50.959Z,-1.40
2019-01-31T06:55:20.039Z,-1.40
2019-01-31T06:57:49.046Z,-1.40
2019-01-31T07:00:20.460Z,-1.40
2019-01-31T07:02:49.591Z,-1.40
2019-01-31T07:05:18.723Z,-1.40
2019-01-31T07:07:47.893Z,-1.40
2019-01-31T07:10:22.368Z,-1.40
2019-01-31T07:12:51.453Z,-1.50
2019-01-31T07:15:20.617Z,-1.50
2019-01-31T07:17:49.743Z,-1.50
2019-01-31T07:20:19.042Z,-1.50
2019-01-31T07:22:48.343Z,-1.50
2019-01-31T07:25:20.154Z,-1.50
2019-01-31T07:27:49.366Z,-1.50
2019-01-31T07:30:18.840Z,-1.50
2019-01-31T07:32:47.960Z,-1.50
2019-01-31T07:35:17.251Z,-1.40
2019-01-31T07:37:46.334Z,-1.40
2019-01-31T07:40:17.572Z,-1.40
2019-01-31T07:42:46.692Z,-1.20
2019-01-31T07:45:19.227Z,-1.10
2019-01-31T07:47:48.275Z,-0.90
2019-01-31T07:50:17.652Z,-0.60
2019-01-31T07:52:46.858Z,-0.30
2019-01-31T07:55:16.066Z,0.10
2019-01-31T07:57:45.194Z,0.60
2019-01-31T08:00:15.635Z,1.00
2019-01-31T08:02:44.739Z,1.50
2019-01-31T08:05:16.076Z,2.00
2019-01-31T08:07:45.369Z,2.40
2019-01-31T08:10:20.080Z,2.70
2019-01-31T08:12:49.174Z,3.00
2019-01-31T08:15:18.756Z,3.20
2019-01-31T08:17:47.830Z,3.50
2019-01-31T08:20:26.734Z,3.50
2019-01-31T08:22:55.876Z,3.50
2019-01-31T08:25:27.776Z,3.50
2019-01-31T08:27:56.922Z,3.30
2019-01-31T08:30:28.586Z,2.90
2019-01-31T08:32:57.717Z,2.60
2019-01-31T08:35:26.874Z,2.20
2019-01-31T08:37:56.046Z,2.00
2019-01-31T08:40:25.146Z,2.00
2019-01-31T08:42:54.296Z,1.90
2019-01-31T08:45:23.355Z,1.80
2019-01-31T08:47:52.582Z,1.70
2019-01-31T08:50:23.467Z,1.60
2019-01-31T08:52:52.542Z,1.70
2019-01-31T08:55:21.654Z,1.90
2019-01-31T08:57:50.702Z,1.90
2019-01-31T09:00:24.737Z,1.90
2019-01-31T09:02:53.961Z,2.00
2019-01-31T09:05:23.353Z,2.00
2019-01-31T09:07:52.867Z,2.20
2019-01-31T09:10:27.210Z,2.40
2019-01-31T09:12:56.686Z,3.00
2019-01-31T09:15:26.351Z,3.40
2019-01-31T09:17:55.695Z,3.50
2019-01-31T09:20:28.444Z,3.00
2019-01-31T09:23:35.052Z,2.70
2019-01-31T09:26:42.360Z,2.60
2019-01-31T09:29:25.543Z,2.20
2019-01-31T09:32:40.407Z,1.90
2019-01-31T09:35:37.961Z,1.80
2019-01-31T09:39:00.055Z,1.60
2019-01-31T09:41:52.962Z,1.40
2019-01-31T09:44:53.581Z,1.40
2019-01-31T09:47:34.420Z,1.40
2019-01-31T09:50:24.778Z,1.20
2019-01-31T09:53:13.744Z,1.20
2019-01-31T09:56:19.938Z,1.20
2019-01-31T09:59:48.415Z,1.10
2019-01-31T10:02:40.033Z,1.00
2019-01-31T10:05:27.342Z,1.00
2019-01-31T10:08:18.169Z,0.90
2019-01-31T10:11:21.121Z,0.90
2019-01-31T10:14:28.985Z,0.90
2019-01-31T10:17:30.496Z,1.10
2019-01-31T10:20:29.338Z,1.10
2019-01-31T10:23:33.393Z,1.30
2019-01-31T10:26:28.139Z,1.30
2019-01-31T10:29:25.036Z,1.40
2019-01-31T10:32:40.213Z,1.40
2019-01-31T10:35:47.569Z,1.40
2019-01-31T10:38:54.856Z,1.60
2019-01-31T10:42:02.633Z,1.80
2019-01-31T10:45:21.374Z,1.80
2019-01-31T10:48:18.795Z,2.00
2019-01-31T10:51:06.560Z,1.90
2019-01-31T10:54:00.198Z,2.00
2019-01-31T10:57:06.090Z,2.20
2019-01-31T11:00:19.980Z,2.50
2019-01-31T11:03:36.999Z,2.80
2019-01-31T11:07:01.022Z,3.10
2019-01-31T11:10:32.302Z,3.30
2019-01-31T11:13:56.782Z,3.40
2019-01-31T11:17:05.329Z,3.50
2019-01-31T11:20:20.274Z,3.10
2019-01-31T11:23:24.472Z,2.90
2019-01-31T11:26:20.068Z,2.90
2019-01-31T11:29:43.748Z,2.90
2019-01-31T11:32:27.228Z,2.80
2019-01-31T11:35:19.736Z,2.60
2019-01-31T11:38:27.050Z,2.40
2019-01-31T11:41:30.707Z,2.30
2019-01-31T11:44:40.024Z,2.30
2019-01-31T11:47:38.730Z,2.30
2019-01-31T11:50:28.850Z,2.30
2019-01-31T11:53:26.647Z,2.20
2019-01-31T11:56:15.317Z,2.20
2019-01-31T11:59:03.368Z,2.00
2019-01-31T12:01:32.904Z,2.00
2019-01-31T12:04:13.470Z,2.10
2019-01-31T12:06:42.654Z,2.10
2019-01-31T12:09:23.245Z,1.90
2019-01-31T12:11:52.402Z,1.80
2019-01-31T12:14:21.439Z,1.80
2019-01-31T12:16:50.561Z,1.80
2019-01-31T12:19:19.783Z,1.80
2019-01-31T12:21:48.895Z,1.60
2019-01-31T12:24:18.075Z,1.60
2019-01-31T12:26:47.063Z,1.70
2019-01-31T12:29:16.137Z,1.70
2019-01-31T12:31:45.338Z,1.70
2019-01-31T12:34:14.462Z,1.80
2019-01-31T12:36:43.503Z,1.90
2019-01-31T12:39:12.674Z,2.00
2019-01-31T12:41:41.822Z,2.00
2019-01-31T12:44:10.883Z,2.00
2019-01-31T12:46:40.067Z,2.10
2019-01-31T12:49:09.532Z,2.20
2019-01-31T12:51:38.670Z,2.30
2019-01-31T12:54:07.803Z,2.40
2019-01-31T12:56:36.883Z,2.50
2019-01-31T12:59:07.461Z,2.70
2019-01-31T13:01:36.556Z,3.10
2019-01-31T13:04:05.784Z,3.40
2019-01-31T13:06:35.128Z,3.20
2019-01-31T13:09:07.580Z,3.10
2019-01-31T13:11:38.218Z,2.80
2019-01-31T13:14:07.454Z,2.70
2019-01-31T13:16:36.587Z,2.50
2019-01-31T13:19:05.714Z,2.60
2019-01-31T13:21:34.799Z,2.80
2019-01-31T13:24:04.205Z,2.90
2019-01-31T13:26:33.272Z,3.10
2019-01-31T13:29:05.303Z,3.60
2019-01-31T13:31:34.562Z,4.20
2019-01-31T13:34:03.914Z,4.50
2019-01-31T13:36:32.937Z,4.60
2019-01-31T13:39:02.019Z,4.40
2019-01-31T13:41:31.108Z,4.20
2019-01-31T13:44:00.721Z,3.90
2019-01-31T13:46:29.796Z,3.80
2019-01-31T13:48:59.639Z,3.90
2019-01-31T13:51:28.685Z,3.80
2019-01-31T13:53:57.782Z,3.70
2019-01-31T13:56:46.170Z,3.60
2019-01-31T13:59:15.264Z,3.50
2019-01-31T14:01:44.376Z,3.30
2019-01-31T14:04:13.473Z,3.10
2019-01-31T14:06:42.643Z,2.90
2019-01-31T14:09:11.930Z,2.90
2019-01-31T14:11:40.992Z,2.80
2019-01-31T14:14:10.192Z,2.70
2019-01-31T14:16:47.079Z,2.60
2019-01-31T14:21:13.323Z,2.60
2019-01-31T14:23:42.398Z,2.50
2019-01-31T14:26:18.128Z,2.50
2019-01-31T14:28:46.035Z,2.40
2019-01-31T14:31:15.134Z,2.30
2019-01-31T14:33:44.227Z,2.30
2019-01-31T14:36:13.321Z,2.20
2019-01-31T14:38:42.420Z,2.20
2019-01-31T14:41:11.490Z,2.20
2019-01-31T14:43:40.531Z,2.20
2019-01-31T14:46:09.703Z,2.20
2019-01-31T14:48:39.106Z,2.20
2019-01-31T14:51:08.189Z,2.20
2019-01-31T14:53:37.250Z,2.20
2019-01-31T14:58:42.283Z,2.10
2019-01-31T15:01:11.366Z,2.10
2019-01-31T15:03:40.480Z,2.20
2019-01-31T15:06:09.522Z,2.10
2019-01-31T15:08:38.513Z,2.10
2019-01-31T15:11:07.668Z,2.20
2019-01-31T15:13:36.663Z,2.10
2019-01-31T15:16:05.823Z,2.10
2019-01-31T15:18:34.904Z,2.10
2019-01-31T15:21:03.980Z,2.10
2019-01-31T15:23:33.130Z,2.10
2019-01-31T15:26:02.260Z,2.10
2019-01-31T15:28:31.362Z,2.10
2019-01-31T15:31:00.460Z,2.00
2019-01-31T15:33:29.586Z,2.00
2019-01-31T15:35:58.620Z,2.00
2019-01-31T15:38:27.801Z,2.00
2019-01-31T15:40:56.797Z,2.00
2019-01-31T15:43:26.003Z,2.00
2019-01-31T15:45:55.072Z,2.00
2019-01-31T15:48:24.362Z,1.90
2019-01-31T15:50:53.623Z,1.90
2019-01-31T15:53:22.696Z,1.90
2019-01-31T15:55:51.757Z,1.80
2019-01-31T15:58:20.647Z,1.80
2019-01-31T16:00:54.697Z,1.70
2019-01-31T16:03:25.129Z,1.70
2019-01-31T16:05:54.323Z,1.60
2019-01-31T16:08:23.800Z,1.50
2019-01-31T16:10:53.089Z,1.50
2019-01-31T16:13:22.187Z,1.40
2019-01-31T16:15:51.804Z,1.30
2019-01-31T16:18:20.854Z,1.20
2019-01-31T16:20:49.935Z,1.10
2019-01-31T16:23:19.024Z,1.10
2019-01-31T16:25:49.098Z,1.00
2019-01-31T16:28:18.382Z,1.00
2019-01-31T16:30:47.508Z,1.00
2019-01-31T16:33:16.562Z,1.00
2019-01-31T16:35:46.804Z,0.90
2019-01-31T16:38:15.984Z,0.90
2019-01-31T16:40:45.106Z,0.90
2019-01-31T16:43:14.252Z,0.90
2019-01-31T16:45:46.073Z,0.90
2019-01-31T16:48:14.340Z,0.90
2019-01-31T16:50:43.512Z,0.90
2019-01-31T16:53:13.082Z,0.90
2019-01-31T16:55:42.477Z,0.90
2019-01-31T16:58:11.729Z,0.90
2019-01-31T17:00:40.815Z,0.90
2019-01-31T17:03:09.943Z,0.90
2019-01-31T17:05:38.937Z,0.90
2019-01-31T17:08:08.257Z,0.90
2019-01-31T17:10:37.353Z,1.00
2019-01-31T17:13:06.946Z,1.10
2019-01-31T17:15:36.457Z,1.10
2019-01-31T17:18:07.345Z,1.10
2019-01-31T17:20:41.888Z,1.10
2019-01-31T17:23:11.411Z,1.20
2019-01-31T17:25:40.539Z,1.30
2019-01-31T17:28:09.674Z,1.30
2019-01-31T17:30:39.171Z,1.40
2019-01-31T17:33:08.309Z,1.40
2019-01-31T17:35:37.349Z,1.40
2019-01-31T17:38:06.720Z,1.40
2019-01-31T17:40:40.991Z,1.50
2019-01-31T17:43:11.299Z,1.50
2019-01-31T17:45:41.323Z,1.50
2019-01-31T17:48:14.464Z,1.50
2019-01-31T17:50:43.642Z,1.60
2019-01-31T17:53:12.950Z,1.60
2019-01-31T17:55:42.253Z,1.60
2019-01-31T17:58:11.407Z,1.60
2019-01-31T18:00:50.100Z,1.60
2019-01-31T18:03:19.160Z,1.60
2019-01-31T18:05:48.246Z,1.60
2019-01-31T18:08:17.411Z,1.60
2019-01-31T18:10:46.452Z,1.60
2019-01-31T18:13:16.229Z,1.60
2019-01-31T18:15:45.272Z,1.60
2019-01-31T18:18:14.284Z,1.60
2019-01-31T18:20:43.346Z,1.50
2019-01-31T18:23:12.380Z,1.50
2019-01-31T18:25:41.472Z,1.50
2019-01-31T18:28:12.381Z,1.50
2019-01-31T18:30:41.421Z,1.50
2019-01-31T18:33:10.678Z,1.50
2019-01-31T18:35:39.945Z,1.40
2019-01-31T18:38:09.453Z,1.40
2019-01-31T18:40:38.874Z,1.40
2019-01-31T18:43:08.108Z,1.40
2019-01-31T18:45:37.565Z,1.30
2019-01-31T18:48:06.947Z,1.30
2019-01-31T18:50:39.280Z,1.30
2019-01-31T18:53:08.345Z,1.30
2019-01-31T18:55:37.438Z,1.30
2019-01-31T18:58:07.067Z,1.30
2019-01-31T19:00:45.252Z,1.30
2019-01-31T19:03:14.533Z,1.30
2019-01-31T19:05:43.833Z,1.30
2019-01-31T19:08:12.898Z,1.30
2019-01-31T19:10:43.613Z,1.30
2019-01-31T19:13:12.898Z,1.30
2019-01-31T19:15:42.002Z,1.30
2019-01-31T19:18:11.161Z,1.30
2019-01-31T19:20:40.438Z,1.30
2019-01-31T19:23:10.101Z,1.30
2019-01-31T19:25:39.330Z,1.30
2019-01-31T19:28:08.649Z,1.30
2019-01-31T19:30:41.824Z,1.30
2019-01-31T19:33:11.386Z,1.30
2019-01-31T19:35:41.016Z,1.30
2019-01-31T19:38:10.861Z,1.30
2019-01-31T19:40:42.407Z,1.30
2019-01-31T19:43:11.632Z,1.30
2019-01-31T19:45:50.686Z,1.30
2019-01-31T19:48:20.030Z,1.30
2019-01-31T19:50:49.598Z,1.30
2019-01-31T19:53:21.504Z,1.30
2019-01-31T19:55:50.591Z,1.20
2019-01-31T19:58:20.032Z,1.20
2019-01-31T20:00:51.178Z,1.20
2019-01-31T20:03:20.439Z,1.20
2019-01-31T20:05:49.785Z,1.30
2019-01-31T20:08:19.247Z,1.30
2019-01-31T20:10:48.328Z,1.30
2019-01-31T20:13:17.448Z,1.30
2019-01-31T20:15:46.673Z,1.40
2019-01-31T20:18:16.312Z,1.40
2019-01-31T20:20:48.186Z,1.40
2019-01-31T20:23:17.519Z,1.40
2019-01-31T20:25:49.490Z,1.40
2019-01-31T20:28:18.797Z,1.40
2019-01-31T20:30:47.901Z,1.40
2019-01-31T20:33:18.277Z,1.40
2019-01-31T20:35:47.515Z,1.40
2019-01-31T20:38:18.930Z,1.40
2019-01-31T20:40:48.141Z,1.40
2019-01-31T20:43:17.366Z,1.40
2019-01-31T20:45:46.543Z,1.40
2019-01-31T20:48:15.742Z,1.40
2019-01-31T20:50:44.912Z,1.30
2019-01-31T20:53:14.920Z,1.30
2019-01-31T20:55:44.068Z,1.30
2019-01-31T20:58:13.127Z,1.30
2019-01-31T21:00:44.516Z,1.30
2019-01-31T21:03:13.836Z,1.30
2019-01-31T21:05:43.260Z,1.30
2019-01-31T21:08:13.920Z,1.30
2019-01-31T21:10:43.568Z,1.30
2019-01-31T21:13:12.922Z,1.30
2019-01-31T21:15:42.663Z,1.30
2019-01-31T21:18:31.350Z,1.30
2019-01-31T21:21:00.492Z,1.30
2019-01-31T21:23:29.620Z,1.30
2019-01-31T21:25:58.696Z,1.30
2019-01-31T21:28:27.644Z,1.30
2019-01-31T21:30:56.770Z,1.30
2019-01-31T21:33:25.913Z,1.30
2019-01-31T21:35:55.044Z,1.20
2019-01-31T21:38:24.243Z,1.10
2019-01-31T21:40:53.682Z,1.10
2019-01-31T21:43:42.034Z,1.00
2019-01-31T21:46:11.331Z,0.90
2019-01-31T21:48:40.378Z,0.90
2019-01-31T21:51:09.509Z,0.80
2019-01-31T21:53:38.625Z,0.70
2019-01-31T21:56:07.863Z,0.60
2019-01-31T21:58:36.981Z,0.60
2019-01-31T22:01:06.107Z,0.50
2019-01-31T22:03:35.202Z,0.50
2019-01-31T22:06:04.306Z,0.40
2019-01-31T22:08:33.436Z,0.30
2019-01-31T22:11:02.511Z,0.20
2019-01-31T22:13:31.780Z,0.20
2019-01-31T22:16:00.763Z,0.10
2019-01-31T22:18:29.726Z,0.10
2019-01-31T22:20:59.018Z,0.00
2019-01-31T22:23:29.186Z,-0.10
2019-01-31T22:25:58.219Z,-0.10
2019-01-31T22:28:27.379Z,-0.10
2019-01-31T22:30:56.429Z,-0.20
2019-01-31T22:33:25.503Z,-0.30
2019-01-31T22:35:54.559Z,-0.30
2019-01-31T22:38:23.541Z,-0.40
2019-01-31T22:40:52.623Z,-0.40
2019-01-31T22:43:21.848Z,-0.50
2019-01-31T22:45:50.814Z,-0.60
2019-01-31T22:48:19.823Z,-0.70
2019-01-31T22:50:48.899Z,-0.70
2019-01-31T22:53:17.975Z,-0.80
2019-01-31T22:55:47.054Z,-0.80
2019-01-31T22:58:16.110Z,-0.90
2019-01-31T23:01:02.192Z,-0.90
2019-01-31T23:03:31.258Z,-1.00
2019-01-31T23:06:00.392Z,-1.00
2019-01-31T23:08:29.433Z,-1.10
2019-01-31T23:10:58.596Z,-1.10
2019-01-31T23:13:27.679Z,-1.20
2019-01-31T23:15:56.727Z,-1.20
2019-01-31T23:18:25.799Z,-1.30
2019-01-31T23:20:54.878Z,-1.30
2019-01-31T23:23:23.973Z,-1.40
2019-01-31T23:25:52.926Z,-1.50
2019-01-31T23:28:22.021Z,-1.60
2019-01-31T23:30:51.061Z,-1.70
2019-01-31T23:33:20.125Z,-1.70
2019-01-31T23:35:49.223Z,-1.80
2019-01-31T23:38:18.279Z,-1.90
2019-01-31T23:40:47.462Z,-1.90
2019-01-31T23:43:16.548Z,-1.90
2019-01-31T23:45:45.676Z,-2.00
2019-01-31T23:48:14.800Z,-2.00
2019-01-31T23:50:43.857Z,-2.10
2019-01-31T23:53:12.949Z,-2.10
2019-01-31T23:55:41.978Z,-2.10
2019-01-31T23:58:11.036Z,-2.20
