createdAt,value
2018-07-21T00:01:46.000Z,38.2
2018-07-21T00:11:46.000Z,38.6
2018-07-21T00:21:46.000Z,39.2
2018-07-21T00:31:46.000Z,39.6
2018-07-21T00:41:46.000Z,39.4
2018-07-21T01:01:46.000Z,39.3
2018-07-21T01:11:46.000Z,38.8
2018-07-21T01:21:46.000Z,39
2018-07-21T01:31:46.000Z,39.3
2018-07-21T01:41:46.000Z,39.3
2018-07-21T01:51:46.000Z,39.8
2018-07-21T02:01:46.000Z,40.3
2018-07-21T02:11:46.000Z,40.7
2018-07-21T02:21:46.000Z,40.9
2018-07-21T02:31:46.000Z,41.2
2018-07-21T02:41:46.000Z,41.4
2018-07-21T02:51:46.000Z,41.5
2018-07-21T03:01:46.000Z,41.7
2018-07-21T03:11:46.000Z,41.9
2018-07-21T03:21:46.000Z,42.1
2018-07-21T03:31:46.000Z,42.4
2018-07-21T03:41:46.000Z,42.8
2018-07-21T03:51:46.000Z,43.3
2018-07-21T04:01:46.000Z,43.7
2018-07-21T04:11:46.000Z,43.7
2018-07-21T04:21:46.000Z,44
2018-07-21T04:31:46.000Z,44.1
2018-07-21T04:41:46.000Z,44.4
2018-07-21T04:51:46.000Z,44.6
2018-07-21T05:01:46.000Z,44.7
2018-07-21T05:11:46.000Z,45.1
2018-07-21T05:21:46.000Z,45.4
2018-07-21T05:31:46.000Z,45.6
2018-07-21T05:41:46.000Z,45.9
2018-07-21T05:51:46.000Z,45.7
2018-07-21T06:01:46.000Z,45.4
2018-07-21T06:11:47.000Z,45.7
2018-07-21T06:21:47.000Z,45.7
2018-07-21T06:31:47.000Z,45.5
2018-07-21T06:41:47.000Z,45.4
2018-07-21T06:51:47.000Z,44.7
2018-07-21T07:01:47.000Z,44.5
2018-07-21T07:11:47.000Z,43.6
2018-07-21T07:21:47.000Z,43.1
2018-07-21T07:31:47.000Z,43
2018-07-21T07:41:47.000Z,43.5
2018-07-21T07:51:48.000Z,43.5
2018-07-21T08:01:47.000Z,44.2
2018-07-21T08:11:47.000Z,43.6
2018-07-21T08:21:47.000Z,43.1
2018-07-21T08:31:47.000Z,42.8
2018-07-21T08:41:47.000Z,44.5
2018-07-21T08:51:47.000Z,44.1
2018-07-21T09:01:47.000Z,43.9
2018-07-21T09:11:47.000Z,43.4
2018-07-21T09:21:47.000Z,43
2018-07-21T09:31:47.000Z,43.2
2018-07-21T09:41:47.000Z,42.9
2018-07-21T09:51:47.000Z,43.6
2018-07-21T10:01:47.000Z,44.3
2018-07-21T10:11:47.000Z,45
2018-07-21T10:21:47.000Z,44.7
2018-07-21T10:31:47.000Z,44.3
2018-07-21T10:41:47.000Z,44.2
2018-07-21T10:51:47.000Z,44.4
2018-07-21T11:01:50.000Z,44.2
2018-07-21T11:11:47.000Z,44.1
2018-07-21T11:21:47.000Z,43.9
2018-07-21T11:31:47.000Z,43.5
2018-07-21T11:41:47.000Z,43.2
2018-07-21T11:51:47.000Z,43.1
2018-07-21T12:01:47.000Z,42.9
2018-07-21T12:11:47.000Z,42.9
2018-07-21T12:21:47.000Z,42.8
2018-07-21T12:31:47.000Z,42.7
2018-07-21T12:41:47.000Z,42.6
2018-07-21T12:51:47.000Z,42.5
2018-07-21T13:01:48.000Z,42.4
2018-07-21T13:11:48.000Z,42.4
2018-07-21T13:21:48.000Z,42.5
2018-07-21T13:31:48.000Z,42.5
2018-07-21T13:41:48.000Z,42.5
2018-07-21T13:51:48.000Z,42.4
2018-07-21T14:01:48.000Z,42.4
2018-07-21T14:11:48.000Z,42.5
2018-07-21T14:21:48.000Z,42.5
2018-07-21T14:31:48.000Z,42.4
2018-07-21T14:41:48.000Z,42.3
2018-07-21T14:51:48.000Z,42.4
2018-07-21T15:01:48.000Z,42.6
2018-07-21T15:11:48.000Z,43.2
2018-07-21T15:21:48.000Z,43.3
2018-07-21T15:31:48.000Z,43.2
2018-07-21T15:41:48.000Z,43.2
2018-07-21T15:51:48.000Z,43.2
2018-07-21T16:01:48.000Z,43.7
2018-07-21T16:11:48.000Z,44
2018-07-21T16:21:48.000Z,44.6
2018-07-21T16:31:48.000Z,45.5
2018-07-21T16:41:48.000Z,46.2
2018-07-21T16:51:48.000Z,46.8
2018-07-21T17:01:48.000Z,48.1
2018-07-21T17:11:48.000Z,49.2
2018-07-21T17:21:48.000Z,49.2
2018-07-21T17:31:48.000Z,52.7
2018-07-21T17:41:48.000Z,52.8
2018-07-21T17:51:48.000Z,54
2018-07-21T18:01:48.000Z,55.3
2018-07-21T18:11:48.000Z,54.9
2018-07-21T18:21:48.000Z,56.4
2018-07-21T18:31:48.000Z,55.9
2018-07-21T18:41:48.000Z,56.9
2018-07-21T18:51:48.000Z,56.7
2018-07-21T19:01:48.000Z,56.9
2018-07-21T19:11:48.000Z,56.2
2018-07-21T19:21:49.000Z,55.7
2018-07-21T19:31:48.000Z,55.4
2018-07-21T19:41:48.000Z,54.6
2018-07-21T19:51:49.000Z,54.6
2018-07-21T20:01:49.000Z,54
2018-07-21T20:11:49.000Z,54.6
2018-07-21T20:21:49.000Z,55
2018-07-21T20:31:49.000Z,55.5
2018-07-21T20:41:49.000Z,55.6
2018-07-21T20:51:50.000Z,55.8
2018-07-21T21:01:49.000Z,55.6
2018-07-21T21:11:49.000Z,55.8
2018-07-21T21:21:49.000Z,55
2018-07-21T21:31:51.000Z,55.2
2018-07-21T21:41:49.000Z,55.1
2018-07-21T21:51:49.000Z,55.1
2018-07-21T22:01:49.000Z,55.6
2018-07-21T22:11:49.000Z,55.8
2018-07-21T22:21:49.000Z,55.8
2018-07-21T22:31:49.000Z,56.3
2018-07-21T22:41:49.000Z,56.7
2018-07-21T22:51:49.000Z,56.5
2018-07-21T23:01:49.000Z,56.9
2018-07-21T23:11:49.000Z,57.2
2018-07-21T23:21:49.000Z,56.4
2018-07-21T23:31:49.000Z,55.9
2018-07-21T23:41:49.000Z,55.6
2018-07-21T23:51:49.000Z,55.1
