createdAt,value
2022-08-01T00:00:20.094Z,22.59
2022-08-01T00:02:52.972Z,22.59
2022-08-01T00:05:25.747Z,22.56
2022-08-01T00:07:58.626Z,22.52
2022-08-01T00:10:31.632Z,22.49
2022-08-01T00:13:04.814Z,22.49
2022-08-01T00:15:38.113Z,22.49
2022-08-01T00:18:10.928Z,22.45
2022-08-01T00:20:43.763Z,22.43
2022-08-01T00:23:16.713Z,22.40
2022-08-01T00:25:49.662Z,22.38
2022-08-01T00:28:22.370Z,22.37
2022-08-01T00:30:55.227Z,22.35
2022-08-01T00:33:28.168Z,22.34
2022-08-01T00:36:01.019Z,22.34
2022-08-01T00:38:34.228Z,22.31
2022-08-01T00:41:07.046Z,22.29
2022-08-01T00:43:39.995Z,22.29
2022-08-01T00:46:13.154Z,22.27
2022-08-01T00:48:45.782Z,22.24
2022-08-01T00:51:19.611Z,22.21
2022-08-01T00:53:54.000Z,22.19
2022-08-01T00:56:29.502Z,22.17
2022-08-01T00:59:04.398Z,22.14
2022-08-01T01:01:39.992Z,22.13
2022-08-01T01:04:12.145Z,22.11
2022-08-01T01:06:58.527Z,22.10
2022-08-01T01:09:44.917Z,22.09
2022-08-01T01:12:28.673Z,22.08
2022-08-01T01:15:25.894Z,22.07
2022-08-01T01:18:11.314Z,22.04
2022-08-01T01:21:08.165Z,22.01
2022-08-01T01:24:17.029Z,21.97
2022-08-01T01:27:03.644Z,21.93
2022-08-01T01:30:00.516Z,21.89
2022-08-01T01:32:42.128Z,21.86
2022-08-01T01:35:19.702Z,21.85
2022-08-01T01:37:56.320Z,21.84
2022-08-01T01:40:29.407Z,21.82
2022-08-01T01:43:02.477Z,21.83
2022-08-01T01:45:36.242Z,21.81
2022-08-01T01:48:12.043Z,21.80
2022-08-01T01:50:47.520Z,21.79
2022-08-01T01:53:22.815Z,21.80
2022-08-01T01:56:00.309Z,21.80
2022-08-01T01:58:36.263Z,21.79
2022-08-01T02:01:14.517Z,21.80
2022-08-01T02:03:46.276Z,21.81
2022-08-01T02:06:19.517Z,21.81
2022-08-01T02:08:56.355Z,21.82
2022-08-01T02:11:30.283Z,21.82
2022-08-01T02:14:05.183Z,21.82
2022-08-01T02:16:40.226Z,21.82
2022-08-01T02:19:13.149Z,21.82
2022-08-01T02:22:01.929Z,21.81
2022-08-01T02:24:47.523Z,21.80
2022-08-01T02:27:25.265Z,21.81
2022-08-01T02:30:06.349Z,21.83
2022-08-01T02:32:46.975Z,21.84
2022-08-01T02:35:32.229Z,21.85
2022-08-01T02:38:07.790Z,21.86
2022-08-01T02:40:44.156Z,21.88
2022-08-01T02:43:20.796Z,21.90
2022-08-01T02:45:58.261Z,21.93
2022-08-01T02:48:34.614Z,21.95
2022-08-01T02:51:08.139Z,21.95
2022-08-01T02:53:44.540Z,21.95
2022-08-01T02:56:17.663Z,21.94
2022-08-01T02:58:51.422Z,21.95
2022-08-01T03:01:27.827Z,21.97
2022-08-01T03:04:01.156Z,21.97
2022-08-01T03:06:35.911Z,21.99
2022-08-01T03:09:09.822Z,22.01
2022-08-01T03:11:44.715Z,22.00
2022-08-01T03:14:18.184Z,22.01
2022-08-01T03:16:52.542Z,22.04
2022-08-01T03:19:27.870Z,22.07
2022-08-01T03:22:01.721Z,22.09
2022-08-01T03:24:34.767Z,22.11
2022-08-01T03:27:09.629Z,22.15
2022-08-01T03:29:45.732Z,22.19
2022-08-01T03:32:19.889Z,22.22
2022-08-01T03:34:51.952Z,22.26
2022-08-01T03:37:31.791Z,22.29
2022-08-01T03:40:11.532Z,22.31
2022-08-01T03:42:50.564Z,22.36
2022-08-01T03:45:29.764Z,22.41
2022-08-01T03:48:05.324Z,22.46
2022-08-01T03:50:41.655Z,22.49
2022-08-01T03:53:15.660Z,22.54
2022-08-01T03:55:48.493Z,22.55
2022-08-01T03:58:21.413Z,22.57
2022-08-01T04:00:54.879Z,22.61
2022-08-01T04:03:28.090Z,22.63
2022-08-01T04:06:01.269Z,22.66
2022-08-01T04:08:39.872Z,22.70
2022-08-01T04:11:13.580Z,22.73
2022-08-01T04:13:46.657Z,22.75
2022-08-01T04:16:20.009Z,22.83
2022-08-01T04:18:53.056Z,22.86
2022-08-01T04:21:32.127Z,22.87
2022-08-01T04:24:18.729Z,22.90
2022-08-01T04:26:53.520Z,22.94
2022-08-01T04:29:27.414Z,22.98
2022-08-01T04:32:01.560Z,23.00
2022-08-01T04:34:35.310Z,23.03
2022-08-01T04:37:09.846Z,23.06
2022-08-01T04:39:50.177Z,23.07
2022-08-01T04:42:25.046Z,23.11
2022-08-01T04:44:54.339Z,23.17
2022-08-01T04:47:28.904Z,23.27
2022-08-01T04:50:03.043Z,23.36
2022-08-01T04:52:39.261Z,23.43
2022-08-01T04:55:13.567Z,23.50
2022-08-01T04:57:48.943Z,23.57
2022-08-01T05:00:21.911Z,23.65
2022-08-01T05:02:55.043Z,23.71
2022-08-01T05:05:27.798Z,23.78
2022-08-01T05:08:01.779Z,23.86
2022-08-01T05:10:37.172Z,23.96
2022-08-01T05:13:08.717Z,24.06
2022-08-01T05:15:42.373Z,24.16
2022-08-01T05:18:15.333Z,24.22
2022-08-01T05:20:48.599Z,24.28
2022-08-01T05:23:41.880Z,24.35
2022-08-01T05:25:57.679Z,24.38
2022-08-01T05:28:30.037Z,24.39
2022-08-01T05:31:02.963Z,24.36
2022-08-01T05:33:36.167Z,24.32
2022-08-01T05:36:09.205Z,24.32
2022-08-01T05:38:42.162Z,24.36
2022-08-01T05:41:15.217Z,24.43
2022-08-01T05:43:48.126Z,24.45
2022-08-01T05:46:20.893Z,24.45
2022-08-01T05:48:55.378Z,24.46
2022-08-01T05:51:28.784Z,24.49
2022-08-01T05:54:02.471Z,24.50
2022-08-01T05:56:36.783Z,24.48
2022-08-01T05:59:09.600Z,24.47
2022-08-01T06:01:42.785Z,24.52
2022-08-01T06:04:17.471Z,24.61
2022-08-01T06:06:50.381Z,24.69
2022-08-01T06:09:23.161Z,24.77
2022-08-01T06:11:55.896Z,24.84
2022-08-01T06:14:28.796Z,24.93
2022-08-01T06:17:01.625Z,24.99
2022-08-01T06:19:34.500Z,25.00
2022-08-01T06:22:07.533Z,25.04
2022-08-01T06:24:40.748Z,25.15
2022-08-01T06:27:21.606Z,25.26
2022-08-01T06:29:51.255Z,25.34
2022-08-01T06:32:28.056Z,25.38
2022-08-01T06:35:00.951Z,25.46
2022-08-01T06:37:34.853Z,25.53
2022-08-01T06:40:16.879Z,25.60
2022-08-01T06:42:48.486Z,25.66
2022-08-01T06:45:22.887Z,25.75
2022-08-01T06:47:56.184Z,25.84
2022-08-01T06:50:28.985Z,25.91
2022-08-01T06:53:02.213Z,25.99
2022-08-01T06:55:35.061Z,26.08
2022-08-01T06:58:07.923Z,26.16
2022-08-01T07:00:40.832Z,26.24
2022-08-01T07:03:13.578Z,26.31
2022-08-01T07:05:46.605Z,26.36
2022-08-01T07:08:19.491Z,26.38
2022-08-01T07:10:52.288Z,26.40
2022-08-01T07:13:36.778Z,26.37
2022-08-01T07:16:00.820Z,26.36
2022-08-01T07:18:33.888Z,26.36
2022-08-01T07:21:06.813Z,26.36
2022-08-01T07:23:45.830Z,26.37
2022-08-01T07:26:15.617Z,26.38
2022-08-01T07:28:48.651Z,26.41
2022-08-01T07:31:21.823Z,26.43
2022-08-01T07:33:54.710Z,26.49
2022-08-01T07:36:27.587Z,26.53
2022-08-01T07:39:00.380Z,26.59
2022-08-01T07:42:05.458Z,26.63
2022-08-01T07:44:08.507Z,26.66
2022-08-01T07:46:41.535Z,26.69
2022-08-01T07:49:14.873Z,26.72
2022-08-01T07:52:03.935Z,26.72
2022-08-01T07:54:24.298Z,26.70
2022-08-01T07:56:59.201Z,26.65
2022-08-01T07:59:32.064Z,26.54
2022-08-01T08:02:05.375Z,26.39
2022-08-01T08:04:38.463Z,26.31
2022-08-01T08:07:12.188Z,26.24
2022-08-01T08:09:45.250Z,26.21
2022-08-01T08:12:28.351Z,26.20
2022-08-01T08:14:54.582Z,26.16
2022-08-01T08:17:28.051Z,26.10
2022-08-01T08:20:00.425Z,26.08
2022-08-01T08:22:33.641Z,26.09
2022-08-01T08:25:07.773Z,26.10
2022-08-01T08:27:40.909Z,26.14
2022-08-01T08:30:14.161Z,26.12
2022-08-01T08:32:46.996Z,26.04
2022-08-01T08:35:23.274Z,26.00
2022-08-01T08:38:01.615Z,26.04
2022-08-01T08:40:36.565Z,26.13
2022-08-01T08:43:11.079Z,26.25
2022-08-01T08:45:59.702Z,26.41
2022-08-01T08:48:18.868Z,26.58
2022-08-01T08:50:53.576Z,26.73
2022-08-01T08:53:34.528Z,26.87
2022-08-01T08:56:02.990Z,26.98
2022-08-01T08:58:38.970Z,27.08
2022-08-01T09:01:11.808Z,27.13
2022-08-01T09:03:44.616Z,27.15
2022-08-01T09:06:17.737Z,27.09
2022-08-01T09:08:51.034Z,26.78
2022-08-01T09:11:23.843Z,26.27
2022-08-01T09:14:16.284Z,25.86
2022-08-01T09:16:49.257Z,25.57
2022-08-01T09:19:40.299Z,25.36
2022-08-01T09:22:04.982Z,25.21
2022-08-01T09:24:38.908Z,25.08
2022-08-01T09:27:25.104Z,25.01
2022-08-01T09:30:02.258Z,24.96
2022-08-01T09:32:36.837Z,24.89
2022-08-01T09:35:30.239Z,24.81
2022-08-01T09:38:23.441Z,24.71
2022-08-01T09:40:59.267Z,24.66
2022-08-01T09:43:33.502Z,24.59
2022-08-01T09:46:13.882Z,24.51
2022-08-01T09:49:07.421Z,24.46
2022-08-01T09:52:00.090Z,24.36
2022-08-01T09:54:15.923Z,24.27
2022-08-01T09:56:49.137Z,24.24
2022-08-01T09:59:26.385Z,24.28
2022-08-01T10:01:57.741Z,24.42
2022-08-01T10:04:30.715Z,24.68
2022-08-01T10:07:10.903Z,24.93
2022-08-01T10:09:46.144Z,25.09
2022-08-01T10:12:20.218Z,25.33
2022-08-01T10:14:56.863Z,25.41
2022-08-01T10:17:51.044Z,25.46
2022-08-01T10:20:06.064Z,25.48
2022-08-01T10:22:41.777Z,25.55
2022-08-01T10:25:16.281Z,25.73
2022-08-01T10:27:58.670Z,25.98
2022-08-01T10:30:31.995Z,26.23
2022-08-01T10:33:05.148Z,26.49
2022-08-01T10:35:46.711Z,26.73
2022-08-01T10:38:18.353Z,26.95
2022-08-01T10:40:53.061Z,27.16
2022-08-01T10:43:26.300Z,27.34
2022-08-01T10:45:59.562Z,27.52
2022-08-01T10:48:35.827Z,27.68
2022-08-01T10:51:17.536Z,27.88
2022-08-01T10:53:50.771Z,28.09
2022-08-01T10:56:26.957Z,28.31
2022-08-01T10:59:11.719Z,28.52
2022-08-01T11:01:44.862Z,28.70
2022-08-01T11:04:18.081Z,28.84
2022-08-01T11:07:07.381Z,28.98
2022-08-01T11:09:52.107Z,29.08
2022-08-01T11:12:26.310Z,29.19
2022-08-01T11:15:11.060Z,29.27
2022-08-01T11:17:54.679Z,29.35
2022-08-01T11:20:34.061Z,29.44
2022-08-01T11:23:13.998Z,29.54
2022-08-01T11:26:05.422Z,29.60
2022-08-01T11:28:34.946Z,29.67
2022-08-01T11:31:14.070Z,29.74
2022-08-01T11:33:51.818Z,29.82
2022-08-01T11:36:55.849Z,29.89
2022-08-01T11:39:13.636Z,29.90
2022-08-01T11:41:45.259Z,29.88
2022-08-01T11:44:26.111Z,29.89
2022-08-01T11:47:11.550Z,29.93
2022-08-01T11:49:52.424Z,29.99
2022-08-01T11:52:34.571Z,30.06
2022-08-01T11:55:12.003Z,30.16
2022-08-01T11:57:48.551Z,30.25
2022-08-01T12:00:23.880Z,30.35
2022-08-01T12:03:10.118Z,30.44
2022-08-01T12:05:46.178Z,30.54
2022-08-01T12:08:29.777Z,30.60
2022-08-01T12:11:03.697Z,30.65
2022-08-01T12:13:45.969Z,30.79
2022-08-01T12:16:18.755Z,30.94
2022-08-01T12:18:53.882Z,31.03
2022-08-01T12:21:26.277Z,31.08
2022-08-01T12:24:05.147Z,31.13
2022-08-01T12:26:45.048Z,31.21
2022-08-01T12:29:37.861Z,31.30
2022-08-01T12:32:32.789Z,31.38
2022-08-01T12:35:18.428Z,31.41
2022-08-01T12:37:54.376Z,31.37
2022-08-01T12:40:31.331Z,31.36
2022-08-01T12:43:09.726Z,31.43
2022-08-01T12:45:56.347Z,31.50
2022-08-01T12:48:21.839Z,31.59
2022-08-01T12:50:55.420Z,31.66
2022-08-01T12:53:40.147Z,31.74
2022-08-01T12:56:03.254Z,31.79
2022-08-01T12:58:37.337Z,31.80
2022-08-01T13:01:14.520Z,31.81
2022-08-01T13:04:07.900Z,31.86
2022-08-01T13:06:40.975Z,31.88
2022-08-01T13:09:14.909Z,31.85
2022-08-01T13:12:03.028Z,31.81
2022-08-01T13:14:32.363Z,31.83
2022-08-01T13:17:05.318Z,31.82
2022-08-01T13:19:50.558Z,31.78
2022-08-01T13:22:23.489Z,31.72
2022-08-01T13:25:01.031Z,31.65
2022-08-01T13:27:34.077Z,31.58
2022-08-01T13:30:23.088Z,31.46
2022-08-01T13:33:02.856Z,31.32
2022-08-01T13:35:36.061Z,31.09
2022-08-01T13:38:08.929Z,30.88
2022-08-01T13:40:41.768Z,30.64
2022-08-01T13:43:14.938Z,30.43
2022-08-01T13:45:47.895Z,30.36
2022-08-01T13:48:21.230Z,30.45
2022-08-01T13:51:13.540Z,30.60
2022-08-01T13:53:30.653Z,30.71
2022-08-01T13:56:03.503Z,30.78
2022-08-01T13:58:36.611Z,30.69
2022-08-01T14:01:10.166Z,30.52
2022-08-01T14:03:43.010Z,30.24
2022-08-01T14:06:17.537Z,29.93
2022-08-01T14:08:51.432Z,29.73
2022-08-01T14:11:24.732Z,29.59
2022-08-01T14:13:57.717Z,29.47
2022-08-01T14:16:30.561Z,29.37
2022-08-01T14:19:03.934Z,29.31
2022-08-01T14:21:37.090Z,29.26
2022-08-01T14:24:10.967Z,29.18
2022-08-01T14:26:44.033Z,29.08
2022-08-01T14:29:16.921Z,29.03
2022-08-01T14:31:49.779Z,29.04
2022-08-01T14:34:24.053Z,29.03
2022-08-01T14:36:57.003Z,29.04
2022-08-01T14:39:30.683Z,29.17
2022-08-01T14:42:03.730Z,29.32
2022-08-01T14:44:44.960Z,29.39
2022-08-01T14:47:16.236Z,29.41
2022-08-01T14:49:48.801Z,29.36
2022-08-01T14:52:21.615Z,29.29
2022-08-01T14:54:54.492Z,29.22
2022-08-01T14:57:27.607Z,29.15
2022-08-01T15:00:00.881Z,29.04
2022-08-01T15:02:34.177Z,28.92
2022-08-01T15:05:08.472Z,28.82
2022-08-01T15:07:51.536Z,28.77
2022-08-01T15:10:17.329Z,28.73
2022-08-01T15:12:50.851Z,28.75
2022-08-01T15:15:22.983Z,28.78
2022-08-01T15:17:55.730Z,28.81
2022-08-01T15:20:28.600Z,28.81
2022-08-01T15:23:01.643Z,28.80
2022-08-01T15:25:41.878Z,28.75
2022-08-01T15:28:09.735Z,28.73
2022-08-01T15:30:42.792Z,28.71
2022-08-01T15:33:15.557Z,28.66
2022-08-01T15:35:48.486Z,28.62
2022-08-01T15:38:23.047Z,28.58
2022-08-01T15:40:55.766Z,28.56
2022-08-01T15:43:28.710Z,28.57
2022-08-01T15:46:02.840Z,28.59
2022-08-01T15:48:39.990Z,28.59
2022-08-01T15:51:10.610Z,28.55
2022-08-01T15:53:43.786Z,28.53
2022-08-01T15:56:16.924Z,28.49
2022-08-01T15:58:50.039Z,28.43
2022-08-01T16:01:22.919Z,28.33
2022-08-01T16:03:57.627Z,28.27
2022-08-01T16:06:30.889Z,28.23
2022-08-01T16:09:04.295Z,28.19
2022-08-01T16:11:43.109Z,28.17
2022-08-01T16:14:13.255Z,28.17
2022-08-01T16:16:46.065Z,28.13
2022-08-01T16:19:20.761Z,28.09
2022-08-01T16:21:53.707Z,28.06
2022-08-01T16:24:28.211Z,27.98
2022-08-01T16:27:01.057Z,27.90
2022-08-01T16:29:35.768Z,27.82
2022-08-01T16:32:24.566Z,27.74
2022-08-01T16:34:46.965Z,27.66
2022-08-01T16:37:18.799Z,27.58
2022-08-01T16:39:51.627Z,27.48
2022-08-01T16:42:27.589Z,27.40
2022-08-01T16:44:59.900Z,27.32
2022-08-01T16:47:32.931Z,27.24
2022-08-01T16:50:06.834Z,27.19
2022-08-01T16:52:42.131Z,27.15
2022-08-01T16:55:14.955Z,27.10
2022-08-01T16:57:47.896Z,27.05
2022-08-01T17:00:22.792Z,27.02
2022-08-01T17:02:55.782Z,26.98
2022-08-01T17:05:29.624Z,26.93
2022-08-01T17:08:02.868Z,26.84
2022-08-01T17:10:36.746Z,26.74
2022-08-01T17:13:08.913Z,26.63
2022-08-01T17:15:43.109Z,26.53
2022-08-01T17:18:16.095Z,26.43
2022-08-01T17:20:50.568Z,26.39
2022-08-01T17:23:22.499Z,26.31
2022-08-01T17:25:55.902Z,26.13
2022-08-01T17:28:28.839Z,25.92
2022-08-01T17:31:01.993Z,25.76
2022-08-01T17:33:45.885Z,25.64
2022-08-01T17:36:10.134Z,25.55
2022-08-01T17:38:43.243Z,25.52
2022-08-01T17:41:16.140Z,25.47
2022-08-01T17:43:49.194Z,25.45
2022-08-01T17:46:22.031Z,25.47
2022-08-01T17:48:55.174Z,25.49
2022-08-01T17:51:27.921Z,25.39
2022-08-01T17:54:00.757Z,25.20
2022-08-01T17:56:38.582Z,25.03
2022-08-01T17:59:08.670Z,24.86
2022-08-01T18:01:45.184Z,24.74
2022-08-01T18:04:16.071Z,24.65
2022-08-01T18:06:58.911Z,24.57
2022-08-01T18:09:23.965Z,24.51
2022-08-01T18:11:56.708Z,24.37
2022-08-01T18:14:40.264Z,24.27
2022-08-01T18:17:04.899Z,24.14
2022-08-01T18:19:39.504Z,24.07
2022-08-01T18:22:28.949Z,24.03
2022-08-01T18:24:47.532Z,23.97
2022-08-01T18:27:20.379Z,23.90
2022-08-01T18:29:53.091Z,23.85
2022-08-01T18:32:26.013Z,23.82
2022-08-01T18:34:59.559Z,23.78
2022-08-01T18:37:33.282Z,23.75
2022-08-01T18:40:08.420Z,23.71
2022-08-01T18:42:41.886Z,23.72
2022-08-01T18:45:15.159Z,23.78
2022-08-01T18:47:48.678Z,23.84
2022-08-01T18:50:21.489Z,23.87
2022-08-01T18:52:56.374Z,23.89
2022-08-01T18:55:29.203Z,23.84
2022-08-01T18:58:02.067Z,23.86
2022-08-01T19:00:34.993Z,23.84
2022-08-01T19:03:08.039Z,23.78
2022-08-01T19:05:41.297Z,23.72
2022-08-01T19:08:14.296Z,23.68
2022-08-01T19:10:47.218Z,23.63
2022-08-01T19:13:20.977Z,23.54
2022-08-01T19:15:53.829Z,23.49
2022-08-01T19:18:27.819Z,23.54
2022-08-01T19:21:02.573Z,23.59
2022-08-01T19:23:54.453Z,23.57
2022-08-01T19:26:28.463Z,23.44
2022-08-01T19:29:13.048Z,23.17
2022-08-01T19:31:49.051Z,22.96
2022-08-01T19:34:26.699Z,22.83
2022-08-01T19:37:00.117Z,22.77
2022-08-01T19:39:33.134Z,22.75
2022-08-01T19:42:06.144Z,22.75
2022-08-01T19:44:40.048Z,22.71
2022-08-01T19:47:14.422Z,22.73
2022-08-01T19:49:47.787Z,22.80
2022-08-01T19:52:23.970Z,22.80
2022-08-01T19:54:58.230Z,22.77
2022-08-01T19:57:38.784Z,22.72
2022-08-01T20:00:05.016Z,22.67
2022-08-01T20:02:39.466Z,22.61
2022-08-01T20:05:13.100Z,22.55
2022-08-01T20:07:47.244Z,22.48
2022-08-01T20:10:24.610Z,22.42
2022-08-01T20:12:59.130Z,22.34
2022-08-01T20:15:32.086Z,22.25
2022-08-01T20:18:05.086Z,22.16
2022-08-01T20:20:39.400Z,22.06
2022-08-01T20:23:18.627Z,22.01
2022-08-01T20:25:49.800Z,21.97
2022-08-01T20:28:29.131Z,21.89
2022-08-01T20:31:05.825Z,21.75
2022-08-01T20:33:45.367Z,21.67
2022-08-01T20:36:25.867Z,21.59
2022-08-01T20:38:58.299Z,21.51
2022-08-01T20:41:31.442Z,21.40
2022-08-01T20:44:05.886Z,21.31
2022-08-01T20:46:40.412Z,21.26
2022-08-01T20:49:14.610Z,21.20
2022-08-01T20:51:48.267Z,21.21
2022-08-01T20:54:21.783Z,21.28
2022-08-01T20:57:05.040Z,21.32
2022-08-01T20:59:55.515Z,21.37
2022-08-01T21:02:58.955Z,21.40
2022-08-01T21:05:35.703Z,21.43
2022-08-01T21:08:27.306Z,21.45
2022-08-01T21:11:01.033Z,21.49
2022-08-01T21:13:49.406Z,21.57
2022-08-01T21:16:30.477Z,21.59
2022-08-01T21:19:21.654Z,21.62
2022-08-01T21:21:53.147Z,21.64
2022-08-01T21:24:30.123Z,21.64
2022-08-01T21:27:03.680Z,21.64
2022-08-01T21:29:37.033Z,21.63
2022-08-01T21:32:13.166Z,21.59
2022-08-01T21:34:48.676Z,21.56
2022-08-01T21:37:21.613Z,21.51
2022-08-01T21:39:54.851Z,21.48
2022-08-01T21:42:29.815Z,21.48
2022-08-01T21:45:04.936Z,21.45
2022-08-01T21:47:39.339Z,21.40
2022-08-01T21:50:12.098Z,21.44
2022-08-01T21:52:50.468Z,21.48
2022-08-01T21:55:36.061Z,21.54
2022-08-01T21:58:16.745Z,21.59
2022-08-01T22:00:54.417Z,21.61
2022-08-01T22:03:31.744Z,21.65
2022-08-01T22:06:06.097Z,21.68
2022-08-01T22:08:54.717Z,21.71
2022-08-01T22:11:31.501Z,21.72
2022-08-01T22:14:08.255Z,21.73
2022-08-01T22:16:41.836Z,21.76
2022-08-01T22:19:43.039Z,21.79
2022-08-01T22:21:49.813Z,21.78
2022-08-01T22:24:23.682Z,21.79
2022-08-01T22:26:57.591Z,21.81
2022-08-01T22:29:30.726Z,21.78
2022-08-01T22:32:04.055Z,21.72
2022-08-01T22:34:36.789Z,21.71
2022-08-01T22:37:14.821Z,21.71
2022-08-01T22:39:47.808Z,21.67
2022-08-01T22:42:28.163Z,21.63
2022-08-01T22:45:08.215Z,21.60
2022-08-01T22:48:06.865Z,21.56
2022-08-01T22:50:43.704Z,21.57
2022-08-01T22:53:58.123Z,21.62
2022-08-01T22:56:33.626Z,21.66
2022-08-01T22:59:11.072Z,21.69
2022-08-01T23:01:50.860Z,21.71
2022-08-01T23:04:33.397Z,21.75
2022-08-01T23:07:06.676Z,21.80
2022-08-01T23:09:54.361Z,21.85
2022-08-01T23:12:15.291Z,21.89
2022-08-01T23:14:48.483Z,21.89
2022-08-01T23:17:27.332Z,21.89
2022-08-01T23:19:58.436Z,21.86
2022-08-01T23:22:36.795Z,21.82
2022-08-01T23:25:15.538Z,21.78
2022-08-01T23:27:51.884Z,21.73
2022-08-01T23:30:33.861Z,21.68
2022-08-01T23:33:06.792Z,21.64
2022-08-01T23:35:39.762Z,21.61
2022-08-01T23:38:14.219Z,21.61
2022-08-01T23:40:47.159Z,21.63
2022-08-01T23:43:19.929Z,21.66
2022-08-01T23:46:03.265Z,21.68
2022-08-01T23:48:27.501Z,21.73
2022-08-01T23:51:00.389Z,21.74
2022-08-01T23:53:35.941Z,21.74
2022-08-01T23:56:08.860Z,21.73
2022-08-01T23:58:41.615Z,21.72
