createdAt,value
2022-08-11T00:01:26.226Z,18.86
2022-08-11T00:04:01.482Z,18.85
2022-08-11T00:06:38.844Z,18.85
2022-08-11T00:09:09.989Z,18.78
2022-08-11T00:11:52.096Z,18.69
2022-08-11T00:14:20.547Z,18.74
2022-08-11T00:16:56.988Z,18.83
2022-08-11T00:20:11.836Z,18.78
2022-08-11T00:22:22.082Z,18.80
2022-08-11T00:24:52.573Z,18.84
2022-08-11T00:27:21.228Z,18.77
2022-08-11T00:29:55.316Z,18.75
2022-08-11T00:32:22.903Z,18.69
2022-08-11T00:34:50.773Z,18.69
2022-08-11T00:37:20.651Z,18.68
2022-08-11T00:39:51.582Z,18.65
2022-08-11T00:42:33.190Z,18.67
2022-08-11T00:45:30.438Z,18.71
2022-08-11T00:48:31.859Z,18.67
2022-08-11T00:51:21.264Z,18.63
2022-08-11T00:54:00.522Z,18.57
2022-08-11T00:57:04.609Z,18.65
2022-08-11T01:00:17.246Z,18.42
2022-08-11T01:03:01.061Z,18.32
2022-08-11T01:05:50.234Z,18.33
2022-08-11T01:08:26.385Z,18.42
2022-08-11T01:11:18.412Z,18.41
2022-08-11T01:14:05.475Z,18.33
2022-08-11T01:17:10.537Z,18.22
2022-08-11T01:20:39.388Z,18.35
2022-08-11T01:23:03.918Z,18.35
2022-08-11T01:26:02.580Z,18.34
2022-08-11T01:28:47.902Z,18.24
2022-08-11T01:31:33.808Z,18.07
2022-08-11T01:34:13.031Z,17.53
2022-08-11T01:37:13.004Z,17.39
2022-08-11T01:39:46.528Z,17.49
2022-08-11T01:43:00.506Z,17.66
2022-08-11T01:45:30.501Z,17.69
2022-08-11T01:48:09.216Z,17.62
2022-08-11T01:50:40.874Z,17.63
2022-08-11T01:53:17.186Z,17.73
2022-08-11T01:55:50.906Z,17.68
2022-08-11T01:58:43.935Z,17.74
2022-08-11T02:01:24.742Z,17.85
2022-08-11T02:04:03.317Z,17.91
2022-08-11T02:06:57.009Z,17.80
2022-08-11T02:09:55.469Z,17.87
2022-08-11T02:12:52.267Z,17.80
2022-08-11T02:15:36.652Z,17.72
2022-08-11T02:18:48.981Z,17.58
2022-08-11T02:21:42.328Z,17.72
2022-08-11T02:24:21.329Z,17.54
2022-08-11T02:26:54.790Z,17.67
2022-08-11T02:29:24.011Z,17.64
2022-08-11T02:32:29.689Z,18.01
2022-08-11T02:35:19.322Z,17.85
2022-08-11T02:38:05.556Z,17.74
2022-08-11T02:40:50.093Z,17.91
2022-08-11T02:43:35.663Z,17.86
2022-08-11T02:46:27.137Z,17.86
2022-08-11T02:49:18.538Z,17.72
2022-08-11T02:52:22.291Z,17.88
2022-08-11T02:55:55.554Z,17.68
2022-08-11T02:58:26.899Z,17.66
2022-08-11T03:01:11.671Z,17.54
2022-08-11T03:03:51.279Z,17.70
2022-08-11T03:06:36.202Z,17.80
2022-08-11T03:09:19.397Z,17.84
2022-08-11T03:12:20.856Z,17.96
2022-08-11T03:15:20.680Z,17.90
2022-08-11T03:18:25.136Z,17.84
2022-08-11T03:21:05.576Z,17.80
2022-08-11T03:23:32.867Z,17.88
2022-08-11T03:26:28.763Z,17.94
2022-08-11T03:29:24.910Z,17.76
2022-08-11T03:31:56.169Z,17.59
2022-08-11T03:34:25.893Z,17.46
2022-08-11T03:37:17.083Z,17.36
2022-08-11T03:40:38.518Z,17.30
2022-08-11T03:43:22.244Z,17.33
2022-08-11T03:46:16.994Z,17.31
2022-08-11T03:48:54.902Z,17.42
2022-08-11T03:51:44.746Z,17.47
2022-08-11T03:54:48.019Z,17.60
2022-08-11T03:57:36.536Z,17.54
2022-08-11T04:00:10.133Z,17.42
2022-08-11T04:02:59.203Z,17.26
2022-08-11T04:06:03.624Z,17.22
2022-08-11T04:08:58.576Z,17.20
2022-08-11T04:12:04.748Z,17.03
2022-08-11T04:15:27.917Z,16.95
2022-08-11T04:18:20.137Z,16.77
2022-08-11T04:21:12.892Z,16.71
2022-08-11T04:24:35.482Z,16.56
2022-08-11T04:26:59.780Z,16.45
2022-08-11T04:30:03.012Z,16.47
2022-08-11T04:32:56.502Z,16.72
2022-08-11T04:35:51.353Z,16.71
2022-08-11T04:38:37.709Z,16.57
2022-08-11T04:41:15.151Z,16.58
2022-08-11T04:44:02.217Z,16.53
2022-08-11T04:46:44.890Z,16.74
2022-08-11T04:49:36.894Z,16.72
2022-08-11T04:53:01.476Z,16.71
2022-08-11T04:56:17.297Z,16.81
2022-08-11T04:59:10.238Z,16.80
2022-08-11T05:01:43.483Z,17.03
2022-08-11T05:04:35.569Z,17.51
2022-08-11T05:07:36.560Z,18.12
2022-08-11T05:10:13.118Z,18.58
2022-08-11T05:13:21.323Z,19.00
2022-08-11T05:16:18.779Z,19.48
2022-08-11T05:19:09.712Z,20.39
2022-08-11T05:21:57.408Z,21.45
2022-08-11T05:26:45.067Z,22.12
2022-08-11T05:28:51.662Z,22.82
2022-08-11T05:31:41.407Z,24.22
2022-08-11T05:34:36.653Z,24.87
2022-08-11T05:37:25.577Z,24.64
2022-08-11T05:40:30.042Z,24.82
2022-08-11T05:43:22.221Z,24.60
2022-08-11T05:46:22.308Z,23.96
2022-08-11T05:49:09.043Z,24.26
2022-08-11T05:52:05.730Z,24.42
2022-08-11T05:54:59.893Z,23.96
2022-08-11T05:57:49.978Z,23.36
2022-08-11T06:00:19.743Z,23.63
2022-08-11T06:02:55.379Z,23.27
2022-08-11T06:05:43.230Z,23.59
2022-08-11T06:08:12.417Z,23.84
2022-08-11T06:10:42.491Z,24.09
2022-08-11T06:13:11.563Z,24.42
2022-08-11T06:15:49.989Z,24.38
2022-08-11T06:18:17.796Z,24.53
2022-08-11T06:20:54.954Z,25.14
2022-08-11T06:23:23.830Z,25.42
2022-08-11T06:25:52.533Z,25.63
2022-08-11T06:28:22.604Z,26.03
2022-08-11T06:30:50.387Z,25.70
2022-08-11T06:33:31.758Z,26.08
2022-08-11T06:36:31.152Z,25.91
2022-08-11T06:39:20.322Z,27.04
2022-08-11T06:41:54.413Z,27.31
2022-08-11T06:44:40.485Z,27.20
2022-08-11T06:47:10.028Z,28.13
2022-08-11T06:50:04.509Z,28.36
2022-08-11T06:52:37.188Z,27.52
2022-08-11T06:55:57.479Z,27.33
2022-08-11T06:58:22.223Z,28.18
2022-08-11T07:00:50.913Z,28.53
2022-08-11T07:03:20.224Z,29.17
2022-08-11T07:05:56.131Z,28.80
2022-08-11T07:09:07.087Z,28.11
2022-08-11T07:12:11.099Z,28.07
2022-08-11T07:15:01.056Z,28.53
2022-08-11T07:17:29.617Z,28.29
2022-08-11T07:20:18.932Z,28.72
2022-08-11T07:23:14.257Z,28.15
2022-08-11T07:26:02.672Z,28.08
2022-08-11T07:28:50.489Z,27.58
2022-08-11T07:31:27.030Z,27.65
2022-08-11T07:34:07.165Z,27.38
2022-08-11T07:36:46.922Z,27.01
2022-08-11T07:39:24.272Z,26.95
2022-08-11T07:41:53.434Z,27.02
2022-08-11T07:44:21.947Z,27.78
2022-08-11T07:47:08.820Z,27.36
2022-08-11T07:49:56.729Z,27.87
2022-08-11T07:52:32.621Z,27.93
2022-08-11T07:55:51.080Z,28.92
2022-08-11T07:58:45.780Z,29.08
2022-08-11T08:01:44.638Z,29.33
2022-08-11T08:04:34.154Z,29.91
2022-08-11T08:07:22.531Z,28.92
2022-08-11T08:10:09.519Z,29.31
2022-08-11T08:13:00.458Z,29.16
2022-08-11T08:15:47.323Z,28.96
2022-08-11T08:18:26.657Z,29.13
2022-08-11T08:21:11.748Z,29.21
2022-08-11T08:23:41.115Z,29.34
2022-08-11T08:26:28.781Z,28.88
2022-08-11T08:29:17.237Z,28.73
2022-08-11T08:31:44.978Z,29.14
2022-08-11T08:34:15.499Z,28.38
2022-08-11T08:36:47.369Z,29.42
2022-08-11T08:39:16.605Z,28.75
2022-08-11T08:41:44.311Z,28.66
2022-08-11T08:47:01.587Z,29.37
2022-08-11T08:49:40.498Z,28.61
2022-08-11T08:52:35.888Z,28.86
2022-08-11T08:55:08.085Z,28.50
2022-08-11T08:57:39.685Z,27.90
2022-08-11T09:00:12.579Z,28.59
2022-08-11T09:02:42.433Z,28.48
2022-08-11T09:05:10.563Z,28.49
2022-08-11T09:07:40.449Z,28.56
2022-08-11T09:10:10.077Z,28.62
2022-08-11T09:12:39.701Z,28.83
2022-08-11T09:15:10.175Z,28.78
2022-08-11T09:17:44.570Z,29.29
2022-08-11T09:20:24.733Z,29.14
2022-08-11T09:26:21.679Z,29.66
2022-08-11T09:28:52.230Z,29.53
2022-08-11T09:31:22.760Z,28.96
2022-08-11T09:33:54.128Z,29.29
2022-08-11T09:36:40.106Z,29.36
2022-08-11T09:39:26.607Z,29.31
2022-08-11T09:42:03.092Z,28.93
2022-08-11T09:44:51.025Z,29.42
2022-08-11T09:47:24.238Z,29.22
2022-08-11T09:50:02.358Z,29.31
2022-08-11T09:52:52.253Z,29.47
2022-08-11T09:55:25.266Z,30.43
2022-08-11T09:58:11.104Z,29.79
2022-08-11T10:00:40.185Z,30.57
2022-08-11T10:03:16.971Z,30.37
2022-08-11T10:06:08.405Z,30.82
2022-08-11T10:08:38.372Z,32.47
2022-08-11T10:11:09.444Z,32.58
2022-08-11T10:14:30.920Z,32.65
2022-08-11T10:16:49.186Z,32.36
2022-08-11T10:19:19.069Z,32.92
2022-08-11T10:22:08.924Z,31.03
2022-08-11T10:24:55.095Z,30.99
2022-08-11T10:27:28.633Z,32.16
2022-08-11T10:30:30.571Z,32.31
2022-08-11T10:33:20.630Z,32.02
2022-08-11T10:36:16.732Z,32.31
2022-08-11T10:38:45.845Z,32.59
2022-08-11T10:41:33.008Z,33.11
2022-08-11T10:44:02.959Z,34.08
2022-08-11T10:46:50.991Z,33.37
2022-08-11T10:49:19.760Z,32.84
2022-08-11T10:52:07.042Z,34.66
2022-08-11T10:54:53.673Z,34.73
2022-08-11T10:57:41.019Z,34.02
2022-08-11T11:00:15.133Z,33.62
2022-08-11T11:02:45.324Z,32.36
2022-08-11T11:05:33.363Z,31.59
2022-08-11T11:08:35.413Z,32.61
2022-08-11T11:11:05.662Z,32.03
2022-08-11T11:13:55.556Z,31.34
2022-08-11T11:16:44.347Z,31.08
2022-08-11T11:19:21.051Z,32.73
2022-08-11T11:21:55.692Z,32.56
2022-08-11T11:24:41.395Z,32.78
2022-08-11T11:27:49.709Z,35.76
2022-08-11T11:30:18.155Z,33.75
2022-08-11T11:33:00.073Z,32.31
2022-08-11T11:35:39.146Z,32.96
2022-08-11T11:38:14.173Z,33.41
2022-08-11T11:40:42.755Z,33.65
2022-08-11T11:43:10.365Z,34.57
2022-08-11T11:45:38.163Z,33.18
2022-08-11T11:48:06.098Z,33.16
2022-08-11T11:50:38.016Z,32.98
2022-08-11T11:53:09.502Z,31.36
2022-08-11T11:55:37.603Z,34.52
2022-08-11T11:58:24.278Z,33.64
2022-08-11T12:01:11.617Z,32.78
2022-08-11T12:03:40.519Z,33.00
2022-08-11T12:06:09.144Z,32.87
2022-08-11T12:08:37.892Z,32.67
2022-08-11T12:11:27.617Z,32.90
2022-08-11T12:14:00.652Z,32.66
2022-08-11T12:16:33.573Z,32.09
2022-08-11T12:19:11.707Z,33.21
2022-08-11T12:22:03.286Z,34.42
2022-08-11T12:24:50.156Z,33.39
2022-08-11T12:27:25.479Z,33.09
2022-08-11T12:29:59.834Z,32.45
2022-08-11T12:32:31.414Z,32.62
2022-08-11T12:34:59.507Z,31.67
2022-08-11T12:37:33.138Z,31.21
2022-08-11T12:40:48.816Z,33.72
2022-08-11T12:43:38.265Z,34.00
2022-08-11T12:46:15.919Z,32.58
2022-08-11T12:49:07.020Z,32.89
2022-08-11T12:52:12.339Z,33.72
2022-08-11T12:55:00.298Z,33.54
2022-08-11T12:57:49.365Z,35.00
2022-08-11T13:00:37.043Z,36.05
2022-08-11T13:03:25.947Z,36.66
2022-08-11T13:05:58.839Z,35.31
2022-08-11T13:08:29.843Z,33.77
2022-08-11T13:11:17.716Z,33.46
2022-08-11T13:13:55.406Z,32.19
2022-08-11T13:16:29.786Z,31.09
2022-08-11T13:19:02.382Z,31.14
2022-08-11T13:21:30.322Z,30.33
2022-08-11T13:24:01.918Z,30.18
2022-08-11T13:26:46.784Z,30.34
2022-08-11T13:29:22.601Z,30.72
2022-08-11T13:31:51.859Z,30.40
2022-08-11T13:34:20.786Z,30.14
2022-08-11T13:36:53.797Z,29.48
2022-08-11T13:39:26.180Z,29.70
2022-08-11T13:41:59.527Z,29.50
2022-08-11T13:44:30.378Z,29.37
2022-08-11T13:47:04.475Z,29.74
2022-08-11T13:49:35.429Z,30.06
2022-08-11T13:52:03.976Z,29.73
2022-08-11T13:54:32.773Z,29.32
2022-08-11T13:57:09.164Z,29.13
2022-08-11T13:59:45.275Z,29.17
2022-08-11T14:02:29.331Z,29.42
2022-08-11T14:05:04.251Z,29.48
2022-08-11T14:07:40.242Z,29.38
2022-08-11T14:10:10.177Z,29.59
2022-08-11T14:12:56.977Z,29.73
2022-08-11T14:15:28.969Z,29.85
2022-08-11T14:18:07.669Z,29.91
2022-08-11T14:20:56.063Z,29.89
2022-08-11T14:23:38.637Z,29.98
2022-08-11T14:26:25.546Z,29.80
2022-08-11T14:29:23.473Z,29.76
2022-08-11T14:31:57.507Z,29.78
2022-08-11T14:34:27.651Z,29.34
2022-08-11T14:37:01.737Z,29.38
2022-08-11T14:39:47.787Z,29.45
2022-08-11T14:42:36.707Z,29.59
2022-08-11T14:45:54.135Z,29.85
2022-08-11T14:48:21.269Z,29.74
2022-08-11T14:50:48.746Z,29.61
2022-08-11T14:53:17.910Z,29.59
2022-08-11T14:56:05.236Z,29.64
2022-08-11T14:58:33.916Z,29.25
2022-08-11T15:01:03.335Z,29.40
2022-08-11T15:03:33.651Z,29.49
2022-08-11T15:06:02.696Z,29.61
2022-08-11T15:08:51.631Z,29.60
2022-08-11T15:11:39.490Z,29.67
2022-08-11T15:14:08.773Z,29.65
2022-08-11T15:17:00.705Z,29.41
2022-08-11T15:19:30.085Z,29.39
2022-08-11T15:22:28.511Z,29.32
2022-08-11T15:24:59.106Z,29.26
2022-08-11T15:27:45.184Z,29.21
2022-08-11T15:30:33.839Z,29.13
2022-08-11T15:33:30.720Z,29.11
2022-08-11T15:36:17.149Z,29.32
2022-08-11T15:38:55.343Z,29.28
2022-08-11T15:41:59.041Z,29.02
2022-08-11T15:45:05.363Z,29.00
2022-08-11T15:47:42.965Z,29.05
2022-08-11T15:50:19.221Z,29.21
2022-08-11T15:52:53.199Z,29.35
2022-08-11T15:55:23.503Z,29.10
2022-08-11T15:58:10.735Z,29.00
2022-08-11T16:01:03.659Z,28.99
2022-08-11T16:04:08.734Z,28.91
2022-08-11T16:06:47.507Z,28.93
2022-08-11T16:09:21.242Z,28.88
2022-08-11T16:11:49.734Z,28.78
2022-08-11T16:14:37.527Z,28.87
2022-08-11T16:17:07.614Z,28.85
2022-08-11T16:19:36.681Z,28.84
2022-08-11T16:22:09.908Z,28.76
2022-08-11T16:27:03.734Z,28.75
2022-08-11T16:27:35.561Z,28.69
2022-08-11T16:30:05.827Z,28.71
2022-08-11T16:32:35.476Z,28.75
2022-08-11T16:35:35.057Z,28.66
2022-08-11T16:38:22.907Z,28.58
2022-08-11T16:40:52.500Z,28.57
2022-08-11T16:43:43.938Z,28.51
2022-08-11T16:46:32.755Z,28.44
2022-08-11T16:49:19.755Z,28.50
2022-08-11T16:51:47.525Z,28.48
2022-08-11T16:54:15.250Z,28.41
2022-08-11T16:56:53.002Z,28.47
2022-08-11T16:59:30.055Z,28.32
2022-08-11T17:02:05.445Z,28.30
2022-08-11T17:04:54.084Z,28.22
2022-08-11T17:07:43.097Z,28.15
2022-08-11T17:10:52.339Z,28.22
2022-08-11T17:13:31.980Z,28.11
2022-08-11T17:16:09.447Z,28.06
2022-08-11T17:18:45.602Z,28.00
2022-08-11T17:21:20.384Z,27.95
2022-08-11T17:24:02.738Z,27.88
2022-08-11T17:26:59.361Z,27.88
2022-08-11T17:29:54.650Z,27.78
2022-08-11T17:33:06.601Z,27.71
2022-08-11T17:35:38.814Z,27.67
2022-08-11T17:38:20.730Z,27.60
2022-08-11T17:41:23.675Z,27.54
2022-08-11T17:44:11.122Z,27.45
2022-08-11T17:47:02.251Z,27.36
2022-08-11T17:49:37.370Z,27.38
2022-08-11T17:52:24.933Z,27.35
2022-08-11T17:55:13.513Z,27.28
2022-08-11T17:58:00.184Z,27.06
2022-08-11T18:00:28.172Z,26.93
2022-08-11T18:03:25.838Z,26.84
2022-08-11T18:05:53.350Z,26.80
2022-08-11T18:08:40.214Z,26.84
2022-08-11T18:12:10.578Z,26.74
2022-08-11T18:14:34.147Z,26.54
2022-08-11T18:17:20.130Z,26.42
2022-08-11T18:20:06.400Z,26.26
2022-08-11T18:22:58.390Z,26.04
2022-08-11T18:25:48.482Z,25.95
2022-08-11T18:28:38.650Z,25.88
2022-08-11T18:31:25.105Z,25.69
2022-08-11T18:34:13.284Z,25.55
2022-08-11T18:37:21.855Z,25.38
2022-08-11T18:40:17.138Z,25.36
2022-08-11T18:43:04.110Z,25.26
2022-08-11T18:46:05.337Z,25.15
2022-08-11T18:48:55.638Z,24.91
2022-08-11T18:51:43.308Z,24.65
2022-08-11T18:54:31.023Z,24.61
2022-08-11T18:57:20.911Z,24.35
2022-08-11T19:00:07.953Z,24.27
2022-08-11T19:02:56.855Z,24.13
2022-08-11T19:06:06.126Z,23.93
2022-08-11T19:08:54.279Z,23.66
2022-08-11T19:11:42.796Z,23.54
2022-08-11T19:14:31.509Z,23.33
2022-08-11T19:17:43.563Z,23.16
2022-08-11T19:20:31.575Z,23.03
2022-08-11T19:23:18.602Z,22.92
2022-08-11T19:26:05.605Z,22.80
2022-08-11T19:28:53.477Z,22.56
2022-08-11T19:31:44.432Z,22.14
2022-08-11T19:34:32.918Z,21.82
2022-08-11T19:37:23.692Z,21.82
2022-08-11T19:40:17.624Z,22.06
2022-08-11T19:43:04.423Z,22.12
2022-08-11T19:46:03.362Z,22.09
2022-08-11T19:48:50.202Z,21.93
2022-08-11T19:51:36.510Z,21.70
2022-08-11T19:54:22.835Z,21.57
2022-08-11T19:57:09.349Z,21.61
2022-08-11T19:59:56.297Z,21.66
2022-08-11T20:02:42.207Z,21.76
2022-08-11T20:05:28.653Z,21.40
2022-08-11T20:08:16.584Z,20.99
2022-08-11T20:11:06.479Z,20.89
2022-08-11T20:13:53.376Z,20.74
2022-08-11T20:16:40.005Z,20.66
2022-08-11T20:19:54.693Z,20.67
2022-08-11T20:22:35.339Z,20.73
2022-08-11T20:25:22.694Z,20.68
2022-08-11T20:28:10.178Z,20.50
2022-08-11T20:30:56.424Z,20.31
2022-08-11T20:33:43.533Z,20.18
2022-08-11T20:36:30.519Z,20.00
2022-08-11T20:39:17.954Z,19.91
2022-08-11T20:42:05.366Z,19.95
2022-08-11T20:44:52.813Z,19.85
2022-08-11T20:47:56.489Z,19.86
2022-08-11T20:50:46.738Z,19.78
2022-08-11T20:53:36.088Z,19.65
2022-08-11T20:56:28.979Z,19.76
2022-08-11T20:59:18.725Z,19.61
2022-08-11T21:02:09.793Z,19.82
2022-08-11T21:04:57.908Z,19.71
2022-08-11T21:07:55.293Z,19.62
2022-08-11T21:10:46.992Z,19.61
2022-08-11T21:13:34.269Z,19.69
2022-08-11T21:16:26.458Z,19.74
2022-08-11T21:20:01.200Z,19.69
2022-08-11T21:22:36.882Z,19.89
2022-08-11T21:25:25.881Z,20.08
2022-08-11T21:28:12.456Z,20.37
2022-08-11T21:30:59.624Z,20.88
2022-08-11T21:33:50.528Z,21.08
2022-08-11T21:36:37.992Z,21.14
2022-08-11T21:39:25.975Z,21.53
2022-08-11T21:42:13.357Z,21.81
2022-08-11T21:45:01.172Z,22.11
2022-08-11T21:47:48.561Z,22.25
2022-08-11T21:50:34.438Z,22.10
2022-08-11T21:53:20.719Z,22.12
2022-08-11T21:56:08.120Z,22.09
2022-08-11T21:58:54.966Z,22.17
2022-08-11T22:01:41.389Z,22.11
2022-08-11T22:04:27.827Z,22.06
2022-08-11T22:07:13.655Z,21.93
2022-08-11T22:09:59.648Z,21.87
2022-08-11T22:12:45.702Z,21.63
2022-08-11T22:15:32.058Z,21.55
2022-08-11T22:18:21.296Z,21.52
2022-08-11T22:21:07.719Z,21.63
2022-08-11T22:23:58.277Z,21.59
2022-08-11T22:26:47.273Z,21.50
2022-08-11T22:29:38.163Z,21.43
2022-08-11T22:35:28.700Z,21.43
2022-08-11T22:38:15.753Z,21.44
2022-08-11T22:41:02.429Z,21.37
2022-08-11T22:43:48.350Z,21.23
2022-08-11T22:46:35.234Z,21.28
2022-08-11T22:49:21.674Z,21.27
2022-08-11T22:52:09.153Z,21.30
2022-08-11T22:54:55.235Z,21.21
2022-08-11T22:57:41.296Z,21.13
2022-08-11T23:00:47.463Z,21.07
2022-08-11T23:03:37.960Z,20.94
2022-08-11T23:06:24.828Z,20.88
2022-08-11T23:09:11.758Z,20.82
2022-08-11T23:12:06.948Z,20.79
2022-08-11T23:14:57.447Z,20.78
2022-08-11T23:17:44.320Z,20.77
2022-08-11T23:20:39.857Z,20.49
2022-08-11T23:23:31.463Z,20.34
2022-08-11T23:26:18.510Z,20.13
2022-08-11T23:29:06.013Z,20.03
2022-08-11T23:31:53.922Z,19.90
2022-08-11T23:35:03.455Z,19.74
2022-08-11T23:37:49.154Z,19.62
2022-08-11T23:40:34.961Z,19.42
2022-08-11T23:43:21.245Z,19.18
2022-08-11T23:46:07.447Z,19.21
2022-08-11T23:48:55.171Z,19.29
2022-08-11T23:51:41.782Z,19.15
2022-08-11T23:54:29.423Z,19.17
2022-08-11T23:57:17.198Z,19.21
