createdAt,value
2022-12-13T00:02:19.105Z,18.10
2022-12-13T00:04:49.821Z,18.30
2022-12-13T00:07:20.124Z,18.30
2022-12-13T00:09:50.907Z,18.50
2022-12-13T00:12:21.302Z,18.70
2022-12-13T00:14:51.802Z,18.80
2022-12-13T00:17:22.541Z,18.90
2022-12-13T00:19:53.515Z,18.90
2022-12-13T00:22:25.408Z,18.90
2022-12-13T00:25:00.418Z,18.90
2022-12-13T00:27:31.320Z,18.60
2022-12-13T00:30:01.971Z,18.20
2022-12-13T00:32:32.751Z,18.20
2022-12-13T00:35:04.274Z,18.00
2022-12-13T00:37:34.955Z,17.90
2022-12-13T00:40:05.221Z,18.00
2022-12-13T00:42:37.153Z,18.30
2022-12-13T00:45:07.755Z,18.40
2022-12-13T00:47:38.664Z,18.30
2022-12-13T00:50:09.554Z,18.50
2022-12-13T00:53:12.657Z,18.80
2022-12-13T00:55:46.374Z,19.00
2022-12-13T00:58:17.155Z,18.80
2022-12-13T01:00:48.481Z,18.80
2022-12-13T01:03:27.904Z,18.70
2022-12-13T01:06:14.985Z,18.70
2022-12-13T01:08:48.124Z,18.60
2022-12-13T01:11:19.118Z,18.50
2022-12-13T01:13:50.449Z,18.40
2022-12-13T01:16:21.599Z,18.50
2022-12-13T01:18:52.378Z,18.70
2022-12-13T01:21:23.653Z,19.10
2022-12-13T01:23:55.577Z,19.30
2022-12-13T01:26:26.262Z,19.40
2022-12-13T01:28:57.133Z,19.60
2022-12-13T01:31:28.970Z,19.70
2022-12-13T01:34:01.256Z,20.00
2022-12-13T01:36:31.817Z,20.20
2022-12-13T01:39:14.796Z,20.20
2022-12-13T01:41:53.273Z,20.00
2022-12-13T01:45:00.602Z,19.80
2022-12-13T01:47:44.399Z,19.80
2022-12-13T01:50:19.747Z,19.80
2022-12-13T01:52:51.758Z,19.70
2022-12-13T01:55:25.296Z,19.60
2022-12-13T01:57:57.817Z,19.60
2022-12-13T02:00:30.192Z,19.40
2022-12-13T02:03:02.540Z,19.10
2022-12-13T02:05:44.679Z,18.80
2022-12-13T02:08:18.503Z,18.40
2022-12-13T02:10:52.843Z,18.10
2022-12-13T02:13:23.520Z,17.90
2022-12-13T02:16:13.825Z,17.60
2022-12-13T02:19:00.438Z,17.60
2022-12-13T02:21:34.668Z,17.50
2022-12-13T02:24:12.200Z,17.70
2022-12-13T02:26:57.807Z,18.10
2022-12-13T02:30:06.522Z,18.60
2022-12-13T02:32:59.290Z,19.10
2022-12-13T02:35:40.940Z,19.20
2022-12-13T02:38:16.766Z,18.80
2022-12-13T02:41:07.048Z,18.60
2022-12-13T02:44:01.411Z,18.40
2022-12-13T02:46:38.124Z,18.00
2022-12-13T02:49:12.896Z,18.00
2022-12-13T02:51:44.728Z,18.10
2022-12-13T02:54:15.513Z,18.30
2022-12-13T02:56:55.650Z,18.60
2022-12-13T02:59:39.113Z,18.70
2022-12-13T03:02:34.370Z,18.60
2022-12-13T03:05:38.822Z,18.60
2022-12-13T03:08:41.014Z,18.70
2022-12-13T03:11:16.962Z,18.90
2022-12-13T03:13:56.648Z,19.00
2022-12-13T03:16:47.242Z,19.10
2022-12-13T03:19:18.226Z,19.30
2022-12-13T03:21:52.000Z,19.50
2022-12-13T03:24:24.283Z,19.80
2022-12-13T03:26:55.639Z,20.00
2022-12-13T03:29:26.626Z,20.20
2022-12-13T03:31:57.986Z,20.40
2022-12-13T03:34:44.068Z,20.50
2022-12-13T03:37:16.516Z,20.60
2022-12-13T03:39:47.585Z,20.70
2022-12-13T03:42:19.922Z,20.70
2022-12-13T03:44:52.313Z,20.80
2022-12-13T03:47:23.282Z,20.70
2022-12-13T03:49:54.188Z,20.60
2022-12-13T03:52:25.276Z,20.40
2022-12-13T03:54:57.717Z,20.30
2022-12-13T03:57:28.735Z,20.20
2022-12-13T03:59:59.440Z,20.10
2022-12-13T04:02:31.266Z,20.10
2022-12-13T04:05:06.333Z,20.20
2022-12-13T04:07:47.987Z,20.20
2022-12-13T04:10:25.899Z,20.00
2022-12-13T04:13:16.173Z,19.80
2022-12-13T04:15:52.934Z,19.80
2022-12-13T04:18:24.031Z,19.90
2022-12-13T04:20:54.929Z,20.00
2022-12-13T04:23:25.592Z,20.00
2022-12-13T04:25:56.180Z,20.00
2022-12-13T04:28:26.458Z,20.00
2022-12-13T04:30:58.496Z,20.00
2022-12-13T04:33:29.340Z,20.00
2022-12-13T04:36:00.930Z,20.10
2022-12-13T04:38:31.836Z,20.20
2022-12-13T04:41:11.442Z,20.10
2022-12-13T04:43:46.468Z,20.00
2022-12-13T04:46:17.550Z,20.10
2022-12-13T04:48:48.294Z,20.20
2022-12-13T04:51:19.923Z,20.10
2022-12-13T04:53:50.609Z,20.00
2022-12-13T04:56:21.997Z,19.80
2022-12-13T04:58:52.981Z,19.60
2022-12-13T05:01:23.956Z,19.40
2022-12-13T05:03:56.157Z,19.10
2022-12-13T05:06:27.922Z,19.00
2022-12-13T05:09:00.997Z,19.00
2022-12-13T05:11:36.016Z,19.10
2022-12-13T05:14:10.063Z,19.10
2022-12-13T05:16:41.037Z,19.00
2022-12-13T05:19:12.113Z,19.00
2022-12-13T05:21:43.006Z,19.10
2022-12-13T05:24:13.726Z,19.10
2022-12-13T05:26:44.447Z,19.00
2022-12-13T05:29:14.862Z,19.10
2022-12-13T05:31:45.372Z,19.10
2022-12-13T05:34:16.623Z,19.10
2022-12-13T05:36:46.922Z,19.10
2022-12-13T05:39:28.870Z,19.00
2022-12-13T05:42:02.690Z,19.00
2022-12-13T05:44:34.966Z,19.00
2022-12-13T05:47:05.310Z,18.90
2022-12-13T05:49:35.703Z,18.90
2022-12-13T05:52:17.550Z,18.90
2022-12-13T05:54:48.092Z,18.80
2022-12-13T05:57:21.246Z,18.80
2022-12-13T05:59:51.753Z,18.80
2022-12-13T06:02:22.166Z,18.90
2022-12-13T06:04:52.607Z,18.90
2022-12-13T06:07:22.810Z,19.00
2022-12-13T06:09:53.114Z,19.00
2022-12-13T06:12:43.348Z,19.00
2022-12-13T06:15:22.690Z,18.90
2022-12-13T06:17:53.867Z,18.90
2022-12-13T06:20:24.937Z,18.90
2022-12-13T06:22:56.243Z,18.90
2022-12-13T06:25:31.386Z,18.80
2022-12-13T06:28:05.329Z,18.80
2022-12-13T06:30:35.733Z,18.70
2022-12-13T06:33:14.164Z,18.60
2022-12-13T06:35:54.466Z,18.50
2022-12-13T06:38:32.212Z,18.30
2022-12-13T06:41:16.423Z,18.20
2022-12-13T06:43:48.538Z,18.00
2022-12-13T06:46:20.456Z,17.90
2022-12-13T06:48:52.005Z,17.90
2022-12-13T06:51:32.508Z,17.90
2022-12-13T06:54:05.000Z,17.80
2022-12-13T06:56:35.667Z,17.90
2022-12-13T06:59:05.958Z,17.80
2022-12-13T07:01:37.598Z,17.90
2022-12-13T07:04:28.893Z,18.00
2022-12-13T07:07:02.237Z,18.00
2022-12-13T07:09:33.809Z,18.00
2022-12-13T07:12:05.277Z,18.10
2022-12-13T07:14:40.895Z,18.10
2022-12-13T07:17:12.461Z,18.10
2022-12-13T07:20:02.408Z,18.10
2022-12-13T07:22:34.628Z,18.00
2022-12-13T07:25:08.066Z,17.90
2022-12-13T07:28:07.244Z,17.80
2022-12-13T07:30:42.366Z,17.80
2022-12-13T07:33:13.618Z,17.70
2022-12-13T07:35:55.176Z,17.60
2022-12-13T07:38:28.166Z,17.50
2022-12-13T07:41:01.257Z,17.40
2022-12-13T07:43:32.168Z,17.30
2022-12-13T07:46:03.637Z,17.20
2022-12-13T07:48:34.988Z,17.10
2022-12-13T07:51:08.617Z,17.10
2022-12-13T07:53:40.060Z,17.00
2022-12-13T07:56:12.843Z,17.00
2022-12-13T07:58:47.563Z,16.90
2022-12-13T08:01:19.489Z,16.90
2022-12-13T08:03:52.982Z,16.80
2022-12-13T08:06:23.325Z,16.80
2022-12-13T08:08:57.371Z,16.80
2022-12-13T08:11:27.781Z,16.80
2022-12-13T08:13:58.291Z,16.80
2022-12-13T08:16:29.852Z,16.70
2022-12-13T08:19:04.665Z,16.80
2022-12-13T08:22:01.590Z,16.70
2022-12-13T08:24:34.769Z,16.70
2022-12-13T08:27:06.745Z,16.50
2022-12-13T08:29:39.220Z,16.40
2022-12-13T08:32:13.935Z,16.30
2022-12-13T08:34:45.401Z,16.30
2022-12-13T08:37:16.803Z,16.30
2022-12-13T08:39:47.662Z,16.20
2022-12-13T08:42:20.774Z,16.20
2022-12-13T08:44:56.619Z,16.10
2022-12-13T08:47:32.740Z,16.00
2022-12-13T08:50:05.902Z,16.00
2022-12-13T08:52:42.628Z,15.90
2022-12-13T08:55:19.065Z,15.90
2022-12-13T08:57:56.805Z,15.90
2022-12-13T09:00:36.653Z,15.80
2022-12-13T09:03:10.119Z,15.80
2022-12-13T09:05:42.093Z,15.70
2022-12-13T09:08:24.729Z,15.60
2022-12-13T09:11:10.701Z,15.50
2022-12-13T09:13:52.206Z,15.50
2022-12-13T09:16:27.958Z,15.40
2022-12-13T09:19:25.306Z,15.30
2022-12-13T09:22:03.045Z,15.30
2022-12-13T09:24:36.120Z,15.20
2022-12-13T09:27:10.143Z,15.20
2022-12-13T09:29:41.674Z,15.10
2022-12-13T09:32:13.618Z,15.10
2022-12-13T09:34:46.239Z,15.00
2022-12-13T09:37:23.005Z,14.90
2022-12-13T09:39:55.034Z,14.90
2022-12-13T09:42:34.539Z,14.80
2022-12-13T09:45:22.209Z,14.70
2022-12-13T09:48:01.290Z,14.70
2022-12-13T09:50:46.387Z,14.60
2022-12-13T09:53:33.636Z,14.60
2022-12-13T09:56:10.894Z,14.50
2022-12-13T09:58:42.298Z,14.40
2022-12-13T10:01:14.781Z,14.30
2022-12-13T10:03:58.453Z,14.30
2022-12-13T10:06:33.594Z,14.20
2022-12-13T10:09:04.902Z,14.20
2022-12-13T10:11:35.628Z,14.20
2022-12-13T10:14:13.958Z,14.10
2022-12-13T10:16:54.752Z,14.10
2022-12-13T10:19:36.592Z,14.10
2022-12-13T10:22:11.549Z,14.10
2022-12-13T10:24:55.862Z,14.10
2022-12-13T10:27:47.665Z,14.20
2022-12-13T10:30:42.673Z,14.20
2022-12-13T10:33:42.562Z,14.20
2022-12-13T10:36:50.195Z,14.10
2022-12-13T10:39:45.981Z,14.10
2022-12-13T10:42:25.020Z,14.00
2022-12-13T10:45:23.433Z,14.00
2022-12-13T10:48:03.840Z,13.90
2022-12-13T10:50:35.555Z,13.90
2022-12-13T10:53:06.663Z,13.80
2022-12-13T10:55:42.757Z,13.80
2022-12-13T10:58:23.011Z,13.70
2022-12-13T11:00:54.277Z,13.60
2022-12-13T11:03:37.857Z,13.50
2022-12-13T11:06:23.006Z,13.40
2022-12-13T11:08:55.758Z,13.40
2022-12-13T11:11:33.489Z,13.30
2022-12-13T11:14:05.705Z,13.30
2022-12-13T11:16:42.186Z,13.20
2022-12-13T11:19:27.384Z,13.10
2022-12-13T11:21:59.361Z,13.00
2022-12-13T11:24:35.535Z,12.80
2022-12-13T11:27:35.467Z,12.80
2022-12-13T11:30:24.652Z,12.70
2022-12-13T11:33:03.000Z,12.60
2022-12-13T11:36:05.637Z,12.50
2022-12-13T11:38:58.068Z,12.40
2022-12-13T11:41:41.293Z,12.40
2022-12-13T11:44:31.376Z,12.30
2022-12-13T11:47:05.018Z,12.30
2022-12-13T11:49:42.991Z,12.20
2022-12-13T11:52:43.993Z,12.10
2022-12-13T11:55:44.258Z,12.10
2022-12-13T11:59:01.764Z,12.00
2022-12-13T12:01:52.669Z,12.00
2022-12-13T12:04:36.441Z,12.00
2022-12-13T12:07:36.148Z,11.90
2022-12-13T12:10:38.332Z,11.80
2022-12-13T12:13:25.175Z,11.70
2022-12-13T12:16:11.235Z,11.70
2022-12-13T12:18:42.639Z,11.70
2022-12-13T12:24:49.256Z,11.70
2022-12-13T12:27:25.854Z,11.70
2022-12-13T12:30:47.147Z,11.80
2022-12-13T12:33:43.534Z,11.80
2022-12-13T12:36:24.254Z,11.90
2022-12-13T12:39:26.867Z,12.00
2022-12-13T12:42:28.061Z,12.10
2022-12-13T12:45:27.110Z,12.10
2022-12-13T12:51:14.983Z,12.30
2022-12-13T12:54:11.073Z,12.30
2022-12-13T12:56:53.292Z,12.40
2022-12-13T12:59:30.261Z,12.50
2022-12-13T13:02:16.158Z,12.60
2022-12-13T13:04:58.918Z,12.60
2022-12-13T13:07:40.365Z,12.60
2022-12-13T13:10:16.870Z,12.70
2022-12-13T13:13:11.289Z,12.80
2022-12-13T13:16:00.312Z,12.80
2022-12-13T13:18:56.150Z,12.90
2022-12-13T13:21:27.781Z,13.00
2022-12-13T13:24:20.247Z,13.00
2022-12-13T13:27:12.241Z,13.10
2022-12-13T13:29:44.625Z,13.20
2022-12-13T13:32:34.911Z,13.20
2022-12-13T13:35:38.159Z,13.30
2022-12-13T13:38:50.182Z,13.30
2022-12-13T13:41:52.705Z,13.40
2022-12-13T13:44:49.345Z,13.40
2022-12-13T13:47:22.875Z,13.50
2022-12-13T13:50:25.467Z,13.40
2022-12-13T13:53:21.102Z,13.50
2022-12-13T13:56:10.892Z,13.40
2022-12-13T13:59:08.408Z,13.50
2022-12-13T14:02:08.141Z,13.40
2022-12-13T14:04:56.754Z,13.40
2022-12-13T14:07:48.399Z,13.40
2022-12-13T14:10:48.620Z,13.50
2022-12-13T14:13:45.303Z,13.50
2022-12-13T14:16:33.777Z,13.50
2022-12-13T14:19:37.810Z,13.40
2022-12-13T14:22:26.707Z,13.50
2022-12-13T14:25:04.580Z,13.50
2022-12-13T14:27:46.612Z,13.50
2022-12-13T14:30:28.595Z,13.50
2022-12-13T14:33:01.375Z,13.40
2022-12-13T14:35:36.516Z,13.50
2022-12-13T14:38:25.281Z,13.50
2022-12-13T14:41:00.245Z,13.40
2022-12-13T14:43:51.847Z,13.40
2022-12-13T14:46:22.648Z,13.40
2022-12-13T14:48:57.294Z,13.30
2022-12-13T14:51:34.916Z,13.30
2022-12-13T14:54:09.552Z,13.20
2022-12-13T14:57:01.710Z,13.20
2022-12-13T14:59:34.261Z,13.20
2022-12-13T15:02:08.784Z,13.20
2022-12-13T15:04:40.130Z,13.20
2022-12-13T15:07:39.671Z,13.30
2022-12-13T15:10:30.039Z,13.20
2022-12-13T15:13:03.854Z,13.20
2022-12-13T15:15:40.402Z,13.20
2022-12-13T15:18:24.850Z,13.10
2022-12-13T15:20:57.799Z,13.10
2022-12-13T15:23:41.727Z,13.10
2022-12-13T15:26:40.044Z,13.00
2022-12-13T15:29:11.681Z,13.00
2022-12-13T15:31:48.809Z,13.00
2022-12-13T15:34:32.198Z,12.90
2022-12-13T15:37:07.840Z,13.00
2022-12-13T15:40:04.269Z,12.90
2022-12-13T15:42:42.326Z,12.90
2022-12-13T15:45:37.062Z,12.80
2022-12-13T15:48:08.782Z,12.70
2022-12-13T15:50:49.043Z,12.70
2022-12-13T15:53:31.306Z,12.60
2022-12-13T15:56:07.820Z,12.60
2022-12-13T15:58:41.328Z,12.60
2022-12-13T16:01:32.151Z,12.60
2022-12-13T16:04:05.722Z,12.50
2022-12-13T16:06:37.257Z,12.60
2022-12-13T16:09:11.072Z,12.50
2022-12-13T16:12:31.011Z,12.60
2022-12-13T16:15:32.181Z,12.50
2022-12-13T16:18:55.387Z,12.50
2022-12-13T16:21:26.766Z,12.40
2022-12-13T16:23:58.623Z,12.30
2022-12-13T16:26:31.928Z,12.20
2022-12-13T16:29:02.833Z,12.20
2022-12-13T16:31:38.458Z,12.10
2022-12-13T16:34:10.077Z,12.00
2022-12-13T16:36:41.149Z,12.00
2022-12-13T16:39:18.928Z,11.90
2022-12-13T16:41:50.552Z,11.80
2022-12-13T16:44:44.811Z,11.70
2022-12-13T16:47:24.809Z,11.60
2022-12-13T16:50:11.282Z,11.50
2022-12-13T16:52:43.885Z,11.50
2022-12-13T16:55:15.098Z,11.50
2022-12-13T16:57:45.921Z,11.50
2022-12-13T17:00:17.416Z,11.50
2022-12-13T17:02:48.429Z,11.60
2022-12-13T17:05:20.432Z,11.60
2022-12-13T17:07:53.087Z,11.70
2022-12-13T17:10:23.969Z,11.70
2022-12-13T17:12:55.184Z,11.80
2022-12-13T17:15:27.449Z,11.80
2022-12-13T17:17:58.229Z,11.80
2022-12-13T17:20:29.591Z,11.80
2022-12-13T17:23:01.882Z,11.80
2022-12-13T17:25:32.599Z,11.90
2022-12-13T17:28:06.723Z,11.90
2022-12-13T17:30:39.212Z,11.90
2022-12-13T17:33:11.939Z,11.80
2022-12-13T17:35:44.672Z,11.80
2022-12-13T17:38:15.160Z,11.80
2022-12-13T17:40:54.452Z,11.70
2022-12-13T17:43:33.783Z,11.60
2022-12-13T17:46:12.029Z,11.50
2022-12-13T17:48:44.210Z,11.50
2022-12-13T17:51:16.657Z,11.40
2022-12-13T17:53:47.389Z,11.40
2022-12-13T17:56:19.724Z,11.30
2022-12-13T17:58:50.212Z,11.30
2022-12-13T18:01:23.666Z,11.20
2022-12-13T18:03:59.478Z,11.10
2022-12-13T18:06:33.441Z,11.10
2022-12-13T18:09:04.054Z,11.10
2022-12-13T18:11:35.233Z,11.00
2022-12-13T18:14:08.275Z,11.00
2022-12-13T18:16:39.627Z,11.00
2022-12-13T18:19:13.920Z,10.90
2022-12-13T18:21:48.071Z,10.90
2022-12-13T18:24:18.994Z,10.90
2022-12-13T18:26:50.279Z,10.90
2022-12-13T18:29:21.547Z,10.90
2022-12-13T18:31:54.066Z,10.80
2022-12-13T18:34:24.836Z,10.80
2022-12-13T18:36:55.641Z,10.80
2022-12-13T18:39:26.309Z,10.80
2022-12-13T18:41:57.151Z,10.80
2022-12-13T18:44:28.694Z,10.80
2022-12-13T18:47:00.137Z,10.80
2022-12-13T18:49:31.158Z,10.80
2022-12-13T18:52:02.730Z,10.70
2022-12-13T18:54:33.100Z,10.70
2022-12-13T18:57:03.331Z,10.70
2022-12-13T18:59:34.985Z,10.70
2022-12-13T19:02:05.298Z,10.70
2022-12-13T19:04:37.392Z,10.70
2022-12-13T19:07:07.745Z,10.70
2022-12-13T19:09:39.041Z,10.70
2022-12-13T19:12:09.419Z,10.70
2022-12-13T19:14:40.429Z,10.70
2022-12-13T19:17:10.745Z,10.70
2022-12-13T19:19:41.227Z,10.70
2022-12-13T19:22:12.558Z,10.70
2022-12-13T19:24:42.983Z,10.70
2022-12-13T19:27:13.253Z,10.60
2022-12-13T19:29:43.957Z,10.60
2022-12-13T19:32:14.279Z,10.50
2022-12-13T19:34:45.120Z,10.50
2022-12-13T19:37:15.787Z,10.50
2022-12-13T19:39:46.615Z,10.50
2022-12-13T19:42:16.986Z,10.40
2022-12-13T19:44:47.305Z,10.40
2022-12-13T19:47:18.090Z,10.40
2022-12-13T19:49:48.452Z,10.40
2022-12-13T19:52:18.675Z,10.40
2022-12-13T19:54:49.020Z,10.40
2022-12-13T19:57:19.300Z,10.40
2022-12-13T19:59:49.998Z,10.50
2022-12-13T20:02:20.378Z,10.50
2022-12-13T20:04:51.798Z,10.50
2022-12-13T20:07:22.561Z,10.60
2022-12-13T20:09:52.950Z,10.60
2022-12-13T20:12:23.252Z,10.70
2022-12-13T20:14:53.619Z,10.80
2022-12-13T20:17:23.919Z,10.90
2022-12-13T20:19:54.280Z,10.90
2022-12-13T20:22:24.699Z,10.90
2022-12-13T20:24:55.392Z,10.90
2022-12-13T20:27:28.736Z,11.00
2022-12-13T20:29:59.421Z,11.00
2022-12-13T20:32:29.784Z,11.00
2022-12-13T20:35:00.483Z,11.00
2022-12-13T20:37:32.196Z,11.00
2022-12-13T20:40:03.090Z,11.10
2022-12-13T20:42:33.394Z,11.10
2022-12-13T20:45:04.846Z,11.10
2022-12-13T20:47:37.829Z,11.20
2022-12-13T20:50:09.186Z,11.20
2022-12-13T20:52:42.506Z,11.30
2022-12-13T20:55:15.919Z,11.40
2022-12-13T20:57:46.174Z,11.50
2022-12-13T21:00:17.619Z,11.60
2022-12-13T21:02:47.889Z,11.70
2022-12-13T21:05:20.867Z,11.70
2022-12-13T21:08:09.084Z,11.70
2022-12-13T21:10:39.758Z,11.80
2022-12-13T21:13:10.091Z,11.70
2022-12-13T21:15:40.528Z,11.60
2022-12-13T21:18:10.804Z,11.70
2022-12-13T21:20:41.052Z,11.70
2022-12-13T21:23:11.384Z,11.80
2022-12-13T21:25:42.790Z,11.90
2022-12-13T21:28:12.989Z,11.90
2022-12-13T21:30:44.527Z,12.10
2022-12-13T21:33:14.785Z,12.20
2022-12-13T21:35:45.000Z,12.30
2022-12-13T21:38:27.844Z,12.40
2022-12-13T21:40:58.716Z,12.60
2022-12-13T21:43:41.291Z,12.80
2022-12-13T21:46:17.602Z,13.10
2022-12-13T21:48:49.683Z,13.50
2022-12-13T21:51:24.212Z,13.90
2022-12-13T21:53:56.291Z,14.20
2022-12-13T21:56:47.794Z,14.50
2022-12-13T21:59:24.259Z,14.60
2022-12-13T22:02:19.601Z,14.70
2022-12-13T22:04:57.841Z,14.90
2022-12-13T22:07:36.533Z,15.40
2022-12-13T22:10:07.805Z,15.50
2022-12-13T22:12:41.588Z,15.30
2022-12-13T22:15:18.646Z,15.20
2022-12-13T22:17:49.358Z,15.30
2022-12-13T22:20:19.786Z,15.30
2022-12-13T22:22:50.688Z,15.50
2022-12-13T22:25:21.622Z,15.70
2022-12-13T22:27:53.240Z,15.90
2022-12-13T22:30:23.537Z,15.90
2022-12-13T22:32:55.951Z,15.90
2022-12-13T22:35:26.255Z,15.80
2022-12-13T22:38:01.290Z,15.50
2022-12-13T22:40:33.285Z,15.20
2022-12-13T22:43:04.296Z,15.30
2022-12-13T22:45:34.567Z,15.30
2022-12-13T22:48:04.966Z,15.30
2022-12-13T22:50:35.447Z,15.40
2022-12-13T22:53:06.602Z,15.50
2022-12-13T22:55:39.642Z,15.40
2022-12-13T22:58:10.541Z,15.30
2022-12-13T23:00:40.897Z,15.30
2022-12-13T23:03:12.480Z,15.30
2022-12-13T23:05:43.167Z,15.20
2022-12-13T23:08:14.224Z,15.30
2022-12-13T23:11:02.253Z,15.50
2022-12-13T23:13:32.532Z,15.60
2022-12-13T23:16:02.809Z,15.80
2022-12-13T23:18:33.059Z,15.90
2022-12-13T23:21:03.692Z,16.00
2022-12-13T23:23:35.142Z,16.20
2022-12-13T23:26:21.003Z,16.20
2022-12-13T23:28:54.051Z,16.30
2022-12-13T23:31:25.212Z,16.50
2022-12-13T23:33:57.377Z,16.70
2022-12-13T23:36:30.097Z,16.80
2022-12-13T23:39:05.047Z,17.00
2022-12-13T23:41:37.684Z,17.00
2022-12-13T23:44:08.098Z,17.00
2022-12-13T23:46:39.252Z,17.10
2022-12-13T23:49:11.211Z,17.20
2022-12-13T23:51:41.659Z,17.10
2022-12-13T23:54:19.328Z,17.10
2022-12-13T23:56:50.082Z,17.00
2022-12-13T23:59:20.756Z,16.80
