createdAt,value
2019-02-25T00:02:25.810Z,2.22
2019-02-25T00:04:55.913Z,2.85
2019-02-25T00:07:25.935Z,3.52
2019-02-25T00:09:56.163Z,3.85
2019-02-25T00:12:26.393Z,3.70
2019-02-25T00:14:56.205Z,4.15
2019-02-25T00:17:26.436Z,3.33
2019-02-25T00:19:57.040Z,7.75
2019-02-25T00:22:27.121Z,3.00
2019-02-25T00:24:57.488Z,2.80
2019-02-25T00:27:27.522Z,4.65
2019-02-25T00:29:58.037Z,2.65
2019-02-25T00:32:28.703Z,2.70
2019-02-25T00:34:59.075Z,2.33
2019-02-25T00:37:28.822Z,2.85
2019-02-25T00:39:59.128Z,5.12
2019-02-25T00:42:29.404Z,2.60
2019-02-25T00:44:59.629Z,3.25
2019-02-25T00:47:29.540Z,3.30
2019-02-25T00:49:59.806Z,2.10
2019-02-25T00:52:30.137Z,3.15
2019-02-25T00:55:00.332Z,2.85
2019-02-25T00:57:30.231Z,4.15
2019-02-25T01:00:00.850Z,2.72
2019-02-25T01:02:31.446Z,2.67
2019-02-25T01:05:01.518Z,3.17
2019-02-25T01:07:31.747Z,2.17
2019-02-25T01:10:02.043Z,2.40
2019-02-25T01:12:31.980Z,2.25
2019-02-25T01:15:01.918Z,2.15
2019-02-25T01:17:32.699Z,1.92
2019-02-25T01:20:03.097Z,2.30
2019-02-25T01:22:32.759Z,1.98
2019-02-25T01:25:03.116Z,3.05
2019-02-25T01:27:33.510Z,1.60
2019-02-25T01:30:04.477Z,1.80
2019-02-25T01:32:34.400Z,2.75
2019-02-25T01:35:05.223Z,3.05
2019-02-25T01:37:35.223Z,4.10
2019-02-25T01:40:06.013Z,3.00
2019-02-25T01:42:36.740Z,2.98
2019-02-25T01:45:08.256Z,1.82
2019-02-25T01:47:37.606Z,2.22
2019-02-25T01:50:07.922Z,1.80
2019-02-25T01:52:38.394Z,2.20
2019-02-25T01:55:09.375Z,2.02
2019-02-25T01:57:39.100Z,2.00
2019-02-25T02:00:14.418Z,2.50
2019-02-25T02:02:44.483Z,2.75
2019-02-25T02:05:15.106Z,3.33
2019-02-25T02:07:45.338Z,2.10
2019-02-25T02:10:16.061Z,3.62
2019-02-25T02:12:46.018Z,5.17
2019-02-25T02:15:15.931Z,2.45
2019-02-25T02:17:46.619Z,3.37
2019-02-25T02:20:17.066Z,2.98
2019-02-25T02:22:47.368Z,3.08
2019-02-25T02:25:16.760Z,3.35
2019-02-25T02:27:47.394Z,3.17
2019-02-25T02:30:18.483Z,2.17
2019-02-25T02:32:48.982Z,1.90
2019-02-25T02:35:18.951Z,1.87
2019-02-25T02:37:49.249Z,2.25
2019-02-25T02:40:20.068Z,2.08
2019-02-25T02:42:52.955Z,1.92
2019-02-25T02:45:26.571Z,1.75
2019-02-25T02:48:02.944Z,1.75
2019-02-25T02:50:32.218Z,1.27
2019-02-25T02:53:02.642Z,2.00
2019-02-25T02:55:33.013Z,1.47
2019-02-25T02:58:03.134Z,2.17
2019-02-25T03:00:33.542Z,1.95
2019-02-25T03:03:03.645Z,2.95
2019-02-25T03:05:33.368Z,4.37
2019-02-25T03:11:39.159Z,3.12
2019-02-25T03:14:09.735Z,5.40
2019-02-25T03:16:39.607Z,4.25
2019-02-25T03:19:10.305Z,7.67
2019-02-25T03:21:39.908Z,3.30
2019-02-25T03:24:09.857Z,2.75
2019-02-25T03:26:42.026Z,3.00
2019-02-25T03:29:12.902Z,3.10
2019-02-25T03:31:42.273Z,3.05
2019-02-25T03:34:12.312Z,2.47
2019-02-25T03:36:42.698Z,3.33
2019-02-25T03:39:12.910Z,3.67
2019-02-25T03:41:43.207Z,3.65
2019-02-25T03:44:12.770Z,2.77
2019-02-25T03:46:43.646Z,2.65
2019-02-25T03:49:13.942Z,1.90
2019-02-25T03:51:44.182Z,2.40
2019-02-25T03:54:14.111Z,2.75
2019-02-25T03:56:44.365Z,3.70
2019-02-25T03:59:14.910Z,3.05
2019-02-25T04:01:45.254Z,2.55
2019-02-25T04:04:15.247Z,1.60
2019-02-25T04:06:45.296Z,3.42
2019-02-25T04:09:15.203Z,3.90
2019-02-25T04:11:45.423Z,3.75
2019-02-25T04:14:15.343Z,3.95
2019-02-25T04:16:45.622Z,3.37
2019-02-25T04:19:16.443Z,4.70
2019-02-25T04:21:46.147Z,3.47
2019-02-25T04:24:16.054Z,3.22
2019-02-25T04:26:46.138Z,1.82
2019-02-25T04:29:16.507Z,4.40
2019-02-25T04:31:46.460Z,2.45
2019-02-25T04:34:16.561Z,3.25
2019-02-25T04:36:46.559Z,1.70
2019-02-25T04:39:16.635Z,2.30
2019-02-25T04:41:46.192Z,3.42
2019-02-25T04:44:15.756Z,2.70
2019-02-25T04:46:46.094Z,5.87
2019-02-25T04:49:16.647Z,3.75
2019-02-25T04:51:46.925Z,5.47
2019-02-25T04:54:16.538Z,5.40
2019-02-25T04:56:46.780Z,4.17
2019-02-25T04:59:55.537Z,10.48
2019-02-25T05:02:25.855Z,7.83
2019-02-25T05:04:55.369Z,7.22
2019-02-25T05:07:25.287Z,5.10
2019-02-25T05:09:55.339Z,3.27
2019-02-25T05:12:25.414Z,4.03
2019-02-25T05:15:04.187Z,4.25
2019-02-25T05:17:34.434Z,5.53
2019-02-25T05:20:04.276Z,4.85
2019-02-25T05:22:33.604Z,4.08
2019-02-25T05:25:04.118Z,5.00
2019-02-25T05:27:34.473Z,3.10
2019-02-25T05:30:04.654Z,2.87
2019-02-25T05:32:35.304Z,4.20
2019-02-25T05:35:06.705Z,4.75
2019-02-25T05:37:36.774Z,3.70
2019-02-25T05:40:09.358Z,6.72
2019-02-25T05:42:39.538Z,5.10
2019-02-25T05:45:09.958Z,4.72
2019-02-25T05:47:40.294Z,4.28
2019-02-25T05:50:12.396Z,11.38
2019-02-25T05:52:42.863Z,22.20
2019-02-25T05:55:14.096Z,8.68
2019-02-25T05:57:44.256Z,8.80
2019-02-25T06:00:19.046Z,5.85
2019-02-25T06:02:49.123Z,4.42
2019-02-25T06:05:19.395Z,4.60
2019-02-25T06:07:49.680Z,4.12
2019-02-25T06:10:20.300Z,3.92
2019-02-25T06:12:51.003Z,5.05
2019-02-25T06:15:21.332Z,10.18
2019-02-25T06:17:51.638Z,6.78
2019-02-25T06:20:21.912Z,8.08
2019-02-25T06:22:52.144Z,4.78
2019-02-25T06:25:24.505Z,6.05
2019-02-25T06:27:54.388Z,5.75
2019-02-25T06:30:24.175Z,5.17
2019-02-25T06:32:54.726Z,5.67
2019-02-25T06:35:25.104Z,4.40
2019-02-25T06:37:55.709Z,3.35
2019-02-25T06:40:26.178Z,5.47
2019-02-25T06:42:57.058Z,7.87
2019-02-25T06:45:26.942Z,3.72
2019-02-25T06:47:58.511Z,4.00
2019-02-25T06:50:27.986Z,4.75
2019-02-25T06:52:58.659Z,5.53
2019-02-25T06:55:28.733Z,6.92
2019-02-25T06:57:59.237Z,5.17
2019-02-25T07:00:29.513Z,8.50
2019-02-25T07:02:59.959Z,4.85
2019-02-25T07:05:48.638Z,5.50
2019-02-25T07:08:28.789Z,12.13
2019-02-25T07:11:14.424Z,7.35
2019-02-25T07:13:59.232Z,9.58
2019-02-25T07:16:42.443Z,7.42
2019-02-25T07:19:31.956Z,5.62
2019-02-25T07:22:18.841Z,4.42
2019-02-25T07:25:09.015Z,8.45
2019-02-25T07:28:10.922Z,6.25
2019-02-25T07:30:47.614Z,6.62
2019-02-25T07:33:42.802Z,4.75
2019-02-25T07:36:21.248Z,5.87
2019-02-25T07:39:19.412Z,5.45
2019-02-25T07:42:23.617Z,5.80
2019-02-25T07:45:11.500Z,4.72
2019-02-25T07:47:53.638Z,4.85
2019-02-25T07:50:47.458Z,6.40
2019-02-25T07:53:24.779Z,12.30
2019-02-25T07:56:13.974Z,29.32
2019-02-25T07:58:59.265Z,22.80
2019-02-25T08:01:47.603Z,19.55
2019-02-25T08:04:49.082Z,21.68
2019-02-25T08:07:43.805Z,15.50
2019-02-25T08:10:29.006Z,14.47
2019-02-25T08:13:20.527Z,14.78
2019-02-25T08:15:59.935Z,15.23
2019-02-25T08:18:55.082Z,17.37
2019-02-25T08:21:34.407Z,13.88
2019-02-25T08:24:35.937Z,11.15
2019-02-25T08:27:25.729Z,12.40
2019-02-25T08:30:23.516Z,8.70
2019-02-25T08:33:00.762Z,11.20
2019-02-25T08:36:32.940Z,22.85
2019-02-25T08:39:29.937Z,38.38
2019-02-25T08:42:17.926Z,23.90
2019-02-25T08:45:01.079Z,15.43
2019-02-25T08:47:51.075Z,10.95
2019-02-25T08:50:22.526Z,11.28
2019-02-25T08:52:53.183Z,11.00
2019-02-25T08:55:23.071Z,10.28
2019-02-25T08:57:53.487Z,6.25
2019-02-25T09:00:23.723Z,8.68
2019-02-25T09:02:54.282Z,8.23
2019-02-25T09:05:24.882Z,4.97
2019-02-25T09:07:55.901Z,11.20
2019-02-25T09:10:27.347Z,12.43
2019-02-25T09:12:57.374Z,6.33
2019-02-25T09:15:27.595Z,22.17
2019-02-25T09:17:55.413Z,8.28
2019-02-25T09:20:25.301Z,14.47
2019-02-25T09:22:55.069Z,12.82
2019-02-25T09:25:24.968Z,12.68
2019-02-25T09:27:55.494Z,10.13
2019-02-25T09:30:26.580Z,10.80
2019-02-25T09:32:57.396Z,11.33
2019-02-25T09:35:29.979Z,9.85
2019-02-25T09:38:00.016Z,8.63
2019-02-25T09:40:30.955Z,11.83
2019-02-25T09:43:01.545Z,11.45
2019-02-25T09:45:32.190Z,12.28
2019-02-25T09:48:02.369Z,18.60
2019-02-25T09:50:33.775Z,11.45
2019-02-25T09:53:04.619Z,8.28
2019-02-25T09:55:35.215Z,13.32
2019-02-25T09:58:05.125Z,9.90
2019-02-25T10:00:36.152Z,8.90
2019-02-25T10:03:06.406Z,8.13
2019-02-25T10:05:37.489Z,12.43
2019-02-25T10:08:07.623Z,14.93
2019-02-25T10:10:38.239Z,7.60
2019-02-25T10:13:08.524Z,8.70
2019-02-25T10:15:39.597Z,9.08
2019-02-25T10:18:10.583Z,9.05
2019-02-25T10:20:41.227Z,8.13
2019-02-25T10:23:11.876Z,15.90
2019-02-25T10:25:42.502Z,11.65
2019-02-25T10:28:12.749Z,10.20
2019-02-25T10:30:52.381Z,9.90
2019-02-25T10:33:15.330Z,9.83
2019-02-25T10:35:45.650Z,10.82
2019-02-25T10:38:15.877Z,9.93
2019-02-25T10:40:47.523Z,11.22
2019-02-25T10:43:20.447Z,7.20
2019-02-25T10:45:52.676Z,7.58
2019-02-25T10:48:23.615Z,7.87
2019-02-25T10:50:56.634Z,9.90
2019-02-25T10:53:26.858Z,12.20
2019-02-25T10:56:14.530Z,14.05
2019-02-25T10:58:45.876Z,12.47
2019-02-25T11:01:19.669Z,12.03
2019-02-25T11:03:49.979Z,13.22
2019-02-25T11:06:25.136Z,14.43
2019-02-25T11:09:02.293Z,11.97
2019-02-25T11:11:35.158Z,9.70
2019-02-25T11:14:05.535Z,8.30
2019-02-25T11:16:37.856Z,11.93
2019-02-25T11:19:08.286Z,13.43
2019-02-25T11:21:39.882Z,12.65
2019-02-25T11:24:10.894Z,10.15
2019-02-25T11:26:42.126Z,10.63
2019-02-25T11:29:13.869Z,10.88
2019-02-25T11:31:47.402Z,13.88
2019-02-25T11:34:19.214Z,13.85
2019-02-25T11:36:50.851Z,15.18
2019-02-25T11:39:22.166Z,10.08
2019-02-25T11:41:52.811Z,10.68
2019-02-25T11:44:25.593Z,9.75
2019-02-25T11:46:54.880Z,7.40
2019-02-25T11:49:25.355Z,11.78
2019-02-25T11:51:55.903Z,15.70
2019-02-25T11:54:26.754Z,7.30
2019-02-25T11:56:57.539Z,12.40
2019-02-25T11:59:27.987Z,11.28
2019-02-25T12:01:57.966Z,12.10
2019-02-25T12:04:27.998Z,10.70
2019-02-25T12:06:58.097Z,10.55
2019-02-25T12:09:28.372Z,12.47
2019-02-25T12:11:58.151Z,9.88
2019-02-25T12:14:29.004Z,15.58
2019-02-25T12:16:59.367Z,9.08
2019-02-25T12:19:29.895Z,6.92
2019-02-25T12:22:00.463Z,11.03
2019-02-25T12:24:30.192Z,6.90
2019-02-25T12:27:00.621Z,9.58
2019-02-25T12:29:31.109Z,7.55
2019-02-25T12:32:01.220Z,10.08
2019-02-25T12:34:31.792Z,11.95
2019-02-25T12:37:02.211Z,11.25
2019-02-25T12:39:33.070Z,9.23
2019-02-25T12:42:03.570Z,8.65
2019-02-25T12:44:33.297Z,5.00
2019-02-25T12:47:03.689Z,8.60
2019-02-25T12:49:33.775Z,5.25
2019-02-25T12:52:03.618Z,7.92
2019-02-25T12:54:33.570Z,8.15
2019-02-25T12:57:04.101Z,5.97
2019-02-25T12:59:34.305Z,8.18
2019-02-25T13:02:04.841Z,8.60
2019-02-25T13:04:34.997Z,10.58
2019-02-25T13:07:05.877Z,5.28
2019-02-25T13:09:36.725Z,9.18
2019-02-25T13:12:07.155Z,7.17
2019-02-25T13:14:37.933Z,11.50
2019-02-25T13:17:08.428Z,9.08
2019-02-25T13:19:38.770Z,7.42
2019-02-25T13:22:09.264Z,9.60
2019-02-25T13:24:39.661Z,9.45
2019-02-25T13:27:11.782Z,9.73
2019-02-25T13:29:43.362Z,6.58
2019-02-25T13:32:13.680Z,7.78
2019-02-25T13:34:43.998Z,8.35
2019-02-25T13:37:14.002Z,6.12
2019-02-25T13:39:44.476Z,8.40
2019-02-25T13:42:15.928Z,7.67
2019-02-25T13:44:46.075Z,8.90
2019-02-25T13:47:16.717Z,11.40
2019-02-25T13:49:47.745Z,4.35
2019-02-25T13:52:17.738Z,5.78
2019-02-25T13:54:48.402Z,4.92
2019-02-25T13:57:18.772Z,10.45
2019-02-25T13:59:48.688Z,5.62
2019-02-25T14:02:18.558Z,5.97
2019-02-25T14:04:49.344Z,4.20
2019-02-25T14:07:23.762Z,3.95
2019-02-25T14:09:54.205Z,5.22
2019-02-25T14:12:24.667Z,6.05
2019-02-25T14:14:54.993Z,4.80
2019-02-25T14:17:26.407Z,4.00
2019-02-25T14:19:56.519Z,2.02
2019-02-25T14:22:26.585Z,4.45
2019-02-25T14:24:56.360Z,2.90
2019-02-25T14:27:27.137Z,3.20
2019-02-25T14:29:59.010Z,4.42
2019-02-25T14:32:29.984Z,8.45
2019-02-25T14:35:00.405Z,4.20
2019-02-25T14:37:30.695Z,2.85
2019-02-25T14:40:03.558Z,3.35
2019-02-25T14:42:33.720Z,5.72
2019-02-25T14:45:07.263Z,3.37
2019-02-25T14:47:39.464Z,5.80
2019-02-25T14:50:13.167Z,3.47
2019-02-25T14:52:43.369Z,4.55
2019-02-25T14:55:13.916Z,4.72
2019-02-25T14:57:44.554Z,3.02
2019-02-25T15:00:19.090Z,3.17
2019-02-25T15:02:50.353Z,2.98
2019-02-25T15:05:21.932Z,2.60
2019-02-25T15:07:53.382Z,3.33
2019-02-25T15:10:26.643Z,1.62
2019-02-25T15:12:58.663Z,2.15
2019-02-25T15:15:28.043Z,1.98
2019-02-25T15:17:58.568Z,2.25
2019-02-25T15:20:28.842Z,2.92
2019-02-25T15:22:59.634Z,2.25
2019-02-25T15:25:31.632Z,4.83
2019-02-25T15:28:02.374Z,3.25
2019-02-25T15:30:32.455Z,4.37
2019-02-25T15:33:03.540Z,3.42
2019-02-25T15:35:35.154Z,7.30
2019-02-25T15:38:05.192Z,6.67
2019-02-25T15:40:35.329Z,6.40
2019-02-25T15:43:10.430Z,5.15
2019-02-25T15:45:42.487Z,6.33
2019-02-25T15:48:20.432Z,2.58
2019-02-25T15:50:55.500Z,4.28
2019-02-25T15:53:27.084Z,4.75
2019-02-25T15:56:01.048Z,6.15
2019-02-25T15:58:29.751Z,2.58
2019-02-25T16:01:00.126Z,7.00
2019-02-25T16:03:31.898Z,3.25
2019-02-25T16:06:04.326Z,2.77
2019-02-25T16:08:36.134Z,7.15
2019-02-25T16:11:06.382Z,2.62
2019-02-25T16:13:37.739Z,8.98
2019-02-25T16:16:09.955Z,4.35
2019-02-25T16:18:42.564Z,3.42
2019-02-25T16:21:13.294Z,4.10
2019-02-25T16:23:45.390Z,5.15
2019-02-25T16:26:18.258Z,3.83
2019-02-25T16:28:50.393Z,4.85
2019-02-25T16:31:20.816Z,4.70
2019-02-25T16:33:53.345Z,3.02
2019-02-25T16:36:24.557Z,12.03
2019-02-25T16:38:56.261Z,8.70
2019-02-25T16:41:30.187Z,5.90
2019-02-25T16:43:59.574Z,4.65
2019-02-25T16:46:34.194Z,12.30
2019-02-25T16:49:02.211Z,14.07
2019-02-25T16:51:35.170Z,10.75
2019-02-25T16:54:09.234Z,9.13
2019-02-25T16:56:38.994Z,7.83
2019-02-25T16:59:11.114Z,7.00
2019-02-25T17:01:41.688Z,5.85
2019-02-25T17:04:12.099Z,4.05
2019-02-25T17:06:43.321Z,6.28
2019-02-25T17:09:20.399Z,4.70
2019-02-25T17:11:51.182Z,3.72
2019-02-25T17:14:23.955Z,10.35
2019-02-25T17:16:56.760Z,8.83
2019-02-25T17:19:24.974Z,9.60
2019-02-25T17:21:55.405Z,14.65
2019-02-25T17:24:28.192Z,9.78
2019-02-25T17:27:00.026Z,7.87
2019-02-25T17:29:31.946Z,5.37
2019-02-25T17:32:04.674Z,4.83
2019-02-25T17:34:36.744Z,10.53
2019-02-25T17:37:08.127Z,2.90
2019-02-25T17:39:39.768Z,10.63
2019-02-25T17:42:10.599Z,5.75
2019-02-25T17:44:41.412Z,5.08
2019-02-25T17:47:14.468Z,3.52
2019-02-25T17:49:44.060Z,3.80
2019-02-25T17:52:14.540Z,4.10
2019-02-25T17:54:46.612Z,5.20
2019-02-25T17:57:16.841Z,4.72
2019-02-25T17:59:48.348Z,3.62
2019-02-25T18:02:18.144Z,3.42
2019-02-25T18:04:51.007Z,4.00
2019-02-25T18:07:21.924Z,2.37
2019-02-25T18:09:52.396Z,3.10
2019-02-25T18:12:25.430Z,5.90
2019-02-25T18:14:54.498Z,5.92
2019-02-25T18:17:25.525Z,4.15
2019-02-25T18:19:56.769Z,3.55
2019-02-25T18:22:27.045Z,6.25
2019-02-25T18:24:57.615Z,8.90
2019-02-25T18:27:27.789Z,12.73
2019-02-25T18:29:57.870Z,12.53
2019-02-25T18:32:30.479Z,3.70
2019-02-25T18:35:01.767Z,3.98
2019-02-25T18:37:31.942Z,5.03
2019-02-25T18:40:02.432Z,11.08
2019-02-25T18:42:34.359Z,7.25
2019-02-25T18:45:05.398Z,4.35
2019-02-25T18:47:35.947Z,2.80
2019-02-25T18:50:07.575Z,2.37
2019-02-25T18:52:38.497Z,3.00
2019-02-25T18:55:11.133Z,2.55
2019-02-25T18:57:42.168Z,3.83
2019-02-25T19:00:22.057Z,3.85
2019-02-25T19:02:53.573Z,5.42
2019-02-25T19:05:27.164Z,19.23
2019-02-25T19:07:59.636Z,14.13
2019-02-25T19:10:30.913Z,9.25
2019-02-25T19:13:01.870Z,12.15
2019-02-25T19:15:32.758Z,12.28
2019-02-25T19:18:02.508Z,6.67
2019-02-25T19:20:34.795Z,4.58
2019-02-25T19:23:09.334Z,7.20
2019-02-25T19:25:37.286Z,6.87
2019-02-25T19:28:08.535Z,8.00
2019-02-25T19:30:38.950Z,5.47
2019-02-25T19:33:11.490Z,6.97
2019-02-25T19:35:42.067Z,8.43
2019-02-25T19:38:14.670Z,7.08
2019-02-25T19:40:46.598Z,6.90
2019-02-25T19:43:17.393Z,5.00
2019-02-25T19:45:47.179Z,4.20
2019-02-25T19:48:19.260Z,4.85
2019-02-25T19:50:51.404Z,6.65
2019-02-25T19:53:20.686Z,7.05
2019-02-25T19:55:51.728Z,4.28
2019-02-25T19:58:24.473Z,4.90
2019-02-25T20:01:00.357Z,5.40
2019-02-25T20:03:29.013Z,4.95
2019-02-25T20:05:59.100Z,4.00
2019-02-25T20:08:29.135Z,5.30
2019-02-25T20:10:59.765Z,5.65
2019-02-25T20:13:29.858Z,3.20
2019-02-25T20:16:07.647Z,2.70
2019-02-25T20:18:34.960Z,3.80
2019-02-25T20:21:06.472Z,3.65
2019-02-25T20:23:37.003Z,5.78
2019-02-25T20:26:06.630Z,2.40
2019-02-25T20:28:38.646Z,3.10
2019-02-25T20:31:10.114Z,2.85
2019-02-25T20:33:41.957Z,2.37
2019-02-25T20:36:12.927Z,3.00
2019-02-25T20:38:44.510Z,3.85
2019-02-25T20:41:17.971Z,3.35
2019-02-25T20:43:47.250Z,2.92
2019-02-25T20:46:22.028Z,2.08
2019-02-25T20:48:53.150Z,1.90
2019-02-25T20:51:25.052Z,6.97
2019-02-25T20:53:57.226Z,3.50
2019-02-25T20:56:28.789Z,2.92
2019-02-25T20:59:01.109Z,3.98
2019-02-25T21:01:35.181Z,2.15
2019-02-25T21:04:04.699Z,2.12
2019-02-25T21:06:35.871Z,2.30
2019-02-25T21:09:08.917Z,2.27
2019-02-25T21:11:41.026Z,2.72
2019-02-25T21:14:11.533Z,3.33
2019-02-25T21:16:42.053Z,2.75
2019-02-25T21:19:14.832Z,5.75
2019-02-25T21:21:44.732Z,5.87
2019-02-25T21:24:15.265Z,7.00
2019-02-25T21:26:45.397Z,11.78
2019-02-25T21:29:15.523Z,11.40
2019-02-25T21:31:47.543Z,13.28
2019-02-25T21:34:22.059Z,13.22
2019-02-25T21:36:52.437Z,13.85
2019-02-25T21:39:22.474Z,21.82
2019-02-25T21:41:52.814Z,16.67
2019-02-25T21:44:24.205Z,24.45
2019-02-25T21:46:56.252Z,14.50
2019-02-25T21:49:29.222Z,4.15
2019-02-25T21:52:00.262Z,4.05
2019-02-25T21:54:32.258Z,3.80
2019-02-25T21:57:03.352Z,4.97
2019-02-25T21:59:36.509Z,2.90
2019-02-25T22:02:06.628Z,4.92
2019-02-25T22:04:40.442Z,3.55
2019-02-25T22:07:09.132Z,6.90
2019-02-25T22:09:43.114Z,2.40
2019-02-25T22:12:10.971Z,3.72
2019-02-25T22:14:41.229Z,1.95
2019-02-25T22:17:12.972Z,3.05
2019-02-25T22:19:45.454Z,1.95
2019-02-25T22:22:15.161Z,2.42
2019-02-25T22:24:45.271Z,2.72
2019-02-25T22:27:16.355Z,2.47
2019-02-25T22:29:47.499Z,3.35
2019-02-25T22:32:17.551Z,5.97
2019-02-25T22:34:48.008Z,4.33
2019-02-25T22:37:19.932Z,5.72
2019-02-25T22:39:52.503Z,4.60
2019-02-25T22:42:24.762Z,5.33
2019-02-25T22:44:56.143Z,7.08
2019-02-25T22:47:26.071Z,7.07
2019-02-25T22:49:56.343Z,4.00
2019-02-25T22:52:27.185Z,1.95
2019-02-25T22:54:58.618Z,1.85
2019-02-25T22:57:29.624Z,41.33
2019-02-25T23:00:00.032Z,8.13
2019-02-25T23:02:30.856Z,3.08
2019-02-25T23:05:01.629Z,4.45
2019-02-25T23:07:32.332Z,2.92
2019-02-25T23:10:02.721Z,2.83
2019-02-25T23:12:32.595Z,3.95
2019-02-25T23:15:05.896Z,6.25
2019-02-25T23:17:35.721Z,4.92
2019-02-25T23:20:09.376Z,4.45
2019-02-25T23:22:39.525Z,3.87
2019-02-25T23:25:09.788Z,3.20
2019-02-25T23:27:39.870Z,3.37
2019-02-25T23:30:10.484Z,4.15
2019-02-25T23:32:40.495Z,6.17
2019-02-25T23:35:13.651Z,6.25
2019-02-25T23:37:45.167Z,4.75
2019-02-25T23:40:16.636Z,3.75
2019-02-25T23:42:48.994Z,5.72
2019-02-25T23:45:21.070Z,4.72
2019-02-25T23:47:55.369Z,3.67
2019-02-25T23:50:25.106Z,3.98
2019-02-25T23:52:55.449Z,3.15
2019-02-25T23:55:27.799Z,4.12
2019-02-25T23:57:57.299Z,5.87
