createdAt,value
2023-03-17T08:11:38.869Z,97.80
2023-03-17T08:14:07.316Z,98.00
2023-03-17T08:16:37.487Z,98.30
2023-03-17T08:19:06.275Z,98.40
2023-03-17T08:21:34.122Z,98.60
2023-03-17T08:24:04.455Z,98.50
2023-03-17T08:26:32.338Z,98.60
2023-03-17T08:29:01.894Z,98.70
2023-03-17T08:31:29.809Z,98.70
2023-03-17T08:33:57.959Z,98.70
2023-03-17T08:36:26.032Z,98.70
2023-03-17T08:38:54.230Z,98.70
2023-03-17T08:41:24.784Z,98.70
2023-03-17T08:43:52.888Z,98.80
2023-03-17T08:46:24.837Z,98.80
2023-03-17T08:48:55.163Z,98.70
2023-03-17T08:51:24.725Z,98.80
2023-03-17T08:53:53.081Z,98.90
2023-03-17T08:56:21.970Z,98.90
2023-03-17T08:58:50.788Z,99.00
2023-03-17T09:01:20.887Z,99.00
2023-03-17T09:03:50.622Z,99.00
2023-03-17T09:06:18.532Z,99.10
2023-03-17T09:08:47.563Z,99.20
2023-03-17T09:11:18.133Z,99.30
2023-03-17T09:13:47.490Z,99.30
2023-03-17T09:16:16.280Z,99.20
2023-03-17T09:18:45.047Z,99.30
2023-03-17T09:21:15.379Z,99.30
2023-03-17T09:23:44.016Z,99.30
2023-03-17T09:26:12.691Z,99.20
2023-03-17T09:28:40.577Z,99.20
2023-03-17T09:31:11.406Z,99.20
2023-03-17T09:33:39.668Z,99.50
2023-03-17T09:36:08.494Z,99.30
2023-03-17T09:38:38.481Z,99.30
2023-03-17T09:41:23.900Z,99.40
2023-03-17T09:44:00.540Z,99.60
2023-03-17T09:46:39.959Z,99.70
2023-03-17T09:49:10.765Z,99.90
2023-03-17T09:51:39.769Z,99.90
2023-03-17T09:54:15.462Z,99.90
2023-03-17T09:56:47.129Z,99.90
2023-03-17T09:59:29.642Z,99.90
2023-03-17T10:01:57.929Z,99.90
2023-03-17T10:04:26.288Z,99.90
2023-03-17T10:07:01.667Z,99.90
2023-03-17T10:09:37.343Z,99.90
2023-03-17T10:12:10.787Z,99.90
2023-03-17T10:14:51.479Z,99.90
2023-03-17T10:17:22.291Z,99.90
2023-03-17T10:19:58.787Z,99.90
2023-03-17T10:22:31.623Z,99.90
2023-03-17T10:25:09.186Z,99.90
2023-03-17T10:27:39.371Z,99.90
2023-03-17T10:30:16.056Z,99.90
2023-03-17T10:32:45.493Z,99.90
2023-03-17T10:35:14.983Z,99.90
2023-03-17T10:37:43.982Z,99.90
2023-03-17T10:40:24.502Z,99.90
2023-03-17T10:42:56.448Z,99.90
2023-03-17T10:45:29.689Z,99.90
2023-03-17T10:47:58.880Z,99.90
2023-03-17T10:50:30.517Z,99.90
2023-03-17T10:53:00.849Z,99.90
2023-03-17T10:55:33.830Z,99.90
2023-03-17T10:58:06.280Z,99.90
2023-03-17T11:00:36.798Z,99.90
2023-03-17T11:03:12.785Z,99.90
2023-03-17T11:05:40.764Z,99.90
2023-03-17T11:08:12.748Z,99.90
2023-03-17T11:10:42.643Z,99.90
2023-03-17T11:13:11.313Z,99.90
2023-03-17T11:15:42.421Z,99.90
2023-03-17T11:18:17.757Z,99.90
2023-03-17T11:20:51.508Z,99.90
2023-03-17T11:23:28.818Z,99.90
2023-03-17T11:26:06.972Z,99.90
2023-03-17T11:28:41.079Z,99.90
2023-03-17T11:31:15.405Z,99.90
2023-03-17T11:33:50.791Z,99.90
2023-03-17T11:36:30.860Z,99.90
2023-03-17T11:39:02.193Z,99.90
2023-03-17T11:41:42.344Z,99.90
2023-03-17T11:44:47.580Z,99.90
2023-03-17T11:47:36.351Z,99.90
2023-03-17T11:50:14.341Z,99.90
2023-03-17T11:52:53.238Z,99.90
2023-03-17T11:55:24.897Z,99.90
2023-03-17T11:57:59.288Z,99.90
2023-03-17T12:00:33.733Z,99.90
2023-03-17T12:03:13.540Z,99.90
2023-03-17T12:05:42.695Z,99.90
2023-03-17T12:08:18.341Z,99.90
2023-03-17T12:10:50.546Z,99.90
2023-03-17T12:13:26.488Z,99.90
2023-03-17T12:15:59.796Z,99.90
2023-03-17T12:18:33.115Z,99.90
2023-03-17T12:21:05.568Z,99.90
2023-03-17T12:23:39.220Z,99.90
2023-03-17T12:26:12.771Z,99.90
2023-03-17T12:28:51.001Z,99.90
2023-03-17T12:31:22.895Z,99.90
2023-03-17T12:33:58.821Z,99.90
2023-03-17T12:36:27.068Z,99.90
2023-03-17T12:39:01.804Z,99.90
2023-03-17T12:41:43.954Z,99.90
2023-03-17T12:44:22.650Z,99.90
2023-03-17T12:47:06.460Z,99.90
2023-03-17T12:50:04.626Z,99.90
2023-03-17T12:52:46.196Z,99.90
2023-03-17T12:55:16.700Z,99.60
2023-03-17T12:57:48.327Z,99.50
2023-03-17T13:00:28.342Z,99.20
2023-03-17T13:03:13.186Z,99.10
2023-03-17T13:05:46.501Z,99.00
2023-03-17T13:08:22.525Z,99.00
2023-03-17T13:10:51.213Z,98.80
2023-03-17T13:13:41.243Z,98.80
2023-03-17T13:16:28.587Z,98.70
2023-03-17T13:19:22.564Z,98.60
2023-03-17T13:22:18.725Z,98.60
2023-03-17T13:24:51.273Z,98.30
2023-03-17T13:27:48.362Z,98.20
2023-03-17T13:30:44.823Z,98.20
2023-03-17T13:33:24.272Z,98.20
2023-03-17T13:36:17.482Z,98.20
2023-03-17T13:39:15.462Z,98.00
2023-03-17T13:42:05.510Z,98.00
2023-03-17T13:44:55.021Z,98.10
2023-03-17T13:47:34.788Z,98.00
2023-03-17T13:50:09.412Z,97.40
2023-03-17T13:52:42.355Z,97.70
2023-03-17T13:55:36.982Z,96.70
2023-03-17T13:58:27.411Z,96.00
2023-03-17T14:01:03.805Z,95.80
2023-03-17T14:03:38.255Z,95.50
2023-03-17T14:06:11.907Z,95.40
2023-03-17T14:08:46.075Z,95.40
2023-03-17T14:11:22.485Z,95.30
2023-03-17T14:13:57.084Z,95.10
2023-03-17T14:16:28.805Z,94.60
2023-03-17T14:19:01.033Z,94.10
2023-03-17T14:21:33.872Z,93.60
2023-03-17T14:24:04.268Z,93.10
2023-03-17T14:26:33.876Z,92.20
2023-03-17T14:29:02.226Z,91.90
2023-03-17T14:31:30.948Z,91.90
2023-03-17T14:34:00.418Z,91.80
2023-03-17T14:36:29.748Z,91.20
2023-03-17T14:38:58.929Z,90.70
2023-03-17T14:41:27.968Z,90.20
2023-03-17T14:43:59.380Z,88.40
2023-03-17T14:46:31.251Z,87.80
2023-03-17T14:49:01.968Z,88.70
2023-03-17T14:51:35.999Z,90.20
2023-03-17T14:54:11.350Z,90.50
2023-03-17T14:56:42.149Z,91.10
2023-03-17T14:59:19.665Z,91.80
2023-03-17T15:01:48.606Z,92.40
2023-03-17T15:04:18.592Z,92.70
2023-03-17T15:06:51.178Z,93.10
2023-03-17T15:09:25.833Z,93.40
2023-03-17T15:11:56.108Z,93.70
2023-03-17T15:14:29.775Z,93.90
2023-03-17T15:16:58.056Z,94.10
2023-03-17T15:19:29.148Z,94.30
2023-03-17T15:22:00.214Z,94.40
2023-03-17T15:24:41.739Z,94.60
2023-03-17T15:27:19.269Z,94.90
2023-03-17T15:29:48.223Z,94.90
2023-03-17T15:32:20.062Z,94.90
2023-03-17T15:34:48.822Z,94.90
2023-03-17T15:37:21.596Z,94.70
2023-03-17T15:39:52.775Z,94.70
2023-03-17T15:42:22.704Z,94.70
2023-03-17T15:44:50.480Z,94.80
2023-03-17T15:47:20.901Z,95.50
2023-03-17T15:49:50.260Z,94.80
2023-03-17T15:52:21.625Z,94.50
2023-03-17T15:54:51.050Z,94.20
2023-03-17T15:57:19.575Z,93.80
2023-03-17T15:59:47.449Z,93.50
2023-03-17T16:02:27.395Z,93.30
2023-03-17T16:04:56.530Z,93.10
2023-03-17T16:07:25.344Z,93.00
2023-03-17T16:09:54.709Z,92.80
2023-03-17T16:12:22.520Z,92.70
2023-03-17T16:14:50.379Z,92.50
2023-03-17T16:17:22.901Z,92.50
2023-03-17T16:19:52.655Z,92.40
2023-03-17T16:22:41.860Z,92.30
2023-03-17T16:25:25.841Z,92.80
2023-03-17T16:27:55.154Z,92.60
2023-03-17T16:30:27.510Z,92.80
2023-03-17T16:32:58.354Z,93.00
2023-03-17T16:35:27.456Z,93.10
2023-03-17T16:37:57.082Z,93.20
2023-03-17T16:40:29.094Z,93.30
2023-03-17T16:42:57.021Z,93.50
2023-03-17T16:45:29.039Z,93.80
2023-03-17T16:47:58.192Z,93.80
2023-03-17T16:50:27.528Z,94.00
2023-03-17T16:52:55.685Z,94.10
2023-03-17T16:55:29.187Z,94.30
2023-03-17T16:58:00.702Z,94.50
2023-03-17T17:00:31.362Z,94.70
2023-03-17T17:02:59.958Z,94.90
2023-03-17T17:05:29.994Z,95.00
2023-03-17T17:07:58.967Z,95.10
2023-03-17T17:10:30.580Z,95.10
2023-03-17T17:12:58.478Z,95.20
2023-03-17T17:15:26.661Z,95.20
2023-03-17T17:17:57.609Z,95.30
2023-03-17T17:20:30.661Z,95.40
2023-03-17T17:22:59.499Z,95.50
2023-03-17T17:25:29.549Z,95.50
2023-03-17T17:27:58.822Z,95.70
2023-03-17T17:30:29.377Z,95.70
2023-03-17T17:32:58.891Z,95.80
2023-03-17T17:35:27.732Z,95.80
2023-03-17T17:37:55.785Z,95.80
2023-03-17T17:40:25.499Z,95.90
2023-03-17T17:42:55.534Z,96.00
2023-03-17T17:45:23.730Z,96.20
2023-03-17T17:47:52.231Z,96.20
2023-03-17T17:50:24.378Z,96.20
