createdAt,value
2018-07-01T00:01:31.830Z,29.10
2018-07-01T00:04:00.875Z,29.20
2018-07-01T00:06:29.999Z,29.30
2018-07-01T00:08:58.970Z,29.50
2018-07-01T00:11:27.998Z,29.40
2018-07-01T00:13:56.893Z,29.40
2018-07-01T00:16:25.945Z,29.60
2018-07-01T00:23:56.646Z,29.70
2018-07-01T00:26:25.628Z,29.70
2018-07-01T00:28:54.715Z,29.80
2018-07-01T00:31:24.482Z,29.80
2018-07-01T00:33:53.532Z,30.00
2018-07-01T00:36:22.643Z,30.00
2018-07-01T00:38:51.644Z,30.20
2018-07-01T00:41:20.665Z,30.30
2018-07-01T00:43:49.642Z,30.30
2018-07-01T00:46:18.795Z,30.30
2018-07-01T00:48:47.910Z,30.30
2018-07-01T00:51:17.006Z,30.30
2018-07-01T00:53:45.924Z,30.30
2018-07-01T00:56:14.948Z,30.40
2018-07-01T00:58:43.803Z,30.60
2018-07-01T01:01:12.947Z,30.70
2018-07-01T01:03:48.129Z,30.80
2018-07-01T01:06:17.076Z,30.90
2018-07-01T01:08:45.855Z,30.90
2018-07-01T01:11:14.725Z,31.20
2018-07-01T01:13:43.763Z,31.20
2018-07-01T01:16:12.683Z,31.40
2018-07-01T01:18:41.515Z,31.40
2018-07-01T01:21:10.434Z,31.40
2018-07-01T01:23:39.437Z,31.40
2018-07-01T01:26:08.407Z,31.50
2018-07-01T01:31:05.788Z,31.70
2018-07-01T01:33:34.903Z,31.80
2018-07-01T01:36:06.406Z,31.70
2018-07-01T01:38:37.565Z,31.90
2018-07-01T01:41:11.874Z,32.00
2018-07-01T01:44:47.153Z,32.00
2018-07-01T01:47:21.403Z,32.10
2018-07-01T01:49:54.776Z,32.30
2018-07-01T01:52:30.816Z,32.40
2018-07-01T01:55:07.604Z,32.60
2018-07-01T01:57:41.792Z,32.60
2018-07-01T02:00:15.433Z,32.70
2018-07-01T02:02:49.436Z,33.00
2018-07-01T02:05:27.210Z,33.10
2018-07-01T02:08:11.614Z,33.40
2018-07-01T02:10:40.566Z,33.30
2018-07-01T02:13:09.526Z,33.40
2018-07-01T02:15:41.923Z,33.50
2018-07-01T02:18:10.923Z,33.70
2018-07-01T02:20:41.055Z,33.70
2018-07-01T02:23:15.325Z,33.70
2018-07-01T02:25:44.853Z,33.70
2018-07-01T02:28:14.638Z,33.70
2018-07-01T02:30:43.536Z,33.60
2018-07-01T02:33:12.447Z,33.70
2018-07-01T02:35:41.370Z,33.80
2018-07-01T02:38:10.293Z,33.80
2018-07-01T02:40:43.569Z,33.90
2018-07-01T02:43:15.610Z,33.80
2018-07-01T02:45:52.224Z,33.80
2018-07-01T02:48:21.086Z,33.70
2018-07-01T02:50:50.054Z,34.00
2018-07-01T02:53:18.980Z,33.70
2018-07-01T02:55:47.873Z,33.80
2018-07-01T02:58:16.766Z,33.90
2018-07-01T03:00:45.722Z,34.10
2018-07-01T03:03:14.695Z,34.20
2018-07-01T03:05:43.835Z,34.30
2018-07-01T03:08:12.917Z,34.50
2018-07-01T03:10:51.196Z,34.60
2018-07-01T03:13:20.120Z,34.80
2018-07-01T03:15:49.043Z,34.90
2018-07-01T03:18:17.982Z,35.10
2018-07-01T03:20:51.332Z,35.20
2018-07-01T03:23:20.317Z,35.20
2018-07-01T03:25:49.282Z,35.30
2018-07-01T03:28:20.620Z,35.30
2018-07-01T03:30:49.623Z,35.60
2018-07-01T03:33:18.534Z,35.60
2018-07-01T03:35:47.512Z,35.70
2018-07-01T03:38:16.405Z,35.90
2018-07-01T03:43:13.814Z,36.20
2018-07-01T03:45:42.714Z,36.10
2018-07-01T03:48:11.614Z,36.00
2018-07-01T03:50:40.542Z,36.10
2018-07-01T03:53:18.336Z,36.10
2018-07-01T03:55:47.295Z,36.20
2018-07-01T03:58:16.252Z,36.60
2018-07-01T04:00:45.246Z,36.20
2018-07-01T04:03:14.138Z,36.20
2018-07-01T04:05:43.061Z,36.30
2018-07-01T04:08:12.016Z,36.30
2018-07-01T04:10:40.969Z,36.60
2018-07-01T04:13:09.842Z,36.80
2018-07-01T04:15:38.830Z,37.00
2018-07-01T04:18:07.810Z,37.20
2018-07-01T04:20:36.777Z,37.40
2018-07-01T04:23:05.689Z,37.30
2018-07-01T04:25:34.627Z,37.20
2018-07-01T04:28:03.594Z,37.30
2018-07-01T04:30:32.600Z,37.30
2018-07-01T04:33:01.554Z,37.50
2018-07-01T04:35:30.515Z,37.70
2018-07-01T04:37:59.490Z,37.70
2018-07-01T04:40:28.558Z,37.90
2018-07-01T04:42:57.555Z,38.20
2018-07-01T04:45:26.557Z,38.00
2018-07-01T04:47:55.557Z,38.20
2018-07-01T04:50:24.457Z,38.00
2018-07-01T04:52:53.587Z,38.20
2018-07-01T04:55:22.574Z,38.30
2018-07-01T04:57:51.598Z,38.50
2018-07-01T05:00:20.594Z,38.40
2018-07-01T05:02:49.492Z,38.70
2018-07-01T05:05:18.472Z,38.50
2018-07-01T05:07:47.443Z,38.80
2018-07-01T05:10:16.369Z,39.00
2018-07-01T05:12:45.288Z,39.10
2018-07-01T05:15:14.195Z,38.60
2018-07-01T05:17:43.124Z,38.80
2018-07-01T05:20:12.043Z,38.50
2018-07-01T05:22:40.984Z,38.60
2018-07-01T05:25:09.923Z,38.30
2018-07-01T05:27:38.958Z,38.70
2018-07-01T05:30:07.973Z,38.60
2018-07-01T05:32:36.970Z,38.60
2018-07-01T05:35:05.910Z,38.60
2018-07-01T05:37:34.895Z,38.50
2018-07-01T05:40:03.992Z,38.80
2018-07-01T05:42:32.938Z,38.70
2018-07-01T05:45:01.792Z,39.20
2018-07-01T05:47:30.760Z,38.90
2018-07-01T05:50:00.052Z,38.60
2018-07-01T05:52:29.026Z,38.70
2018-07-01T05:54:58.043Z,39.00
2018-07-01T05:59:55.574Z,38.80
2018-07-01T06:02:24.485Z,38.80
2018-07-01T06:04:53.876Z,38.60
2018-07-01T06:07:22.861Z,38.50
2018-07-01T06:09:51.796Z,38.40
2018-07-01T06:12:21.053Z,38.60
2018-07-01T06:14:50.015Z,38.70
2018-07-01T06:17:18.973Z,38.60
2018-07-01T06:19:47.933Z,38.60
2018-07-01T06:22:16.909Z,38.70
2018-07-01T06:24:45.973Z,38.40
2018-07-01T06:27:20.671Z,38.30
2018-07-01T06:29:49.630Z,38.60
2018-07-01T06:32:18.824Z,37.90
2018-07-01T06:34:47.746Z,37.90
2018-07-01T06:37:19.168Z,37.90
2018-07-01T06:39:48.113Z,37.80
2018-07-01T06:42:17.043Z,37.60
2018-07-01T06:44:45.976Z,37.60
2018-07-01T06:47:18.706Z,37.20
2018-07-01T06:49:47.645Z,37.40
2018-07-01T06:52:16.600Z,37.20
2018-07-01T06:54:45.543Z,36.70
2018-07-01T06:59:44.087Z,36.50
2018-07-01T07:02:13.722Z,36.20
2018-07-01T07:04:42.962Z,36.20
2018-07-01T07:07:12.259Z,36.50
2018-07-01T07:09:41.689Z,36.50
2018-07-01T07:14:40.668Z,36.00
2018-07-01T07:17:10.355Z,36.10
2018-07-01T07:19:44.824Z,35.90
2018-07-01T07:22:18.333Z,36.00
2018-07-01T07:24:50.074Z,35.20
2018-07-01T07:27:20.904Z,35.40
2018-07-01T07:29:52.771Z,35.40
2018-07-01T07:32:24.529Z,35.60
2018-07-01T07:34:53.631Z,35.00
2018-07-01T07:37:22.536Z,34.70
2018-07-01T07:39:51.503Z,34.70
2018-07-01T07:44:51.922Z,34.00
2018-07-01T07:47:27.290Z,34.00
2018-07-01T07:50:01.494Z,34.30
2018-07-01T07:52:30.424Z,33.40
2018-07-01T07:54:59.417Z,33.90
2018-07-01T07:57:37.315Z,34.10
2018-07-01T08:02:49.683Z,33.70
2018-07-01T08:05:25.255Z,33.10
2018-07-01T08:08:00.943Z,33.20
2018-07-01T08:10:43.425Z,32.90
2018-07-01T08:13:18.403Z,33.10
2018-07-01T08:15:49.203Z,33.30
2018-07-01T08:18:18.415Z,33.30
2018-07-01T08:20:55.236Z,33.00
2018-07-01T08:26:13.648Z,33.70
2018-07-01T08:34:15.311Z,32.70
2018-07-01T08:39:28.791Z,32.10
2018-07-01T08:50:37.420Z,31.80
2018-07-01T08:58:24.492Z,31.40
2018-07-01T09:01:01.548Z,31.50
2018-07-01T09:03:42.446Z,31.10
2018-07-01T09:06:26.118Z,30.80
2018-07-01T09:09:02.199Z,31.20
2018-07-01T09:11:31.671Z,30.50
2018-07-01T09:14:00.662Z,30.60
2018-07-01T09:16:36.298Z,30.40
2018-07-01T09:19:08.090Z,30.00
2018-07-01T09:21:44.975Z,30.30
2018-07-01T09:26:58.789Z,30.20
2018-07-01T09:29:33.269Z,30.40
2018-07-01T09:32:06.210Z,30.30
2018-07-01T09:34:40.354Z,30.50
2018-07-01T09:37:14.047Z,30.20
2018-07-01T09:39:52.318Z,30.50
2018-07-01T09:42:34.707Z,30.50
2018-07-01T09:45:14.198Z,30.00
2018-07-01T09:53:15.441Z,29.60
2018-07-01T09:55:51.334Z,29.90
2018-07-01T09:58:26.799Z,29.40
2018-07-01T10:01:05.908Z,28.90
2018-07-01T10:06:35.754Z,28.80
2018-07-01T10:14:50.126Z,28.50
2018-07-01T10:17:36.627Z,28.40
2018-07-01T10:20:16.307Z,28.30
2018-07-01T10:22:56.695Z,28.30
2018-07-01T10:25:28.507Z,27.30
2018-07-01T10:28:05.123Z,27.00
2018-07-01T10:30:41.014Z,27.30
2018-07-01T10:35:57.395Z,27.70
2018-07-01T10:38:31.145Z,27.10
2018-07-01T10:41:05.138Z,27.00
2018-07-01T10:43:42.125Z,26.90
2018-07-01T11:02:11.064Z,26.00
2018-07-01T11:04:46.655Z,25.80
2018-07-01T11:10:05.714Z,25.90
2018-07-01T11:12:39.815Z,26.30
2018-07-01T11:18:03.324Z,25.40
2018-07-01T11:20:51.273Z,25.20
2018-07-01T11:23:33.949Z,25.10
2018-07-01T11:26:23.930Z,25.10
2018-07-01T11:29:11.180Z,25.10
2018-07-01T11:31:52.179Z,24.60
2018-07-01T11:34:42.502Z,24.60
2018-07-01T11:37:29.369Z,24.40
2018-07-01T11:40:15.893Z,24.10
2018-07-01T11:43:10.280Z,24.20
2018-07-01T11:46:00.958Z,24.10
2018-07-01T11:48:47.567Z,23.70
2018-07-01T11:51:37.422Z,23.70
2018-07-01T11:54:19.647Z,23.70
2018-07-01T12:03:20.325Z,23.40
2018-07-01T12:06:08.163Z,23.30
2018-07-01T12:08:48.550Z,23.20
2018-07-01T12:11:48.728Z,23.30
2018-07-01T12:14:20.538Z,23.50
2018-07-01T12:16:51.395Z,22.60
2018-07-01T12:22:38.369Z,22.80
2018-07-01T12:25:28.795Z,22.80
2018-07-01T12:30:03.278Z,22.80
2018-07-01T12:52:24.191Z,21.50
2018-07-01T12:55:00.209Z,21.40
2018-07-01T13:00:16.342Z,21.30
2018-07-01T13:05:39.030Z,21.70
2018-07-01T16:52:19.749Z,21.80
2018-07-01T16:54:58.146Z,22.20
2018-07-01T17:02:34.603Z,22.60
2018-07-01T17:05:08.548Z,22.80
2018-07-01T17:07:42.097Z,23.40
2018-07-01T17:10:15.377Z,23.60
2018-07-01T17:12:47.877Z,24.00
2018-07-01T17:15:21.174Z,23.60
2018-07-01T17:17:53.935Z,23.50
2018-07-01T17:20:25.464Z,23.40
2018-07-01T17:22:59.311Z,23.60
2018-07-01T17:25:30.886Z,23.60
2018-07-01T17:28:02.639Z,23.60
2018-07-01T17:30:35.613Z,23.70
2018-07-01T17:33:12.302Z,23.90
2018-07-01T17:35:43.975Z,24.10
2018-07-01T17:38:19.385Z,24.00
2018-07-01T17:40:52.516Z,24.00
2018-07-01T17:43:23.728Z,23.80
2018-07-01T17:45:56.636Z,23.90
2018-07-01T17:48:28.140Z,24.20
2018-07-01T17:50:59.137Z,23.90
2018-07-01T17:53:39.196Z,24.20
2018-07-01T17:56:08.606Z,24.10
2018-07-01T17:58:38.874Z,24.30
2018-07-01T18:01:09.159Z,24.40
2018-07-01T18:03:38.486Z,24.70
2018-07-01T18:06:10.195Z,24.70
2018-07-01T18:08:40.694Z,24.70
2018-07-01T18:11:11.081Z,24.70
2018-07-01T18:13:40.165Z,25.00
2018-07-01T18:16:09.541Z,25.00
2018-07-01T18:18:39.053Z,24.90
2018-07-01T18:21:09.003Z,25.10
2018-07-01T18:24:11.119Z,25.30
2018-07-01T18:26:08.908Z,25.30
2018-07-01T18:28:48.661Z,25.50
2018-07-01T18:31:09.344Z,25.60
2018-07-01T18:33:38.413Z,25.80
2018-07-01T18:36:07.453Z,26.00
2018-07-01T18:41:06.645Z,26.20
2018-07-01T18:43:36.158Z,26.30
2018-07-01T18:46:06.286Z,26.40
2018-07-01T18:48:36.628Z,26.40
2018-07-01T18:51:10.752Z,26.60
2018-07-01T18:53:39.989Z,26.80
2018-07-01T18:56:09.666Z,27.10
2018-07-01T18:58:39.054Z,26.90
2018-07-01T19:01:10.261Z,26.90
2018-07-01T19:03:39.273Z,27.00
2018-07-01T19:08:44.002Z,27.30
2018-07-01T19:11:13.282Z,27.20
2018-07-01T19:13:42.558Z,27.50
2018-07-01T19:16:12.146Z,27.60
2018-07-01T19:18:42.079Z,27.70
2018-07-01T19:21:11.976Z,27.70
2018-07-01T19:23:42.052Z,27.80
2018-07-01T19:26:11.563Z,27.80
2018-07-01T19:28:40.674Z,28.10
2018-07-01T19:33:39.476Z,28.30
2018-07-01T19:38:38.313Z,28.40
2018-07-01T19:41:07.425Z,28.30
2018-07-01T19:43:36.741Z,28.50
2018-07-01T19:46:05.998Z,28.60
2018-07-01T19:48:35.239Z,28.60
2018-07-01T19:51:05.004Z,28.60
2018-07-01T19:53:34.647Z,28.40
2018-07-01T19:56:05.315Z,28.40
2018-07-01T19:58:34.553Z,28.50
2018-07-01T20:01:04.607Z,28.50
2018-07-01T20:03:36.055Z,28.50
2018-07-01T20:06:05.435Z,28.50
2018-07-01T20:08:35.317Z,28.50
2018-07-01T20:13:34.910Z,28.60
2018-07-01T20:16:05.028Z,28.90
2018-07-01T20:18:36.042Z,28.80
2018-07-01T20:21:05.111Z,28.80
2018-07-01T20:23:35.912Z,28.80
2018-07-01T20:26:05.314Z,28.90
2018-07-01T20:28:34.444Z,29.00
2018-07-01T20:31:04.661Z,29.10
2018-07-01T20:33:33.673Z,29.00
2018-07-01T20:36:02.861Z,29.00
2018-07-01T20:38:32.105Z,28.90
2018-07-01T20:41:01.144Z,28.90
2018-07-01T20:43:34.604Z,28.90
2018-07-01T20:46:03.715Z,28.60
2018-07-01T20:48:32.873Z,28.50
2018-07-01T20:51:02.103Z,28.50
2018-07-01T20:53:31.344Z,28.80
2018-07-01T20:56:00.468Z,28.40
2018-07-01T20:58:30.185Z,28.50
2018-07-01T21:01:00.089Z,28.40
2018-07-01T21:03:29.233Z,28.40
2018-07-01T21:05:58.262Z,28.60
2018-07-01T21:08:27.594Z,28.20
2018-07-01T21:13:25.356Z,28.30
2018-07-01T21:15:54.451Z,28.30
2018-07-01T21:18:23.933Z,28.40
2018-07-01T21:20:53.823Z,28.90
2018-07-01T21:23:22.873Z,28.50
2018-07-01T21:25:51.986Z,28.50
2018-07-01T21:28:21.064Z,28.50
2018-07-01T21:30:50.112Z,28.50
2018-07-01T21:33:25.878Z,28.60
2018-07-01T21:35:55.369Z,28.70
2018-07-01T21:38:25.488Z,28.70
2018-07-01T21:40:54.566Z,28.70
2018-07-01T21:43:24.222Z,29.10
2018-07-01T21:45:53.276Z,28.80
2018-07-01T21:48:24.247Z,28.80
2018-07-01T21:50:53.356Z,28.90
2018-07-01T21:53:22.310Z,29.00
2018-07-01T21:55:51.358Z,29.20
2018-07-01T21:58:20.264Z,28.90
2018-07-01T22:00:49.305Z,29.10
2018-07-01T22:03:18.303Z,29.10
2018-07-01T22:05:47.288Z,29.30
2018-07-01T22:08:16.598Z,29.10
2018-07-01T22:11:56.340Z,29.20
2018-07-01T22:14:40.653Z,29.20
2018-07-01T22:17:12.636Z,29.20
2018-07-01T22:19:42.718Z,29.20
2018-07-01T22:22:13.524Z,29.30
2018-07-01T22:24:43.858Z,29.20
2018-07-01T22:27:13.177Z,29.30
2018-07-01T22:29:42.198Z,29.40
2018-07-01T22:32:11.243Z,29.30
2018-07-01T22:34:40.330Z,29.20
2018-07-01T22:37:13.501Z,29.40
2018-07-01T22:39:42.906Z,29.50
2018-07-01T22:42:11.884Z,29.40
2018-07-01T22:44:41.143Z,29.50
2018-07-01T22:47:10.466Z,29.50
2018-07-01T22:49:39.646Z,29.50
2018-07-01T22:52:08.789Z,29.60
2018-07-01T22:54:37.845Z,29.70
2018-07-01T22:57:06.815Z,29.80
2018-07-01T22:59:35.753Z,29.80
2018-07-01T23:03:17.101Z,30.10
2018-07-01T23:05:46.929Z,29.70
2018-07-01T23:08:16.468Z,30.20
2018-07-01T23:10:46.061Z,29.80
2018-07-01T23:13:16.083Z,29.70
2018-07-01T23:15:45.725Z,29.90
2018-07-01T23:18:15.967Z,29.90
2018-07-01T23:20:45.108Z,29.90
2018-07-01T23:23:14.202Z,30.10
2018-07-01T23:25:43.417Z,30.10
2018-07-01T23:28:12.813Z,30.00
2018-07-01T23:30:41.806Z,30.10
2018-07-01T23:33:11.807Z,30.10
2018-07-01T23:35:40.955Z,30.20
2018-07-01T23:38:10.393Z,30.10
2018-07-01T23:40:39.464Z,30.30
2018-07-01T23:45:50.790Z,30.40
2018-07-01T23:54:00.744Z,30.70
2018-07-01T23:59:24.194Z,30.80
