createdAt,value
2018-09-24T00:02:10.879Z,101448.31
2018-09-24T00:04:39.540Z,101447.28
2018-09-24T00:07:08.213Z,101445.27
2018-09-24T00:09:36.906Z,101455.13
2018-09-24T00:12:05.596Z,101462.45
2018-09-24T00:14:34.253Z,101464.13
2018-09-24T00:17:02.933Z,101470.27
2018-09-24T00:19:31.649Z,101469.25
2018-09-24T00:22:00.341Z,101475.86
2018-09-24T00:24:29.004Z,101474.51
2018-09-24T00:26:57.689Z,101488.77
2018-09-24T00:29:26.349Z,101487.27
2018-09-24T00:31:55.053Z,101491.85
2018-09-24T00:34:23.735Z,101493.20
2018-09-24T00:36:52.417Z,101492.52
2018-09-24T00:39:21.080Z,101493.88
2018-09-24T00:41:49.759Z,101498.98
2018-09-24T00:44:18.408Z,101511.22
2018-09-24T00:46:47.100Z,101519.05
2018-09-24T00:49:15.763Z,101521.77
2018-09-24T00:51:44.428Z,101530.59
2018-09-24T00:54:13.113Z,101527.72
2018-09-24T00:56:41.797Z,101528.05
2018-09-24T00:59:10.636Z,101537.75
2018-09-24T01:01:42.459Z,101538.41
2018-09-24T01:04:11.116Z,101548.27
2018-09-24T01:06:39.789Z,101553.70
2018-09-24T01:09:10.202Z,101544.52
2018-09-24T01:11:38.973Z,101553.04
2018-09-24T01:14:07.645Z,101565.28
2018-09-24T01:16:36.332Z,101566.97
2018-09-24T01:19:05.069Z,101564.77
2018-09-24T01:21:33.793Z,101562.89
2018-09-24T01:24:03.547Z,101563.92
2018-09-24T01:26:32.217Z,101562.70
2018-09-24T01:29:00.970Z,101564.25
2018-09-24T01:31:29.669Z,101579.02
2018-09-24T01:33:58.481Z,101578.51
2018-09-24T01:36:27.148Z,101588.03
2018-09-24T01:38:55.810Z,101585.82
2018-09-24T01:41:24.505Z,101582.25
2018-09-24T01:43:53.178Z,101595.84
2018-09-24T01:46:21.866Z,101599.41
2018-09-24T01:48:50.525Z,101597.52
2018-09-24T01:51:19.182Z,101607.19
2018-09-24T01:53:47.869Z,101601.60
2018-09-24T01:56:16.542Z,101597.48
2018-09-24T01:58:45.214Z,101607.34
2018-09-24T02:01:13.870Z,101616.48
2018-09-24T02:03:42.545Z,101614.60
2018-09-24T02:06:11.197Z,101616.80
2018-09-24T02:08:42.372Z,101622.42
2018-09-24T02:11:11.121Z,101626.83
2018-09-24T02:13:47.044Z,101631.27
2018-09-24T02:16:15.792Z,101644.35
2018-09-24T02:18:44.668Z,101642.80
2018-09-24T02:21:13.370Z,101635.48
2018-09-24T02:23:42.055Z,101637.85
2018-09-24T02:26:11.107Z,101649.59
2018-09-24T02:28:39.858Z,101653.67
2018-09-24T02:31:08.784Z,101665.05
2018-09-24T02:33:37.523Z,101668.80
2018-09-24T02:36:06.199Z,101671.14
2018-09-24T02:38:40.992Z,101686.09
2018-09-24T02:41:09.885Z,101692.67
2018-09-24T02:43:38.563Z,101694.20
2018-09-24T02:46:07.221Z,101695.73
2018-09-24T02:48:35.913Z,101695.39
2018-09-24T02:51:04.570Z,101695.25
2018-09-24T02:53:40.489Z,101702.02
2018-09-24T02:56:09.683Z,101713.20
2018-09-24T02:58:38.391Z,101715.63
2018-09-24T03:01:07.188Z,101718.34
2018-09-24T03:03:35.872Z,101732.13
2018-09-24T03:06:04.546Z,101721.25
2018-09-24T03:08:33.284Z,101734.47
2018-09-24T03:11:05.459Z,101734.65
2018-09-24T03:13:34.151Z,101737.21
2018-09-24T03:16:02.817Z,101736.03
2018-09-24T03:18:31.509Z,101748.96
2018-09-24T03:21:00.156Z,101747.42
2018-09-24T03:23:28.834Z,101752.67
2018-09-24T03:25:57.489Z,101747.53
2018-09-24T03:28:26.161Z,101752.29
2018-09-24T03:30:54.818Z,101755.68
2018-09-24T03:33:23.531Z,101760.24
2018-09-24T03:35:52.182Z,101764.49
2018-09-24T03:38:20.866Z,101771.42
2018-09-24T03:40:49.518Z,101774.31
2018-09-24T03:43:18.185Z,101772.25
2018-09-24T03:45:46.870Z,101778.36
2018-09-24T03:48:15.561Z,101772.02
2018-09-24T03:50:44.284Z,101788.80
2018-09-24T03:53:12.958Z,101790.30
2018-09-24T03:55:41.609Z,101800.80
2018-09-24T03:58:10.281Z,101801.30
2018-09-24T04:00:38.938Z,101804.91
2018-09-24T04:03:07.640Z,101823.09
2018-09-24T04:05:41.402Z,101817.66
2018-09-24T04:08:15.247Z,101812.41
2018-09-24T04:10:49.104Z,101816.41
2018-09-24T04:13:23.160Z,101815.56
2018-09-24T04:15:56.971Z,101820.83
2018-09-24T04:18:30.840Z,101819.98
2018-09-24T04:21:04.602Z,101828.47
2018-09-24T04:23:38.479Z,101821.67
2018-09-24T04:26:12.373Z,101825.44
2018-09-24T04:28:46.309Z,101827.48
2018-09-24T04:31:20.229Z,101831.72
2018-09-24T04:33:54.216Z,101835.97
2018-09-24T04:36:28.042Z,101835.62
2018-09-24T04:39:01.994Z,101841.23
2018-09-24T04:41:35.792Z,101844.63
2018-09-24T04:44:09.740Z,101852.27
2018-09-24T04:46:43.646Z,101851.72
2018-09-24T04:49:17.658Z,101865.09
2018-09-24T04:51:51.543Z,101859.46
2018-09-24T04:54:25.420Z,101870.29
2018-09-24T04:56:59.281Z,101870.45
2018-09-24T04:59:33.171Z,101876.53
2018-09-24T05:02:06.988Z,101878.64
2018-09-24T05:04:40.785Z,101881.02
2018-09-24T05:07:14.695Z,101873.31
2018-09-24T05:09:48.664Z,101887.39
2018-09-24T05:12:22.469Z,101889.59
2018-09-24T05:14:56.448Z,101889.42
2018-09-24T05:17:30.269Z,101884.84
2018-09-24T05:20:04.101Z,101885.48
2018-09-24T05:22:38.074Z,101892.31
2018-09-24T05:25:11.971Z,101887.02
2018-09-24T05:27:45.758Z,101900.46
2018-09-24T05:30:19.607Z,101897.31
2018-09-24T05:32:53.572Z,101907.91
2018-09-24T05:35:27.455Z,101916.81
2018-09-24T05:38:01.462Z,101919.73
2018-09-24T05:40:35.344Z,101916.78
2018-09-24T05:43:09.338Z,101930.36
2018-09-24T05:45:43.227Z,101930.20
2018-09-24T05:48:16.909Z,101937.84
2018-09-24T05:50:50.693Z,101939.28
2018-09-24T05:53:24.653Z,101943.56
2018-09-24T05:55:58.697Z,101948.44
2018-09-24T05:58:32.542Z,101957.29
2018-09-24T06:01:06.465Z,101968.38
2018-09-24T06:03:40.343Z,101960.11
2018-09-24T06:06:14.171Z,101958.89
2018-09-24T06:08:47.988Z,101964.92
2018-09-24T06:11:21.876Z,101960.70
2018-09-24T06:13:55.682Z,101974.77
2018-09-24T06:16:29.619Z,101980.98
2018-09-24T06:19:03.534Z,102001.48
2018-09-24T06:21:37.621Z,101990.98
2018-09-24T06:24:11.801Z,101989.55
2018-09-24T06:26:45.632Z,101995.55
2018-09-24T06:29:19.715Z,102003.70
2018-09-24T06:31:53.701Z,102003.19
2018-09-24T06:34:27.624Z,102008.51
2018-09-24T06:37:01.682Z,102007.69
2018-09-24T06:39:35.371Z,102008.42
2018-09-24T06:42:09.356Z,102014.41
2018-09-24T06:44:43.080Z,102016.13
2018-09-24T06:47:16.936Z,102015.67
2018-09-24T06:49:50.860Z,102022.16
2018-09-24T06:52:24.797Z,102029.84
2018-09-24T06:54:58.658Z,102019.64
2018-09-24T06:57:32.634Z,102032.95
2018-09-24T07:00:06.447Z,102028.86
2018-09-24T07:02:40.293Z,102033.98
2018-09-24T07:05:14.011Z,102037.08
2018-09-24T07:07:47.880Z,102037.58
2018-09-24T07:10:21.869Z,102049.33
2018-09-24T07:12:55.640Z,102054.64
2018-09-24T07:15:29.455Z,102052.92
2018-09-24T07:18:03.396Z,102061.12
2018-09-24T07:20:37.277Z,102065.39
2018-09-24T07:23:11.132Z,102079.34
2018-09-24T07:25:44.834Z,102072.18
2018-09-24T07:28:18.693Z,102099.98
2018-09-24T07:30:52.598Z,102106.00
2018-09-24T07:33:26.531Z,102081.42
2018-09-24T07:36:00.485Z,102103.78
2018-09-24T07:38:34.489Z,102105.14
2018-09-24T07:41:08.291Z,102116.75
2018-09-24T07:43:42.254Z,102123.57
2018-09-24T07:46:16.072Z,102119.98
2018-09-24T07:48:49.924Z,102128.69
2018-09-24T07:51:23.733Z,102131.59
2018-09-24T07:53:57.511Z,102148.00
2018-09-24T07:56:31.321Z,102140.80
2018-09-24T07:59:05.317Z,102160.62
2018-09-24T08:01:39.221Z,102156.69
2018-09-24T08:04:13.142Z,102162.81
2018-09-24T08:06:47.040Z,102157.50
2018-09-24T08:09:20.917Z,102162.30
2018-09-24T08:11:54.792Z,102177.67
2018-09-24T08:14:28.804Z,102169.30
2018-09-24T08:17:02.841Z,102173.66
2018-09-24T08:19:36.779Z,102178.50
2018-09-24T08:22:10.546Z,102177.27
2018-09-24T08:24:44.513Z,102177.60
2018-09-24T08:27:18.484Z,102190.22
2018-09-24T08:29:52.350Z,102188.82
2018-09-24T08:32:26.188Z,102202.16
2018-09-24T08:35:00.068Z,102207.62
2018-09-24T08:37:33.905Z,102202.13
2018-09-24T08:40:07.816Z,102223.27
2018-09-24T08:42:41.710Z,102219.69
2018-09-24T08:45:15.548Z,102236.45
2018-09-24T08:47:49.474Z,102242.06
2018-09-24T08:50:23.460Z,102231.59
2018-09-24T08:52:57.253Z,102223.98
2018-09-24T08:55:31.123Z,102226.37
2018-09-24T08:58:05.072Z,102235.40
2018-09-24T09:00:39.139Z,102236.44
2018-09-24T09:03:12.932Z,102245.72
2018-09-24T09:05:46.812Z,102229.86
2018-09-24T09:08:20.716Z,102243.47
2018-09-24T09:10:54.531Z,102239.61
2018-09-24T09:13:28.364Z,102252.21
2018-09-24T09:16:02.241Z,102250.39
2018-09-24T09:18:36.114Z,102242.14
2018-09-24T09:21:10.194Z,102230.98
2018-09-24T09:23:44.062Z,102254.40
2018-09-24T09:26:18.726Z,102260.47
2018-09-24T09:28:52.751Z,102257.92
2018-09-24T09:31:26.629Z,102250.77
2018-09-24T09:34:00.518Z,102259.20
2018-09-24T09:36:34.529Z,102263.84
2018-09-24T09:39:08.350Z,102262.41
2018-09-24T09:41:42.293Z,102260.05
2018-09-24T09:44:16.217Z,102262.45
2018-09-24T09:46:50.190Z,102263.70
2018-09-24T09:49:23.921Z,102246.66
2018-09-24T09:51:57.689Z,102250.77
2018-09-24T09:54:31.554Z,102253.11
2018-09-24T09:57:05.436Z,102264.05
2018-09-24T09:59:39.244Z,102268.84
2018-09-24T10:02:13.182Z,102264.85
2018-09-24T10:04:46.993Z,102275.45
2018-09-24T10:07:20.860Z,102261.25
2018-09-24T10:09:54.779Z,102288.16
2018-09-24T10:12:28.815Z,102265.47
2018-09-24T10:15:02.618Z,102265.25
2018-09-24T10:17:36.475Z,102275.86
2018-09-24T10:20:10.584Z,102278.43
2018-09-24T10:22:44.686Z,102277.45
2018-09-24T10:25:18.608Z,102279.41
2018-09-24T10:27:52.436Z,102285.17
2018-09-24T10:30:26.324Z,102277.80
2018-09-24T10:33:00.213Z,102286.03
2018-09-24T10:35:34.163Z,102294.14
2018-09-24T10:38:08.120Z,102288.38
2018-09-24T10:40:42.126Z,102308.55
2018-09-24T10:43:15.969Z,102298.31
2018-09-24T10:45:49.955Z,102301.31
2018-09-24T10:48:23.819Z,102309.56
2018-09-24T10:50:57.694Z,102297.92
2018-09-24T10:53:31.477Z,102330.52
2018-09-24T10:56:05.455Z,102323.39
2018-09-24T10:58:39.367Z,102309.75
2018-09-24T11:01:13.187Z,102312.72
2018-09-24T11:03:47.126Z,102299.37
2018-09-24T11:06:20.946Z,102315.58
2018-09-24T11:08:54.765Z,102326.13
2018-09-24T11:11:28.490Z,102337.87
2018-09-24T11:14:02.526Z,102323.58
2018-09-24T11:16:36.473Z,102303.02
2018-09-24T11:19:10.335Z,102317.53
2018-09-24T11:21:44.166Z,102342.81
2018-09-24T11:24:18.206Z,102322.98
2018-09-24T11:26:52.205Z,102328.52
2018-09-24T11:29:26.163Z,102316.46
2018-09-24T11:31:59.880Z,102324.39
2018-09-24T11:34:33.693Z,102353.98
2018-09-24T11:37:07.429Z,102344.84
2018-09-24T11:39:41.455Z,102342.56
2018-09-24T11:42:15.292Z,102345.13
2018-09-24T11:44:49.351Z,102318.02
2018-09-24T11:47:23.316Z,102341.77
2018-09-24T11:49:57.240Z,102347.88
2018-09-24T11:52:31.387Z,102351.70
2018-09-24T11:55:05.468Z,102359.22
2018-09-24T11:57:39.385Z,102350.75
2018-09-24T12:00:13.156Z,102354.50
2018-09-24T12:02:47.132Z,102351.80
2018-09-24T12:05:20.985Z,102356.25
2018-09-24T12:07:54.817Z,102355.56
2018-09-24T12:10:28.688Z,102359.20
2018-09-24T12:13:02.558Z,102370.56
2018-09-24T12:15:36.492Z,102353.13
2018-09-24T12:18:10.440Z,102357.88
2018-09-24T12:20:44.530Z,102358.84
2018-09-24T12:23:18.580Z,102369.37
2018-09-24T12:25:52.324Z,102345.35
2018-09-24T12:28:26.179Z,102371.52
2018-09-24T12:31:00.191Z,102380.59
2018-09-24T12:33:33.917Z,102380.66
2018-09-24T12:36:07.886Z,102376.73
2018-09-24T12:38:41.779Z,102381.73
2018-09-24T12:41:15.588Z,102381.56
2018-09-24T12:43:49.597Z,102397.52
2018-09-24T12:46:23.499Z,102407.03
2018-09-24T12:48:57.450Z,102388.44
2018-09-24T12:51:31.455Z,102377.82
2018-09-24T12:54:05.314Z,102396.34
2018-09-24T12:56:39.078Z,102391.62
2018-09-24T12:59:12.949Z,102390.53
2018-09-24T13:01:46.857Z,102397.38
2018-09-24T13:04:20.764Z,102378.86
2018-09-24T13:06:54.665Z,102401.67
2018-09-24T13:09:28.547Z,102405.51
2018-09-24T13:12:02.334Z,102390.78
2018-09-24T13:14:36.200Z,102394.56
2018-09-24T13:17:10.120Z,102394.63
2018-09-24T13:19:43.842Z,102395.63
2018-09-24T13:22:17.854Z,102418.57
2018-09-24T13:24:51.645Z,102409.19
2018-09-24T13:27:25.619Z,102410.72
2018-09-24T13:29:59.453Z,102381.58
2018-09-24T13:32:33.316Z,102408.78
2018-09-24T13:35:08.176Z,102406.31
2018-09-24T13:37:42.132Z,102404.18
2018-09-24T13:40:15.866Z,102406.03
2018-09-24T13:42:49.837Z,102404.98
2018-09-24T13:45:23.898Z,102417.61
2018-09-24T13:47:57.677Z,102431.22
2018-09-24T13:50:31.482Z,102428.48
2018-09-24T13:53:05.414Z,102428.44
2018-09-24T13:55:39.164Z,102439.41
2018-09-24T13:58:13.620Z,102431.30
2018-09-24T14:00:47.498Z,102429.16
2018-09-24T14:03:21.488Z,102442.83
2018-09-24T14:05:55.569Z,102441.59
2018-09-24T14:08:29.495Z,102443.00
2018-09-24T14:11:03.380Z,102445.80
2018-09-24T14:13:37.299Z,102442.14
2018-09-24T14:16:11.222Z,102440.69
2018-09-24T14:18:45.188Z,102451.19
2018-09-24T14:21:19.148Z,102451.08
2018-09-24T14:23:52.969Z,102436.51
2018-09-24T14:26:26.957Z,102440.63
2018-09-24T14:29:00.907Z,102435.48
2018-09-24T14:31:34.769Z,102444.15
2018-09-24T14:34:08.681Z,102446.18
2018-09-24T14:36:42.792Z,102443.33
2018-09-24T14:39:16.596Z,102448.59
2018-09-24T14:41:50.646Z,102439.47
2018-09-24T14:44:24.646Z,102446.27
2018-09-24T14:46:58.684Z,102453.09
2018-09-24T14:49:32.548Z,102452.61
2018-09-24T14:52:06.529Z,102453.04
2018-09-24T14:54:40.256Z,102467.03
2018-09-24T14:57:14.232Z,102460.94
2018-09-24T14:59:48.066Z,102476.75
2018-09-24T15:02:21.824Z,102474.20
2018-09-24T15:04:55.658Z,102475.73
2018-09-24T15:07:29.527Z,102467.41
2018-09-24T15:10:03.388Z,102479.67
2018-09-24T15:12:37.280Z,102477.80
2018-09-24T15:15:11.177Z,102483.48
2018-09-24T15:17:45.114Z,102483.97
2018-09-24T15:20:19.082Z,102478.98
2018-09-24T15:22:52.870Z,102481.35
2018-09-24T15:25:26.669Z,102489.49
2018-09-24T15:28:00.514Z,102483.65
2018-09-24T15:30:34.329Z,102503.58
2018-09-24T15:33:08.177Z,102505.38
2018-09-24T15:35:41.864Z,102514.80
2018-09-24T15:38:15.889Z,102505.53
2018-09-24T15:40:49.800Z,102507.42
2018-09-24T15:43:23.713Z,102505.22
2018-09-24T15:45:57.560Z,102510.52
2018-09-24T15:48:31.354Z,102494.59
2018-09-24T15:51:05.274Z,102518.55
2018-09-24T15:53:39.225Z,102524.52
2018-09-24T15:56:13.131Z,102525.41
2018-09-24T15:58:47.169Z,102542.17
2018-09-24T16:01:20.961Z,102517.34
2018-09-24T16:03:54.792Z,102540.95
2018-09-24T16:06:28.526Z,102539.54
2018-09-24T16:09:02.617Z,102536.61
2018-09-24T16:11:36.429Z,102518.66
2018-09-24T16:14:10.446Z,102524.77
2018-09-24T16:16:51.216Z,102537.75
2018-09-24T16:19:25.173Z,102537.61
2018-09-24T16:21:59.174Z,102538.95
2018-09-24T16:24:33.140Z,102549.20
2018-09-24T16:27:07.044Z,102557.41
2018-09-24T16:29:41.034Z,102554.33
2018-09-24T16:32:14.947Z,102557.06
2018-09-24T16:34:48.817Z,102565.07
2018-09-24T16:37:22.715Z,102563.35
2018-09-24T16:39:56.589Z,102564.50
2018-09-24T16:42:30.326Z,102571.42
2018-09-24T16:45:04.138Z,102552.41
2018-09-24T16:47:38.073Z,102570.78
2018-09-24T16:50:12.017Z,102574.17
2018-09-24T16:52:45.813Z,102576.85
2018-09-24T16:55:19.579Z,102582.23
2018-09-24T16:57:53.639Z,102590.72
2018-09-24T17:00:27.517Z,102598.82
2018-09-24T17:03:01.522Z,102591.66
2018-09-24T17:05:35.540Z,102606.09
2018-09-24T17:08:09.391Z,102606.55
2018-09-24T17:10:43.135Z,102590.56
2018-09-24T17:13:17.006Z,102620.13
2018-09-24T17:15:50.928Z,102622.64
2018-09-24T17:18:24.805Z,102625.10
2018-09-24T17:20:58.796Z,102608.38
2018-09-24T17:23:32.793Z,102638.92
2018-09-24T17:26:06.823Z,102639.41
2018-09-24T17:28:40.553Z,102641.86
2018-09-24T17:31:14.561Z,102637.45
2018-09-24T17:33:48.662Z,102652.31
2018-09-24T17:36:22.505Z,102657.81
2018-09-24T17:38:56.401Z,102655.42
2018-09-24T17:41:30.263Z,102654.31
2018-09-24T17:44:04.076Z,102654.86
2018-09-24T17:46:37.950Z,102670.99
2018-09-24T17:49:11.874Z,102666.34
2018-09-24T17:51:45.937Z,102670.19
2018-09-24T17:54:19.808Z,102675.75
2018-09-24T17:56:53.665Z,102672.48
2018-09-24T17:59:27.618Z,102684.18
2018-09-24T18:02:01.449Z,102691.41
2018-09-24T18:04:35.396Z,102694.09
2018-09-24T18:07:09.157Z,102693.93
2018-09-24T18:09:43.076Z,102693.86
2018-09-24T18:12:16.927Z,102692.66
2018-09-24T18:14:50.812Z,102704.05
2018-09-24T18:17:24.733Z,102709.05
2018-09-24T18:19:58.649Z,102711.63
2018-09-24T18:22:32.698Z,102708.56
2018-09-24T18:25:06.585Z,102720.16
2018-09-24T18:27:40.630Z,102725.02
2018-09-24T18:30:14.441Z,102731.59
2018-09-24T18:32:48.214Z,102730.73
2018-09-24T18:35:22.057Z,102728.37
2018-09-24T18:37:55.889Z,102744.34
2018-09-24T18:40:29.785Z,102749.33
2018-09-24T18:43:03.801Z,102746.20
2018-09-24T18:45:37.607Z,102751.77
2018-09-24T18:48:11.669Z,102754.56
2018-09-24T18:50:45.628Z,102754.26
2018-09-24T18:53:19.507Z,102748.31
2018-09-24T18:55:53.473Z,102757.17
2018-09-24T18:58:27.362Z,102757.20
2018-09-24T19:01:01.421Z,102758.45
2018-09-24T19:03:35.395Z,102758.17
2018-09-24T19:06:09.389Z,102772.40
2018-09-24T19:08:43.229Z,102770.25
2018-09-24T19:11:27.645Z,102766.56
2018-09-24T19:13:50.791Z,102785.75
2018-09-24T19:16:24.713Z,102794.27
2018-09-24T19:18:58.592Z,102787.70
2018-09-24T19:21:32.598Z,102793.84
2018-09-24T19:24:06.457Z,102802.16
2018-09-24T19:26:40.505Z,102801.41
2018-09-24T19:29:14.488Z,102803.93
2018-09-24T19:31:48.533Z,102804.61
2018-09-24T19:34:22.386Z,102813.13
2018-09-24T19:36:56.256Z,102808.39
2018-09-24T19:39:30.017Z,102800.47
2018-09-24T19:42:03.932Z,102814.54
2018-09-24T19:44:37.952Z,102814.54
2018-09-24T19:47:12.166Z,102822.81
2018-09-24T19:49:46.134Z,102829.29
2018-09-24T19:52:19.843Z,102823.50
2018-09-24T19:54:53.839Z,102840.81
2018-09-24T19:57:27.752Z,102849.50
2018-09-24T20:00:01.609Z,102843.88
2018-09-24T20:02:35.663Z,102843.53
2018-09-24T20:05:09.509Z,102839.56
2018-09-24T20:07:43.458Z,102847.77
2018-09-24T20:10:17.287Z,102849.15
2018-09-24T20:12:51.311Z,102856.25
2018-09-24T20:15:25.156Z,102854.05
2018-09-24T20:17:59.003Z,102850.49
2018-09-24T20:20:32.902Z,102858.14
2018-09-24T20:23:06.780Z,102864.33
2018-09-24T20:25:40.674Z,102873.06
2018-09-24T20:28:14.483Z,102862.05
2018-09-24T20:30:48.471Z,102862.30
2018-09-24T20:33:22.357Z,102873.48
2018-09-24T20:35:56.149Z,102873.22
2018-09-24T20:38:30.102Z,102872.73
2018-09-24T20:41:03.957Z,102873.39
2018-09-24T20:43:37.844Z,102877.11
2018-09-24T20:46:11.731Z,102881.94
2018-09-24T20:48:45.657Z,102882.44
2018-09-24T20:51:19.569Z,102887.11
2018-09-24T20:53:53.433Z,102892.05
2018-09-24T20:56:27.089Z,102891.20
2018-09-24T20:59:00.929Z,102893.20
2018-09-24T21:01:34.772Z,102902.14
2018-09-24T21:04:08.647Z,102913.36
2018-09-24T21:06:42.624Z,102911.03
2018-09-24T21:09:16.539Z,102917.57
2018-09-24T21:11:50.565Z,102920.40
2018-09-24T21:14:24.384Z,102921.50
2018-09-24T21:16:58.277Z,102930.87
2018-09-24T21:19:32.346Z,102933.73
2018-09-24T21:22:06.233Z,102934.97
2018-09-24T21:24:40.078Z,102946.58
2018-09-24T21:27:13.969Z,102948.30
2018-09-24T21:29:47.878Z,102944.72
2018-09-24T21:32:21.589Z,102940.89
2018-09-24T21:34:55.645Z,102952.03
2018-09-24T21:37:29.579Z,102950.06
2018-09-24T21:40:03.499Z,102959.68
2018-09-24T21:42:37.306Z,102963.25
2018-09-24T21:45:11.245Z,102966.21
2018-09-24T21:47:45.038Z,102968.43
2018-09-24T21:50:18.774Z,102974.00
2018-09-24T21:52:52.745Z,102971.26
2018-09-24T21:55:26.529Z,102969.41
2018-09-24T21:58:00.271Z,102969.55
2018-09-24T22:00:34.287Z,102975.72
2018-09-24T22:03:08.057Z,102970.67
2018-09-24T22:05:41.906Z,102966.95
2018-09-24T22:08:15.644Z,102975.61
2018-09-24T22:10:49.332Z,102978.33
2018-09-24T22:13:23.243Z,102982.39
2018-09-24T22:15:57.274Z,102983.88
2018-09-24T22:18:31.264Z,102997.80
2018-09-24T22:21:05.206Z,102989.42
2018-09-24T22:23:38.977Z,102995.36
2018-09-24T22:26:12.955Z,102996.34
2018-09-24T22:28:46.785Z,103004.22
2018-09-24T22:31:20.704Z,103003.75
2018-09-24T22:33:54.828Z,103011.27
2018-09-24T22:36:28.591Z,103009.30
2018-09-24T22:39:02.425Z,103013.97
2018-09-24T22:41:36.171Z,103008.66
2018-09-24T22:44:10.058Z,103018.41
2018-09-24T22:46:44.033Z,103023.09
2018-09-24T22:49:18.000Z,103025.45
2018-09-24T22:51:51.886Z,103032.08
2018-09-24T22:54:25.899Z,103026.20
2018-09-24T22:56:59.900Z,103032.86
2018-09-24T22:59:33.858Z,103036.06
2018-09-24T23:02:07.863Z,103033.70
2018-09-24T23:04:41.752Z,103038.75
2018-09-24T23:07:15.693Z,103040.28
2018-09-24T23:09:49.369Z,103039.50
2018-09-24T23:12:23.455Z,103045.41
2018-09-24T23:14:57.204Z,103045.74
2018-09-24T23:17:31.063Z,103055.69
2018-09-24T23:20:05.051Z,103059.75
2018-09-24T23:22:39.148Z,103059.03
2018-09-24T23:25:13.041Z,103059.75
2018-09-24T23:27:46.953Z,103063.82
2018-09-24T23:30:20.865Z,103068.11
2018-09-24T23:32:54.814Z,103072.98
2018-09-24T23:35:28.690Z,103078.98
2018-09-24T23:38:02.505Z,103084.49
2018-09-24T23:40:36.499Z,103081.41
2018-09-24T23:43:10.411Z,103081.06
2018-09-24T23:45:44.128Z,103088.60
2018-09-24T23:48:18.041Z,103088.55
2018-09-24T23:50:51.920Z,103091.17
2018-09-24T23:53:25.809Z,103091.33
2018-09-24T23:55:59.598Z,103100.94
2018-09-24T23:58:33.524Z,103094.61
