createdAt,value
2022-12-18T00:02:45.140Z,-4.29
2022-12-18T00:07:46.345Z,-4.35
2022-12-18T00:12:47.396Z,-4.41
2022-12-18T00:17:48.423Z,-4.55
2022-12-18T00:22:49.640Z,-4.60
2022-12-18T00:27:50.759Z,-4.60
2022-12-18T00:32:51.951Z,-4.58
2022-12-18T00:37:52.991Z,-4.53
2022-12-18T00:42:58.852Z,-4.55
2022-12-18T00:47:59.891Z,-4.63
2022-12-18T00:53:01.244Z,-4.69
2022-12-18T00:58:02.298Z,-4.79
2022-12-18T01:03:04.013Z,-4.88
2022-12-18T01:08:05.616Z,-4.95
2022-12-18T01:13:06.883Z,-5.03
2022-12-18T01:18:07.961Z,-5.05
2022-12-18T01:23:08.973Z,-5.07
2022-12-18T01:28:10.203Z,-5.06
2022-12-18T01:33:11.217Z,-5.05
2022-12-18T01:38:12.227Z,-5.18
2022-12-18T01:43:14.355Z,-5.38
2022-12-18T01:48:15.608Z,-5.58
2022-12-18T01:53:21.067Z,-5.75
2022-12-18T01:58:34.782Z,-5.89
2022-12-18T02:03:36.336Z,-5.96
2022-12-18T02:08:56.356Z,-6.00
2022-12-18T02:14:24.013Z,-6.05
2022-12-18T02:19:49.684Z,-6.17
2022-12-18T02:25:28.569Z,-6.34
2022-12-18T02:30:32.276Z,-6.45
2022-12-18T02:35:35.471Z,-6.43
2022-12-18T02:40:39.245Z,-6.33
2022-12-18T02:45:48.834Z,-6.20
2022-12-18T02:51:29.057Z,-6.15
2022-12-18T02:56:46.665Z,-6.14
2022-12-18T03:02:12.664Z,-6.15
2022-12-18T03:07:21.837Z,-6.22
2022-12-18T03:12:34.145Z,-6.28
2022-12-18T03:17:36.940Z,-6.33
2022-12-18T03:22:40.373Z,-6.38
2022-12-18T03:27:48.196Z,-6.41
2022-12-18T03:32:59.979Z,-6.45
2022-12-18T03:38:01.726Z,-6.45
2022-12-18T03:43:11.186Z,-6.38
2022-12-18T03:48:19.511Z,-6.24
2022-12-18T03:53:31.441Z,-6.17
2022-12-18T03:58:38.787Z,-6.14
2022-12-18T04:03:42.961Z,-6.11
2022-12-18T04:08:45.960Z,-6.03
2022-12-18T04:13:47.163Z,-6.01
2022-12-18T04:18:48.243Z,-6.01
2022-12-18T04:23:49.589Z,-5.99
2022-12-18T04:28:50.671Z,-6.00
2022-12-18T04:33:51.800Z,-6.04
2022-12-18T04:38:52.961Z,-6.14
2022-12-18T04:43:54.076Z,-6.20
2022-12-18T04:48:55.204Z,-6.20
2022-12-18T04:53:58.027Z,-6.17
2022-12-18T04:58:59.027Z,-6.10
2022-12-18T05:04:00.676Z,-6.06
2022-12-18T05:09:01.911Z,-6.03
2022-12-18T05:14:03.565Z,-6.03
2022-12-18T05:19:04.608Z,-6.00
2022-12-18T05:24:06.032Z,-5.91
2022-12-18T05:29:07.246Z,-5.80
2022-12-18T05:34:08.308Z,-5.73
2022-12-18T05:39:09.505Z,-5.69
2022-12-18T05:44:10.554Z,-5.69
2022-12-18T05:49:12.096Z,-5.67
2022-12-18T05:54:13.231Z,-5.60
2022-12-18T05:59:14.725Z,-5.51
2022-12-18T06:04:15.890Z,-5.37
2022-12-18T06:09:17.036Z,-5.24
2022-12-18T06:14:18.509Z,-5.13
2022-12-18T06:19:19.621Z,-5.03
2022-12-18T06:24:20.655Z,-4.92
2022-12-18T06:29:21.849Z,-4.81
2022-12-18T06:34:23.332Z,-4.71
2022-12-18T06:39:27.207Z,-4.61
2022-12-18T06:44:28.254Z,-4.51
2022-12-18T06:49:30.802Z,-4.41
2022-12-18T06:54:31.874Z,-4.33
2022-12-18T06:59:32.991Z,-4.28
2022-12-18T07:04:34.151Z,-4.28
2022-12-18T07:09:35.283Z,-4.28
2022-12-18T07:14:36.284Z,-4.25
2022-12-18T07:19:37.351Z,-4.17
2022-12-18T07:24:38.413Z,-4.07
2022-12-18T07:29:39.538Z,-4.03
2022-12-18T07:34:41.031Z,-4.03
2022-12-18T07:39:42.195Z,-4.01
2022-12-18T07:44:43.712Z,-3.94
2022-12-18T07:49:44.771Z,-3.86
2022-12-18T07:54:46.105Z,-3.77
2022-12-18T07:59:47.184Z,-3.74
2022-12-18T08:04:48.282Z,-3.69
2022-12-18T08:09:49.499Z,-3.62
2022-12-18T08:14:50.780Z,-3.62
2022-12-18T08:19:51.870Z,-3.71
2022-12-18T08:24:52.919Z,-3.84
2022-12-18T08:29:53.956Z,-3.90
2022-12-18T08:34:55.347Z,-3.91
2022-12-18T08:39:56.374Z,-3.90
2022-12-18T08:44:57.694Z,-3.83
2022-12-18T08:49:58.698Z,-3.69
2022-12-18T08:54:59.915Z,-3.51
2022-12-18T09:00:00.970Z,-3.38
2022-12-18T09:05:03.569Z,-3.28
2022-12-18T09:10:05.953Z,-3.18
2022-12-18T09:15:08.714Z,-3.10
2022-12-18T09:20:10.766Z,-3.05
2022-12-18T09:25:12.203Z,-3.04
2022-12-18T09:30:13.562Z,-3.03
2022-12-18T09:35:14.618Z,-2.97
2022-12-18T09:40:21.269Z,-2.89
2022-12-18T09:45:23.826Z,-2.90
2022-12-18T09:50:33.286Z,-2.87
2022-12-18T09:55:38.536Z,-2.79
2022-12-18T10:00:41.456Z,-2.83
2022-12-18T10:05:56.708Z,-2.90
2022-12-18T10:11:03.451Z,-3.03
2022-12-18T10:16:16.446Z,-3.22
2022-12-18T10:21:24.900Z,-3.34
2022-12-18T10:26:26.108Z,-3.42
2022-12-18T10:31:27.650Z,-3.40
2022-12-18T10:36:30.091Z,-3.18
2022-12-18T10:41:32.480Z,-3.05
2022-12-18T10:46:35.238Z,-3.20
2022-12-18T10:51:38.173Z,-3.33
2022-12-18T10:56:40.298Z,-3.35
2022-12-18T11:01:47.306Z,-3.33
2022-12-18T11:07:03.109Z,-3.27
2022-12-18T11:12:25.108Z,-3.19
2022-12-18T11:17:31.161Z,-3.22
2022-12-18T11:22:36.328Z,-3.26
2022-12-18T11:27:38.902Z,-3.26
2022-12-18T11:32:43.917Z,-3.30
2022-12-18T11:37:53.427Z,-3.36
2022-12-18T11:43:26.344Z,-3.34
2022-12-18T11:48:44.237Z,-3.30
2022-12-18T11:53:45.447Z,-3.28
2022-12-18T11:58:56.585Z,-3.27
2022-12-18T12:04:08.916Z,-3.26
2022-12-18T12:09:52.058Z,-3.27
2022-12-18T12:14:55.984Z,-3.25
2022-12-18T12:20:20.723Z,-3.23
2022-12-18T12:25:45.018Z,-3.22
2022-12-18T12:30:52.159Z,-3.27
2022-12-18T12:36:10.238Z,-3.31
2022-12-18T12:41:33.640Z,-3.35
2022-12-18T12:46:39.620Z,-3.43
2022-12-18T12:51:53.024Z,-3.50
2022-12-18T12:57:20.174Z,-3.54
2022-12-18T13:02:46.024Z,-3.59
2022-12-18T13:07:56.172Z,-3.68
2022-12-18T13:13:07.112Z,-3.78
2022-12-18T13:18:09.905Z,-3.89
2022-12-18T13:23:34.729Z,-3.97
2022-12-18T13:28:55.724Z,-4.02
2022-12-18T13:34:31.386Z,-4.11
2022-12-18T13:39:35.759Z,-4.23
2022-12-18T13:44:43.585Z,-4.37
2022-12-18T13:49:44.692Z,-4.52
2022-12-18T13:54:51.626Z,-4.75
2022-12-18T13:59:53.452Z,-5.01
2022-12-18T14:04:55.434Z,-5.27
2022-12-18T14:10:18.633Z,-5.48
2022-12-18T14:15:42.452Z,-5.58
2022-12-18T14:20:52.594Z,-5.59
2022-12-18T14:25:55.121Z,-5.56
2022-12-18T14:31:03.004Z,-5.51
2022-12-18T14:36:07.720Z,-5.51
2022-12-18T14:41:18.451Z,-5.54
2022-12-18T14:46:29.597Z,-5.55
2022-12-18T14:51:35.769Z,-5.56
2022-12-18T14:57:01.060Z,-5.57
2022-12-18T15:02:26.531Z,-5.57
2022-12-18T15:07:43.632Z,-5.55
2022-12-18T15:12:50.727Z,-5.50
2022-12-18T15:18:18.161Z,-5.46
2022-12-18T15:23:22.968Z,-5.44
2022-12-18T15:28:29.446Z,-5.43
2022-12-18T15:33:36.962Z,-5.43
2022-12-18T15:38:40.697Z,-5.44
2022-12-18T15:43:43.253Z,-5.45
2022-12-18T15:49:03.547Z,-5.42
2022-12-18T15:54:13.115Z,-5.38
2022-12-18T15:59:19.575Z,-5.38
2022-12-18T16:04:22.443Z,-5.39
2022-12-18T16:09:28.409Z,-5.37
2022-12-18T16:14:31.539Z,-5.33
2022-12-18T16:19:32.652Z,-5.32
2022-12-18T16:24:36.380Z,-5.35
2022-12-18T16:29:37.583Z,-5.37
2022-12-18T16:34:39.113Z,-5.37
2022-12-18T16:39:41.064Z,-5.36
2022-12-18T16:44:43.436Z,-5.32
2022-12-18T16:49:46.667Z,-5.32
2022-12-18T16:54:48.315Z,-5.33
2022-12-18T16:59:49.505Z,-5.30
2022-12-18T17:04:53.761Z,-5.29
2022-12-18T17:09:55.245Z,-5.30
2022-12-18T17:14:57.295Z,-5.29
2022-12-18T17:20:01.633Z,-5.30
2022-12-18T17:25:03.250Z,-5.30
2022-12-18T17:30:07.407Z,-5.31
2022-12-18T17:35:08.921Z,-5.31
2022-12-18T17:40:10.402Z,-5.32
2022-12-18T17:45:11.415Z,-5.37
2022-12-18T17:50:12.545Z,-5.41
2022-12-18T17:55:17.279Z,-5.44
2022-12-18T18:00:19.332Z,-5.44
2022-12-18T18:05:20.624Z,-5.44
2022-12-18T18:10:22.826Z,-5.41
2022-12-18T18:15:23.948Z,-5.33
2022-12-18T18:20:25.037Z,-5.25
2022-12-18T18:25:26.070Z,-5.23
2022-12-18T18:30:27.764Z,-5.33
2022-12-18T18:35:52.817Z,-5.47
2022-12-18T18:41:09.562Z,-5.62
2022-12-18T18:46:13.816Z,-5.81
2022-12-18T18:51:21.160Z,-5.99
2022-12-18T18:56:50.253Z,-6.17
2022-12-18T19:01:48.308Z,-6.30
2022-12-18T19:06:49.512Z,-6.41
2022-12-18T19:12:09.622Z,-6.51
2022-12-18T19:17:10.773Z,-6.62
2022-12-18T19:22:12.083Z,-6.72
2022-12-18T19:27:13.167Z,-6.89
2022-12-18T19:32:14.317Z,-7.00
2022-12-18T19:37:15.476Z,-7.11
2022-12-18T19:42:21.504Z,-7.20
2022-12-18T19:47:29.464Z,-7.26
2022-12-18T19:52:31.477Z,-7.26
2022-12-18T19:57:32.656Z,-7.29
2022-12-18T20:02:39.128Z,-7.33
2022-12-18T20:07:51.614Z,-7.37
2022-12-18T20:12:53.289Z,-7.43
2022-12-18T20:17:56.025Z,-7.49
2022-12-18T20:22:58.885Z,-7.57
2022-12-18T20:28:00.567Z,-7.70
2022-12-18T20:33:02.499Z,-7.83
2022-12-18T20:38:05.110Z,-7.95
2022-12-18T20:43:09.538Z,-7.99
2022-12-18T20:48:13.526Z,-8.00
2022-12-18T20:53:14.947Z,-7.97
2022-12-18T20:58:16.576Z,-7.98
2022-12-18T21:03:19.415Z,-7.93
2022-12-18T21:08:20.631Z,-7.88
2022-12-18T21:13:21.785Z,-7.75
2022-12-18T21:18:22.892Z,-7.77
2022-12-18T21:23:24.064Z,-7.94
2022-12-18T21:28:25.970Z,-8.03
2022-12-18T21:33:27.242Z,-8.07
2022-12-18T21:38:28.584Z,-8.11
2022-12-18T21:43:47.807Z,-8.14
2022-12-18T21:48:48.834Z,-8.21
2022-12-18T21:53:49.849Z,-8.22
2022-12-18T21:58:55.433Z,-8.27
2022-12-18T22:03:58.429Z,-8.26
2022-12-18T22:09:00.552Z,-8.21
2022-12-18T22:14:01.716Z,-8.23
2022-12-18T22:19:02.899Z,-8.36
2022-12-18T22:24:06.525Z,-8.46
2022-12-18T22:29:32.923Z,-8.54
2022-12-18T22:34:36.897Z,-8.64
2022-12-18T22:39:39.664Z,-8.71
2022-12-18T22:44:41.036Z,-8.75
2022-12-18T22:49:43.211Z,-8.74
2022-12-18T22:54:45.659Z,-8.73
2022-12-18T22:59:47.008Z,-8.77
2022-12-18T23:04:48.631Z,-8.80
2022-12-18T23:09:50.046Z,-8.83
2022-12-18T23:14:52.409Z,-8.83
2022-12-18T23:19:53.528Z,-8.76
2022-12-18T23:24:54.564Z,-8.71
2022-12-18T23:29:55.860Z,-8.66
2022-12-18T23:34:59.781Z,-8.63
2022-12-18T23:40:00.856Z,-8.59
2022-12-18T23:45:16.628Z,-8.57
2022-12-18T23:50:19.409Z,-8.56
2022-12-18T23:55:28.924Z,-8.51
