createdAt,value
2019-01-08T00:02:36.258Z,85.55
2019-01-08T00:07:55.842Z,86.54
2019-01-08T00:13:16.497Z,86.03
2019-01-08T00:18:37.490Z,86.04
2019-01-08T00:23:57.706Z,85.22
2019-01-08T00:29:18.297Z,85.99
2019-01-08T00:34:38.794Z,85.66
2019-01-08T00:39:58.123Z,87.47
2019-01-08T00:45:18.721Z,86.62
2019-01-08T00:50:38.510Z,86.40
2019-01-08T00:55:57.860Z,84.07
2019-01-08T01:01:22.967Z,84.54
2019-01-08T01:06:43.232Z,84.31
2019-01-08T01:12:02.439Z,82.04
2019-01-08T01:17:21.957Z,81.85
2019-01-08T01:22:41.869Z,83.55
2019-01-08T01:28:04.200Z,81.42
2019-01-08T01:33:23.490Z,80.50
2019-01-08T01:38:44.215Z,81.26
2019-01-08T01:44:03.683Z,79.22
2019-01-08T01:49:22.720Z,78.18
2019-01-08T01:54:42.504Z,79.88
2019-01-08T02:00:02.149Z,78.15
2019-01-08T02:05:21.683Z,78.82
2019-01-08T02:10:41.048Z,77.32
2019-01-08T02:16:11.569Z,76.41
2019-01-08T02:21:31.192Z,75.31
2019-01-08T02:26:50.348Z,75.84
2019-01-08T02:32:09.860Z,77.02
2019-01-08T02:37:29.524Z,76.72
2019-01-08T02:42:49.604Z,78.09
2019-01-08T02:48:09.394Z,76.34
2019-01-08T02:53:28.164Z,76.67
2019-01-08T02:58:47.784Z,77.86
2019-01-08T03:04:08.088Z,77.69
2019-01-08T03:09:28.453Z,78.10
2019-01-08T03:14:49.101Z,79.54
2019-01-08T03:20:09.559Z,78.69
2019-01-08T03:25:29.672Z,78.26
2019-01-08T03:30:50.558Z,77.91
2019-01-08T03:36:10.358Z,78.16
2019-01-08T03:41:31.532Z,78.42
2019-01-08T03:46:50.967Z,78.62
2019-01-08T03:52:11.109Z,78.74
2019-01-08T03:57:30.871Z,78.78
2019-01-08T04:02:50.033Z,79.31
2019-01-08T04:08:10.064Z,79.02
2019-01-08T04:13:29.082Z,80.15
2019-01-08T04:18:48.063Z,79.84
2019-01-08T04:24:07.946Z,79.44
2019-01-08T04:29:27.797Z,80.38
2019-01-08T04:34:47.060Z,80.54
2019-01-08T04:40:06.372Z,81.98
2019-01-08T04:45:25.984Z,81.90
2019-01-08T04:50:45.973Z,82.77
2019-01-08T04:56:06.808Z,83.81
2019-01-08T05:01:25.901Z,84.59
2019-01-08T05:06:45.040Z,85.12
2019-01-08T05:12:04.258Z,85.48
2019-01-08T05:17:23.828Z,85.83
2019-01-08T05:22:44.857Z,85.92
2019-01-08T05:28:04.090Z,86.51
2019-01-08T05:33:23.471Z,86.42
2019-01-08T05:38:42.676Z,86.71
2019-01-08T05:44:02.539Z,87.41
2019-01-08T05:49:21.799Z,87.09
2019-01-08T05:54:41.545Z,87.17
2019-01-08T06:00:02.246Z,87.41
2019-01-08T06:05:21.678Z,87.79
2019-01-08T06:10:40.584Z,88.05
2019-01-08T06:16:01.919Z,88.62
2019-01-08T06:21:22.224Z,88.94
2019-01-08T06:26:41.523Z,90.18
2019-01-08T06:32:00.944Z,90.18
2019-01-08T06:37:20.984Z,89.91
2019-01-08T06:42:40.618Z,90.06
2019-01-08T06:48:00.264Z,90.47
2019-01-08T06:53:20.083Z,90.64
2019-01-08T06:58:39.789Z,90.71
2019-01-08T07:03:58.909Z,90.83
2019-01-08T07:09:18.561Z,91.01
2019-01-08T07:14:38.218Z,91.18
2019-01-08T07:19:58.534Z,91.13
2019-01-08T07:25:17.579Z,90.84
2019-01-08T07:30:41.623Z,91.08
2019-01-08T07:35:57.133Z,91.75
2019-01-08T07:41:17.079Z,92.15
2019-01-08T07:46:36.655Z,91.63
