createdAt,value
2017-04-02T00:00:08.342Z,92.59
2017-04-02T00:01:08.158Z,93.07
2017-04-02T00:02:08.197Z,92.3
2017-04-02T00:03:08.230Z,92.69
2017-04-02T00:04:08.268Z,92.97
2017-04-02T00:05:08.296Z,92.79
2017-04-02T00:06:08.331Z,92.79
2017-04-02T00:07:08.381Z,93.07
2017-04-02T00:08:08.404Z,92.59
2017-04-02T00:09:08.435Z,92.74
2017-04-02T00:10:08.551Z,92.83
2017-04-02T00:11:08.504Z,92.74
2017-04-02T00:12:08.536Z,92.36
2017-04-02T00:13:08.580Z,93.02
2017-04-02T00:14:08.599Z,92.93
2017-04-02T00:15:08.626Z,92.93
2017-04-02T00:16:08.671Z,92.45
2017-04-02T00:17:08.706Z,92.83
2017-04-02T00:18:08.735Z,92.93
2017-04-02T00:19:08.776Z,92.93
2017-04-02T00:20:08.797Z,92.93
2017-04-02T00:21:08.837Z,92.83
2017-04-02T00:22:08.872Z,92.93
2017-04-02T00:23:08.895Z,92.64
2017-04-02T00:24:08.933Z,92.26
2017-04-02T00:25:08.975Z,92.07
2017-04-02T00:26:09.011Z,91.78
2017-04-02T00:27:09.048Z,91.78
2017-04-02T00:28:09.119Z,91.59
2017-04-02T00:29:09.102Z,91.3
2017-04-02T00:30:09.143Z,91.21
2017-04-02T00:31:09.178Z,90.73
2017-04-02T00:32:09.211Z,90.73
2017-04-02T00:33:09.244Z,90.83
2017-04-02T00:34:09.279Z,90.45
2017-04-02T00:35:09.310Z,90.16
2017-04-02T00:36:09.348Z,90.35
2017-04-02T00:37:09.380Z,90.83
2017-04-02T00:38:09.414Z,90.25
2017-04-02T00:39:09.461Z,90.83
2017-04-02T00:40:09.478Z,90.16
2017-04-02T00:41:09.502Z,90.35
2017-04-02T00:42:09.554Z,90.45
2017-04-02T00:43:09.585Z,90.25
2017-04-02T00:44:09.607Z,90.16
2017-04-02T00:45:09.651Z,90.25
2017-04-02T00:46:09.680Z,90.83
2017-04-02T00:47:09.707Z,90.35
2017-04-02T00:48:09.751Z,90.73
2017-04-02T00:49:09.784Z,91.3
2017-04-02T00:50:09.818Z,91.02
2017-04-02T00:51:09.848Z,91.02
2017-04-02T00:52:09.882Z,91.4
2017-04-02T00:53:09.919Z,91.07
2017-04-02T00:54:09.949Z,91.16
2017-04-02T00:55:09.980Z,91.16
2017-04-02T00:56:10.020Z,90.97
2017-04-02T00:57:10.053Z,91.26
2017-04-02T00:58:10.081Z,91.36
2017-04-02T00:59:10.120Z,90.97
2017-04-02T01:00:10.154Z,90.5
2017-04-02T01:01:10.186Z,91.07
2017-04-02T01:02:10.218Z,91.55
2017-04-02T01:03:10.256Z,90.97
2017-04-02T01:04:10.286Z,90.4
2017-04-02T01:05:10.324Z,90.11
2017-04-02T01:06:10.356Z,90.4
2017-04-02T01:07:10.390Z,90.4
2017-04-02T01:08:10.418Z,90.31
2017-04-02T01:09:10.454Z,90.21
2017-04-02T01:10:10.621Z,90.11
2017-04-02T01:11:10.521Z,89.92
2017-04-02T01:12:10.553Z,89.92
2017-04-02T01:13:10.589Z,89.83
2017-04-02T01:14:10.628Z,90.21
2017-04-02T01:15:10.658Z,89.83
2017-04-02T01:16:10.686Z,89.54
2017-04-02T01:17:10.724Z,90.5
2017-04-02T01:18:10.752Z,90.69
2017-04-02T01:19:10.785Z,91.45
2017-04-02T01:20:10.826Z,91.02
2017-04-02T01:21:10.856Z,91.21
2017-04-02T01:22:10.893Z,91.41
2017-04-02T01:23:10.921Z,91.41
2017-04-02T01:24:10.953Z,91.21
2017-04-02T01:25:10.986Z,91.5
2017-04-02T01:26:11.030Z,91.31
2017-04-02T01:27:11.056Z,91.69
2017-04-02T01:28:11.093Z,92.36
2017-04-02T01:29:11.129Z,91.69
2017-04-02T01:30:11.153Z,91.78
2017-04-02T01:31:11.186Z,91.78
2017-04-02T01:32:11.225Z,91.64
2017-04-02T01:33:11.242Z,92.88
2017-04-02T01:34:11.290Z,93.46
2017-04-02T01:35:11.340Z,93.46
2017-04-02T01:36:11.356Z,92.88
2017-04-02T01:37:11.388Z,93.55
2017-04-02T01:38:11.423Z,93.46
2017-04-02T01:39:11.452Z,92.98
2017-04-02T01:40:11.640Z,94.32
2017-04-02T01:41:11.527Z,94.89
2017-04-02T01:42:11.596Z,94.89
2017-04-02T01:43:11.587Z,94.41
2017-04-02T01:44:11.628Z,94.22
2017-04-02T01:45:11.655Z,94.79
2017-04-02T01:46:11.685Z,95.17
2017-04-02T01:47:11.753Z,95.75
2017-04-02T01:48:11.759Z,95.03
2017-04-02T01:49:11.771Z,95.56
2017-04-02T01:50:11.815Z,95.12
2017-04-02T01:51:11.856Z,94.74
2017-04-02T01:52:11.891Z,94.93
2017-04-02T01:53:11.919Z,95.41
2017-04-02T01:54:11.953Z,96.08
2017-04-02T01:55:11.962Z,96.36
2017-04-02T01:56:12.023Z,96.08
2017-04-02T01:57:12.055Z,96.56
2017-04-02T01:58:12.137Z,96.84
2017-04-02T01:59:12.124Z,97.7
2017-04-02T02:00:12.311Z,97.8
2017-04-02T02:01:12.191Z,97.13
2017-04-02T02:02:12.224Z,96.65
2017-04-02T02:03:12.243Z,96.36
2017-04-02T02:04:12.325Z,96.08
2017-04-02T02:05:12.321Z,96.27
2017-04-02T02:06:12.347Z,96.94
2017-04-02T02:07:12.382Z,98.18
2017-04-02T02:08:12.419Z,98.65
2017-04-02T02:09:12.449Z,99.13
2017-04-02T02:10:12.632Z,98.08
2017-04-02T02:11:12.514Z,98.08
2017-04-02T02:12:12.559Z,98.46
2017-04-02T02:13:12.625Z,97.7
2017-04-02T02:14:12.624Z,99.04
2017-04-02T02:15:12.632Z,99.6
2017-04-02T02:16:12.678Z,99.22
2017-04-02T02:17:12.712Z,99.6
2017-04-02T02:18:12.731Z,99.04
2017-04-02T02:19:12.778Z,99.99
2017-04-02T02:20:12.809Z,99.99
2017-04-02T02:21:12.835Z,99.99
2017-04-02T02:22:12.879Z,98.94
2017-04-02T02:23:12.912Z,99.99
2017-04-02T02:24:12.932Z,99.99
2017-04-02T02:25:13.275Z,99.27
2017-04-02T02:26:13.009Z,99.27
2017-04-02T02:27:13.033Z,99.27
2017-04-02T02:28:13.073Z,99.84
2017-04-02T02:29:13.106Z,99.99
2017-04-02T02:30:13.133Z,99.94
2017-04-02T02:31:13.175Z,99.99
2017-04-02T02:32:13.191Z,99.99
2017-04-02T02:33:13.233Z,99.99
2017-04-02T02:34:13.271Z,99.99
2017-04-02T02:35:13.305Z,99.99
2017-04-02T02:36:13.339Z,99.99
2017-04-02T02:37:13.373Z,99.99
2017-04-02T02:38:13.406Z,99.94
2017-04-02T02:39:13.436Z,99.84
2017-04-02T02:40:13.463Z,99.84
2017-04-02T02:41:13.507Z,99.84
2017-04-02T02:42:13.532Z,99.99
2017-04-02T02:43:13.564Z,99.99
2017-04-02T02:44:13.593Z,99.99
2017-04-02T02:45:13.629Z,99.99
2017-04-02T02:46:13.661Z,99.99
2017-04-02T02:47:13.693Z,99.99
2017-04-02T02:48:13.721Z,99.99
2017-04-02T02:49:13.761Z,99.99
2017-04-02T02:50:13.793Z,99.99
2017-04-02T02:51:13.827Z,99.99
2017-04-02T02:52:13.855Z,99.99
2017-04-02T02:53:13.890Z,99.99
2017-04-02T02:54:13.922Z,99.99
2017-04-02T02:55:13.953Z,99.99
2017-04-02T02:56:13.992Z,99.99
2017-04-02T02:57:14.020Z,99.99
2017-04-02T02:58:14.050Z,99.99
2017-04-02T02:59:14.089Z,99.99
2017-04-02T03:00:14.140Z,99.99
2017-04-02T03:01:14.143Z,99.99
2017-04-02T03:02:14.180Z,99.99
2017-04-02T03:03:14.214Z,99.99
2017-04-02T03:04:14.246Z,99.99
2017-04-02T03:05:14.275Z,99.99
2017-04-02T03:06:14.316Z,99.99
2017-04-02T03:07:14.345Z,99.99
2017-04-02T03:08:14.375Z,99.99
2017-04-02T03:09:14.416Z,99.99
2017-04-02T03:10:14.441Z,99.99
2017-04-02T03:11:14.473Z,99.99
2017-04-02T03:12:14.508Z,99.99
2017-04-02T03:13:14.536Z,99.99
2017-04-02T03:14:14.569Z,99.99
2017-04-02T03:15:14.603Z,99.99
2017-04-02T03:16:14.636Z,99.99
2017-04-02T03:17:14.664Z,99.99
2017-04-02T03:18:14.699Z,99.99
2017-04-02T03:19:14.738Z,99.99
2017-04-02T03:20:14.765Z,99.99
2017-04-02T03:21:14.795Z,99.99
2017-04-02T03:22:14.834Z,99.99
2017-04-02T03:23:14.864Z,99.99
2017-04-02T03:24:14.890Z,99.99
2017-04-02T03:25:14.926Z,99.99
2017-04-02T03:26:14.959Z,99.99
2017-04-02T03:27:14.994Z,99.99
2017-04-02T03:28:15.019Z,99.99
2017-04-02T03:29:15.058Z,99.99
2017-04-02T03:30:15.103Z,99.99
2017-04-02T03:31:15.122Z,99.99
2017-04-02T03:32:15.151Z,99.99
2017-04-02T03:33:15.183Z,99.99
2017-04-02T03:34:15.219Z,99.99
2017-04-02T03:35:15.254Z,99.99
2017-04-02T03:36:15.283Z,99.99
2017-04-02T03:37:15.314Z,99.99
2017-04-02T03:38:15.337Z,99.99
2017-04-02T03:39:15.375Z,99.99
2017-04-02T03:40:15.408Z,99.99
2017-04-02T03:41:15.441Z,99.99
2017-04-02T03:42:15.472Z,99.99
2017-04-02T03:43:15.504Z,99.99
2017-04-02T03:44:15.545Z,99.99
2017-04-02T03:45:15.570Z,99.99
2017-04-02T03:46:15.599Z,99.99
2017-04-02T03:47:15.635Z,99.99
2017-04-02T03:48:15.672Z,99.99
2017-04-02T03:49:15.694Z,99.99
2017-04-02T03:50:15.881Z,99.99
2017-04-02T03:51:15.762Z,99.99
2017-04-02T03:52:15.796Z,99.99
2017-04-02T03:53:15.831Z,99.99
2017-04-02T03:54:15.853Z,99.99
2017-04-02T03:55:15.893Z,99.99
2017-04-02T03:56:15.925Z,99.99
2017-04-02T03:57:15.953Z,99.99
2017-04-02T03:58:15.988Z,99.99
2017-04-02T03:59:16.025Z,99.99
2017-04-02T04:00:16.278Z,99.99
2017-04-02T04:01:16.090Z,99.99
2017-04-02T04:02:16.118Z,99.99
2017-04-02T04:03:16.157Z,99.99
2017-04-02T04:04:16.180Z,99.99
2017-04-02T04:05:16.209Z,99.99
2017-04-02T04:06:16.248Z,99.99
2017-04-02T04:07:16.259Z,99.99
2017-04-02T04:08:16.312Z,99.99
2017-04-02T04:09:16.339Z,99.99
2017-04-02T04:10:16.370Z,99.99
2017-04-02T04:11:16.402Z,99.99
2017-04-02T04:12:16.437Z,99.99
2017-04-02T04:13:16.469Z,99.99
2017-04-02T04:14:16.501Z,99.99
2017-04-02T04:15:16.534Z,99.99
2017-04-02T04:16:16.551Z,99.99
2017-04-02T04:17:16.596Z,99.99
2017-04-02T04:18:16.628Z,99.99
2017-04-02T04:19:16.683Z,99.99
2017-04-02T04:20:16.693Z,99.99
2017-04-02T04:21:16.727Z,99.99
2017-04-02T04:22:16.758Z,99.99
2017-04-02T04:23:16.786Z,99.99
2017-04-02T04:24:16.814Z,99.99
2017-04-02T04:25:16.855Z,99.99
2017-04-02T04:26:16.884Z,99.99
2017-04-02T04:27:16.918Z,99.99
2017-04-02T04:28:16.952Z,99.99
2017-04-02T04:29:16.985Z,99.99
2017-04-02T04:30:17.010Z,99.99
2017-04-02T04:31:17.044Z,99.99
2017-04-02T04:32:17.069Z,99.99
2017-04-02T04:33:17.110Z,99.99
2017-04-02T04:34:17.137Z,99.99
2017-04-02T04:35:17.155Z,99.99
2017-04-02T04:36:17.196Z,99.99
2017-04-02T04:37:17.233Z,99.99
2017-04-02T04:38:17.258Z,99.99
2017-04-02T04:39:17.299Z,99.99
2017-04-02T04:40:17.326Z,99.99
2017-04-02T04:41:17.363Z,99.99
2017-04-02T04:42:17.391Z,99.99
2017-04-02T04:43:17.420Z,99.99
2017-04-02T04:44:17.452Z,99.99
2017-04-02T04:45:17.486Z,99.99
2017-04-02T04:46:17.520Z,99.99
2017-04-02T04:47:17.552Z,99.99
2017-04-02T04:48:17.581Z,99.99
2017-04-02T04:49:17.613Z,99.99
2017-04-02T04:50:17.649Z,99.99
2017-04-02T04:51:17.676Z,99.99
2017-04-02T04:52:17.709Z,99.99
2017-04-02T04:53:17.747Z,99.99
2017-04-02T04:54:17.777Z,99.99
2017-04-02T04:55:18.101Z,99.99
2017-04-02T04:56:17.840Z,99.99
2017-04-02T04:57:17.867Z,99.99
2017-04-02T04:58:17.900Z,99.99
2017-04-02T04:59:17.935Z,99.99
2017-04-02T05:00:18.060Z,99.99
2017-04-02T05:01:18.010Z,99.99
2017-04-02T05:02:18.034Z,99.99
2017-04-02T05:03:18.064Z,99.99
2017-04-02T05:04:18.093Z,99.99
2017-04-02T05:05:18.120Z,99.99
2017-04-02T05:06:18.163Z,99.99
2017-04-02T05:07:18.189Z,99.99
2017-04-02T05:08:18.221Z,99.99
2017-04-02T05:09:18.258Z,99.99
2017-04-02T05:10:18.277Z,99.99
2017-04-02T05:11:18.312Z,99.99
2017-04-02T05:12:18.345Z,99.99
2017-04-02T05:13:18.367Z,99.99
2017-04-02T05:14:18.410Z,99.99
2017-04-02T05:15:18.442Z,99.99
2017-04-02T05:16:18.475Z,99.99
2017-04-02T05:17:18.505Z,99.99
2017-04-02T05:18:18.543Z,99.99
2017-04-02T05:19:18.573Z,99.99
2017-04-02T05:20:18.601Z,99.99
2017-04-02T05:21:18.632Z,99.99
2017-04-02T05:22:18.667Z,99.99
2017-04-02T05:23:18.695Z,99.99
2017-04-02T05:24:18.722Z,99.99
2017-04-02T05:25:18.763Z,99.99
2017-04-02T05:26:18.794Z,99.99
2017-04-02T05:27:18.825Z,99.99
2017-04-02T05:28:18.856Z,99.99
2017-04-02T05:29:18.923Z,99.99
2017-04-02T05:30:18.960Z,99.99
2017-04-02T05:31:18.939Z,99.99
2017-04-02T05:32:18.984Z,99.99
2017-04-02T05:33:18.996Z,99.99
2017-04-02T05:34:19.043Z,99.99
2017-04-02T05:35:19.067Z,99.99
2017-04-02T05:36:19.105Z,99.99
2017-04-02T05:37:19.136Z,99.99
2017-04-02T05:38:19.171Z,99.99
2017-04-02T05:39:19.205Z,99.99
2017-04-02T05:40:19.240Z,99.99
2017-04-02T05:41:19.274Z,99.99
2017-04-02T05:42:19.300Z,99.99
2017-04-02T05:43:19.335Z,99.99
2017-04-02T05:44:19.368Z,99.99
2017-04-02T05:45:19.406Z,99.99
2017-04-02T05:46:19.428Z,99.99
2017-04-02T05:47:19.459Z,99.99
2017-04-02T05:48:19.493Z,99.99
2017-04-02T05:49:19.528Z,99.99
2017-04-02T05:50:19.662Z,99.99
2017-04-02T05:51:19.585Z,99.57
2017-04-02T05:52:19.620Z,97.52
2017-04-02T05:53:19.656Z,95.94
2017-04-02T05:54:19.685Z,94.36
2017-04-02T05:55:20.281Z,92.93
2017-04-02T05:56:19.758Z,92.3
2017-04-02T05:57:19.786Z,90.87
2017-04-02T05:58:19.819Z,89.95
2017-04-02T05:59:19.854Z,89.29
2017-04-02T06:00:19.875Z,89.76
2017-04-02T06:01:19.919Z,90.2
2017-04-02T06:02:19.957Z,90.77
2017-04-02T06:03:19.986Z,91.88
2017-04-02T06:04:20.016Z,93.5
2017-04-02T06:05:20.052Z,94.12
2017-04-02T06:06:20.087Z,95.07
2017-04-02T06:07:20.120Z,95.7
2017-04-02T06:08:20.149Z,95.89
2017-04-02T06:09:20.181Z,95.46
2017-04-02T06:10:20.218Z,95.36
2017-04-02T06:11:20.260Z,95.84
2017-04-02T06:12:20.283Z,95.98
2017-04-02T06:13:20.315Z,96.84
2017-04-02T06:14:20.349Z,96.37
2017-04-02T06:15:20.885Z,96.66
2017-04-02T06:16:20.421Z,97.13
2017-04-02T06:17:20.452Z,97.61
2017-04-02T06:18:20.481Z,98.28
2017-04-02T06:19:20.523Z,98.28
2017-04-02T06:20:20.857Z,97.8
2017-04-02T06:21:20.593Z,97.61
2017-04-02T06:22:20.625Z,97.99
2017-04-02T06:23:20.653Z,97.99
2017-04-02T06:24:20.687Z,98.18
2017-04-02T06:25:20.724Z,98.37
2017-04-02T06:26:20.760Z,97.8
2017-04-02T06:27:20.786Z,95.65
2017-04-02T06:28:20.821Z,92.4
2017-04-02T06:29:20.855Z,89.81
2017-04-02T06:30:20.891Z,88.03
2017-04-02T06:31:20.918Z,85.39
2017-04-02T06:32:20.943Z,83.47
2017-04-02T06:33:20.995Z,81.49
2017-04-02T06:34:21.025Z,79.57
2017-04-02T06:35:21.063Z,78.08
2017-04-02T06:36:21.100Z,77.34
2017-04-02T06:37:21.119Z,76.57
2017-04-02T06:38:21.158Z,75.37
2017-04-02T06:39:21.208Z,74.92
2017-04-02T06:40:21.238Z,73.03
2017-04-02T06:41:21.273Z,72.01
2017-04-02T06:42:21.311Z,70.31
2017-04-02T06:43:21.344Z,69.73
2017-04-02T06:44:21.378Z,68.9
2017-04-02T06:45:21.412Z,68.52
2017-04-02T06:46:21.454Z,68.52
2017-04-02T06:47:21.497Z,68.52
2017-04-02T06:48:21.524Z,68.32
2017-04-02T06:49:21.558Z,69.19
2017-04-02T06:50:21.594Z,70.31
2017-04-02T06:51:21.640Z,71.3
2017-04-02T06:52:21.665Z,73.77
2017-04-02T06:53:21.710Z,75.13
2017-04-02T06:54:21.740Z,77.11
2017-04-02T06:55:21.777Z,78.23
2017-04-02T06:56:21.816Z,79.82
2017-04-02T06:57:21.846Z,80.78
2017-04-02T06:58:21.887Z,81.41
2017-04-02T06:59:21.913Z,81.79
2017-04-02T07:00:21.982Z,81.7
2017-04-02T07:01:21.994Z,80.3
2017-04-02T07:02:22.025Z,77.01
2017-04-02T07:03:22.066Z,75.84
2017-04-02T07:04:22.101Z,74.11
2017-04-02T07:05:22.230Z,74.25
2017-04-02T07:06:22.172Z,74.44
2017-04-02T07:07:22.213Z,75.46
2017-04-02T07:08:22.249Z,76.39
2017-04-02T07:09:22.288Z,78.08
2017-04-02T07:10:22.472Z,78.61
2017-04-02T07:11:22.358Z,79.38
2017-04-02T07:12:22.393Z,79.53
2017-04-02T07:13:22.425Z,80.58
2017-04-02T07:14:22.467Z,80.58
2017-04-02T07:15:22.506Z,81.07
2017-04-02T07:16:22.534Z,81.54
2017-04-02T07:17:22.577Z,82.18
2017-04-02T07:18:22.611Z,82.94
2017-04-02T07:19:22.651Z,83.09
2017-04-02T07:20:22.683Z,83.76
2017-04-02T07:21:22.710Z,83.86
2017-04-02T07:22:22.753Z,84.91
2017-04-02T07:23:22.792Z,84.91
2017-04-02T07:24:22.831Z,85.39
2017-04-02T07:25:22.967Z,85.35
2017-04-02T07:26:22.934Z,85.45
2017-04-02T07:27:22.938Z,85.74
2017-04-02T07:28:22.970Z,85.83
2017-04-02T07:29:23.006Z,85.64
2017-04-02T07:30:23.143Z,85.64
2017-04-02T07:31:23.082Z,86.02
2017-04-02T07:32:23.119Z,86.12
2017-04-02T07:33:23.154Z,86.31
2017-04-02T07:34:23.186Z,85.83
2017-04-02T07:35:23.221Z,86.02
2017-04-02T07:36:23.255Z,85.74
2017-04-02T07:37:23.292Z,86.21
2017-04-02T07:38:23.326Z,86.31
2017-04-02T07:39:23.353Z,86.12
2017-04-02T07:40:23.409Z,85.64
2017-04-02T07:41:23.438Z,86.12
2017-04-02T07:42:23.461Z,86.07
2017-04-02T07:43:23.505Z,85.49
2017-04-02T07:44:23.544Z,84.86
2017-04-02T07:45:23.585Z,84
2017-04-02T07:46:23.612Z,83.04
2017-04-02T07:47:23.656Z,81.64
2017-04-02T07:48:23.684Z,79.8
2017-04-02T07:49:23.718Z,77.19
2017-04-02T07:50:23.758Z,75.4
2017-04-02T07:51:23.796Z,75.05
2017-04-02T07:52:23.828Z,73.71
2017-04-02T07:53:23.868Z,72.01
2017-04-02T07:54:23.903Z,70.44
2017-04-02T07:55:23.938Z,68.39
2017-04-02T07:56:23.962Z,66.88
2017-04-02T07:57:24.024Z,66.49
2017-04-02T07:58:24.059Z,66.01
2017-04-02T07:59:24.129Z,65.53
2017-04-02T08:00:24.144Z,65.08
2017-04-02T08:01:24.163Z,65.17
2017-04-02T08:02:24.204Z,64.21
2017-04-02T08:03:24.255Z,63.37
2017-04-02T08:04:24.290Z,63.28
2017-04-02T08:05:24.314Z,63.28
2017-04-02T08:06:24.359Z,62.79
2017-04-02T08:07:24.402Z,63.08
2017-04-02T08:08:24.421Z,63.28
2017-04-02T08:09:24.466Z,63.92
2017-04-02T08:10:24.515Z,64.5
2017-04-02T08:11:24.522Z,65.82
2017-04-02T08:12:24.577Z,66.82
2017-04-02T08:13:24.628Z,68.04
2017-04-02T08:14:24.663Z,69.19
2017-04-02T08:15:24.703Z,69.83
2017-04-02T08:16:24.743Z,70.21
2017-04-02T08:17:24.778Z,69.15
2017-04-02T08:18:24.821Z,66.46
2017-04-02T08:19:24.852Z,63.63
2017-04-02T08:20:24.889Z,61.86
2017-04-02T08:21:24.930Z,58.95
2017-04-02T08:22:24.968Z,56.81
2017-04-02T08:23:25.012Z,55.41
2017-04-02T08:24:25.049Z,55.31
2017-04-02T08:25:25.086Z,55.79
2017-04-02T08:26:25.127Z,55.24
2017-04-02T08:27:25.173Z,53.88
2017-04-02T08:28:25.214Z,53.81
2017-04-02T08:29:25.252Z,52.96
2017-04-02T08:30:25.293Z,51.84
2017-04-02T08:31:25.329Z,51.48
2017-04-02T08:32:25.370Z,49.85
2017-04-02T08:33:25.411Z,50.41
2017-04-02T08:34:25.451Z,51.17
2017-04-02T08:35:25.495Z,51.62
2017-04-02T08:36:25.523Z,50.19
2017-04-02T08:37:25.568Z,49.27
2017-04-02T08:38:25.621Z,49.27
2017-04-02T08:39:25.651Z,49.17
2017-04-02T08:40:25.698Z,48.71
2017-04-02T08:41:25.743Z,48.12
2017-04-02T08:42:25.785Z,47.09
2017-04-02T08:43:25.814Z,45.97
2017-04-02T08:44:25.869Z,45.21
2017-04-02T08:45:25.920Z,45.7
2017-04-02T08:46:25.952Z,46.63
2017-04-02T08:47:25.996Z,47
2017-04-02T08:48:26.021Z,46.22
2017-04-02T08:49:26.096Z,46.04
2017-04-02T08:50:26.122Z,46.61
2017-04-02T08:51:26.165Z,48.34
2017-04-02T08:52:26.211Z,50.12
2017-04-02T08:53:26.244Z,51.23
2017-04-02T08:54:26.295Z,52.72
2017-04-02T08:55:26.324Z,55.06
2017-04-02T08:56:26.377Z,56.85
2017-04-02T08:57:26.420Z,58.47
2017-04-02T08:58:26.463Z,59.01
2017-04-02T08:59:26.516Z,60.53
2017-04-02T09:00:26.553Z,61.08
2017-04-02T09:01:26.599Z,61.99
2017-04-02T09:02:26.613Z,63.31
2017-04-02T09:03:26.664Z,64.53
2017-04-02T09:04:26.712Z,65.56
2017-04-02T09:05:26.746Z,66.78
2017-04-02T09:06:26.788Z,67.9
2017-04-02T09:07:26.829Z,68.19
2017-04-02T09:08:26.873Z,67.52
2017-04-02T09:09:26.906Z,66.59
2017-04-02T09:10:26.946Z,65.37
2017-04-02T09:11:26.981Z,64.34
2017-04-02T09:12:27.029Z,63.21
2017-04-02T09:13:27.069Z,62.47
2017-04-02T09:14:27.106Z,62.31
2017-04-02T09:15:27.141Z,62.02
2017-04-02T09:16:27.185Z,61.92
2017-04-02T09:17:27.229Z,60.5
2017-04-02T09:18:27.267Z,57.59
2017-04-02T09:19:27.310Z,55.54
2017-04-02T09:20:27.332Z,52.81
2017-04-02T09:21:27.376Z,50.56
2017-04-02T09:22:27.431Z,48.85
2017-04-02T09:23:27.475Z,48.71
2017-04-02T09:24:27.514Z,49.37
2017-04-02T09:25:27.544Z,50.58
2017-04-02T09:26:27.583Z,51.5
2017-04-02T09:27:27.628Z,53
2017-04-02T09:28:27.679Z,54.02
2017-04-02T09:29:27.722Z,55.71
2017-04-02T09:30:27.761Z,57.3
2017-04-02T09:31:27.798Z,59.18
2017-04-02T09:32:27.835Z,59.83
2017-04-02T09:33:27.884Z,60.47
2017-04-02T09:34:27.928Z,60.31
2017-04-02T09:35:27.967Z,60.41
2017-04-02T09:36:28.009Z,58.89
2017-04-02T09:37:28.045Z,57.59
2017-04-02T09:38:28.083Z,56.46
2017-04-02T09:39:28.130Z,54.19
2017-04-02T09:40:28.213Z,51.28
2017-04-02T09:41:28.207Z,48.56
2017-04-02T09:42:28.250Z,46.97
2017-04-02T09:43:28.292Z,46.9
2017-04-02T09:44:28.334Z,47.15
2017-04-02T09:45:28.378Z,48.68
2017-04-02T09:46:28.423Z,49.58
2017-04-02T09:47:28.459Z,51.77
2017-04-02T09:48:28.499Z,53.17
2017-04-02T09:49:28.532Z,52.78
2017-04-02T09:50:28.585Z,52.4
2017-04-02T09:51:28.629Z,51.75
2017-04-02T09:52:28.669Z,51.38
2017-04-02T09:53:28.710Z,51.93
2017-04-02T09:54:28.737Z,53.08
2017-04-02T09:55:28.793Z,53.83
2017-04-02T09:56:28.826Z,54.96
2017-04-02T09:57:28.873Z,56.16
2017-04-02T09:58:28.916Z,57.56
2017-04-02T09:59:28.945Z,58.89
2017-04-02T10:00:28.997Z,60.38
2017-04-02T10:01:29.041Z,61.51
2017-04-02T10:02:29.084Z,62.08
2017-04-02T10:03:29.119Z,62.44
2017-04-02T10:04:29.158Z,62.73
2017-04-02T10:05:29.198Z,61.57
2017-04-02T10:06:29.230Z,59.89
2017-04-02T10:07:29.282Z,57.46
2017-04-02T10:08:29.322Z,57.4
2017-04-02T10:09:29.359Z,58.24
2017-04-02T10:10:29.399Z,59.15
2017-04-02T10:11:29.439Z,60.47
2017-04-02T10:12:29.478Z,59.12
2017-04-02T10:13:29.524Z,55.46
2017-04-02T10:14:29.556Z,53.89
2017-04-02T10:15:29.600Z,52.5
2017-04-02T10:16:29.639Z,50.31
2017-04-02T10:17:29.675Z,48.73
2017-04-02T10:18:29.724Z,46.66
2017-04-02T10:19:29.787Z,45.15
2017-04-02T10:20:29.801Z,43.75
2017-04-02T10:21:29.844Z,42.74
2017-04-02T10:22:29.893Z,41.03
2017-04-02T10:23:29.928Z,40.37
2017-04-02T10:24:29.957Z,39.14
2017-04-02T10:25:30.002Z,38.76
2017-04-02T10:26:30.049Z,37.52
2017-04-02T10:27:30.086Z,36.65
2017-04-02T10:28:30.130Z,36.47
2017-04-02T10:29:30.170Z,36
2017-04-02T10:30:30.210Z,35.99
2017-04-02T10:31:30.254Z,36.47
2017-04-02T10:32:30.297Z,36.67
2017-04-02T10:33:30.339Z,38.21
2017-04-02T10:34:30.376Z,39.41
2017-04-02T10:35:30.421Z,41.17
2017-04-02T10:36:30.459Z,43.22
2017-04-02T10:37:30.501Z,45.39
2017-04-02T10:38:30.523Z,46.57
2017-04-02T10:39:30.620Z,48.73
2017-04-02T10:40:30.625Z,47.86
2017-04-02T10:41:30.661Z,47.42
2017-04-02T10:42:30.702Z,46.01
2017-04-02T10:43:30.744Z,45.37
2017-04-02T10:44:30.791Z,44.93
2017-04-02T10:45:30.826Z,44.17
2017-04-02T10:46:30.867Z,45.42
2017-04-02T10:47:30.902Z,46.81
2017-04-02T10:48:30.934Z,48.71
2017-04-02T10:49:30.989Z,49.9
2017-04-02T10:50:31.029Z,52.06
2017-04-02T10:51:31.064Z,54.01
2017-04-02T10:52:31.107Z,55.7
2017-04-02T10:53:31.144Z,56.45
2017-04-02T10:54:31.184Z,55.31
2017-04-02T10:55:31.227Z,52.49
2017-04-02T10:56:31.274Z,49.77
2017-04-02T10:57:31.306Z,47.44
2017-04-02T10:58:31.344Z,45.37
2017-04-02T10:59:31.381Z,43.59
2017-04-02T11:00:31.422Z,42.83
2017-04-02T11:01:31.467Z,41.72
2017-04-02T11:02:31.496Z,40.78
2017-04-02T11:03:31.528Z,40.48
2017-04-02T11:04:31.579Z,41.64
2017-04-02T11:05:31.621Z,43.26
2017-04-02T11:06:31.683Z,45.39
2017-04-02T11:07:31.698Z,47.37
2017-04-02T11:08:31.739Z,49.46
2017-04-02T11:09:31.778Z,51.14
2017-04-02T11:10:31.817Z,53.49
2017-04-02T11:11:31.857Z,55.15
2017-04-02T11:12:31.898Z,57.12
2017-04-02T11:13:31.937Z,58.7
2017-04-02T11:14:31.976Z,59.83
2017-04-02T11:15:32.018Z,60
2017-04-02T11:16:32.053Z,58.29
2017-04-02T11:17:32.097Z,55.57
2017-04-02T11:18:32.135Z,52.58
2017-04-02T11:19:32.172Z,50.43
2017-04-02T11:20:32.209Z,49.05
2017-04-02T11:21:32.255Z,46.59
2017-04-02T11:22:32.285Z,45.18
2017-04-02T11:23:32.321Z,44.15
2017-04-02T11:24:32.360Z,43.9
2017-04-02T11:25:32.407Z,42.58
2017-04-02T11:26:32.439Z,42.11
2017-04-02T11:27:32.481Z,43.08
2017-04-02T11:28:32.521Z,45.26
2017-04-02T11:29:32.558Z,46.56
2017-04-02T11:30:32.599Z,48.22
2017-04-02T11:31:32.641Z,48.1
2017-04-02T11:32:32.682Z,47.61
2017-04-02T11:33:32.715Z,48
2017-04-02T11:34:32.756Z,49.68
2017-04-02T11:35:32.800Z,50.99
2017-04-02T11:36:32.835Z,52.1
2017-04-02T11:37:32.872Z,51.64
2017-04-02T11:38:32.917Z,50.31
2017-04-02T11:39:32.949Z,49.39
2017-04-02T11:40:32.986Z,48.54
2017-04-02T11:41:33.015Z,48.35
2017-04-02T11:42:33.065Z,47.88
2017-04-02T11:43:33.105Z,48.1
2017-04-02T11:44:33.145Z,48.37
2017-04-02T11:45:33.179Z,48.95
2017-04-02T11:46:33.219Z,49.12
2017-04-02T11:47:33.260Z,49.12
2017-04-02T11:48:33.289Z,48.85
2017-04-02T11:49:33.340Z,48.68
2017-04-02T11:50:33.367Z,48.95
2017-04-02T11:51:33.411Z,50.38
2017-04-02T11:52:33.443Z,51.4
2017-04-02T11:53:33.474Z,52.73
2017-04-02T11:54:33.517Z,53.55
2017-04-02T11:55:33.557Z,54.11
2017-04-02T11:56:33.602Z,56.02
2017-04-02T11:57:33.641Z,56.93
2017-04-02T11:58:33.676Z,58.06
2017-04-02T11:59:33.718Z,59.28
2017-04-02T12:00:33.751Z,59.93
2017-04-02T12:01:33.791Z,60.58
2017-04-02T12:02:33.813Z,61.61
2017-04-02T12:03:33.860Z,63.02
2017-04-02T12:04:33.897Z,63.98
2017-04-02T12:05:33.940Z,64.18
2017-04-02T12:06:33.974Z,64.18
2017-04-02T12:07:34.003Z,63.89
2017-04-02T12:08:34.053Z,64.18
2017-04-02T12:09:34.088Z,64.28
2017-04-02T12:10:34.129Z,63.6
2017-04-02T12:11:34.168Z,63.5
2017-04-02T12:12:34.241Z,63.12
2017-04-02T12:13:34.243Z,63.18
2017-04-02T12:14:34.279Z,63.09
2017-04-02T12:15:34.316Z,63.25
2017-04-02T12:16:34.358Z,63.92
2017-04-02T12:17:34.388Z,64.95
2017-04-02T12:18:34.427Z,65.33
2017-04-02T12:19:34.472Z,65.33
2017-04-02T12:20:34.509Z,65.63
2017-04-02T12:21:34.544Z,65.78
2017-04-02T12:22:34.582Z,66.27
2017-04-02T12:23:34.613Z,66.36
2017-04-02T12:24:34.651Z,67.29
2017-04-02T12:25:34.688Z,67.96
2017-04-02T12:26:34.729Z,68.25
2017-04-02T12:27:34.770Z,68.73
2017-04-02T12:28:34.796Z,68.92
2017-04-02T12:29:34.836Z,69.4
2017-04-02T12:30:34.880Z,68.54
2017-04-02T12:31:34.914Z,68.54
2017-04-02T12:32:34.951Z,68.06
2017-04-02T12:33:34.986Z,68.15
2017-04-02T12:34:35.027Z,67.96
2017-04-02T12:35:35.060Z,67.68
2017-04-02T12:36:35.098Z,67.58
2017-04-02T12:37:35.132Z,67.29
2017-04-02T12:38:35.163Z,66.91
2017-04-02T12:39:35.210Z,66.71
2017-04-02T12:40:35.255Z,67.29
2017-04-02T12:41:35.280Z,66.91
2017-04-02T12:42:35.322Z,67.48
2017-04-02T12:43:35.356Z,67
2017-04-02T12:44:35.392Z,67.19
2017-04-02T12:45:35.422Z,67.38
2017-04-02T12:46:35.504Z,67.1
2017-04-02T12:47:35.504Z,67.29
2017-04-02T12:48:35.551Z,67.1
2017-04-02T12:49:35.573Z,67.1
2017-04-02T12:50:35.620Z,67.48
2017-04-02T12:51:35.642Z,67.48
2017-04-02T12:52:35.691Z,67.96
2017-04-02T12:53:35.723Z,67
2017-04-02T12:54:35.761Z,67.96
2017-04-02T12:55:35.799Z,68.63