createdAt,value
2023-05-07T00:00:12.727Z,99.90
2023-05-07T00:02:40.269Z,99.90
2023-05-07T00:05:08.441Z,99.90
2023-05-07T00:07:36.054Z,99.90
2023-05-07T00:10:04.625Z,99.90
2023-05-07T00:12:34.837Z,99.90
2023-05-07T00:15:04.375Z,99.90
2023-05-07T00:17:31.916Z,99.90
2023-05-07T00:19:59.186Z,99.90
2023-05-07T00:22:26.555Z,99.90
2023-05-07T00:24:53.992Z,99.90
2023-05-07T00:27:21.282Z,99.90
2023-05-07T00:29:48.841Z,99.90
2023-05-07T00:32:16.275Z,99.90
2023-05-07T00:34:44.756Z,99.90
2023-05-07T00:37:12.967Z,99.90
2023-05-07T00:39:40.590Z,99.90
2023-05-07T00:42:09.058Z,99.90
2023-05-07T00:44:36.509Z,99.90
2023-05-07T00:47:05.713Z,99.90
2023-05-07T00:49:40.477Z,99.90
2023-05-07T00:52:09.985Z,99.90
2023-05-07T00:54:37.598Z,99.90
2023-05-07T00:57:05.251Z,99.90
2023-05-07T00:59:34.009Z,99.90
2023-05-07T01:02:01.593Z,99.90
2023-05-07T01:04:29.013Z,99.90
2023-05-07T01:06:59.082Z,99.90
2023-05-07T01:09:28.596Z,99.90
2023-05-07T01:11:58.450Z,99.90
2023-05-07T01:14:26.819Z,99.90
2023-05-07T01:16:54.931Z,99.90
2023-05-07T01:19:24.603Z,99.90
2023-05-07T01:21:53.358Z,99.90
2023-05-07T01:24:23.334Z,99.90
2023-05-07T01:26:50.968Z,99.90
2023-05-07T01:29:19.113Z,99.90
2023-05-07T01:31:48.766Z,99.90
2023-05-07T01:34:18.344Z,99.90
2023-05-07T01:36:46.918Z,99.90
2023-05-07T01:39:14.785Z,99.90
2023-05-07T01:41:44.097Z,99.90
2023-05-07T01:44:13.583Z,99.90
2023-05-07T01:46:41.531Z,99.90
2023-05-07T01:49:09.362Z,99.90
2023-05-07T01:51:37.208Z,99.90
2023-05-07T01:54:04.565Z,99.90
2023-05-07T01:56:32.329Z,99.90
2023-05-07T01:59:00.061Z,99.90
2023-05-07T02:01:28.850Z,99.90
2023-05-07T02:03:56.645Z,99.90
2023-05-07T02:06:27.006Z,99.90
2023-05-07T02:08:58.718Z,99.90
2023-05-07T02:11:26.370Z,99.90
2023-05-07T02:13:54.045Z,99.90
2023-05-07T02:16:22.340Z,99.90
2023-05-07T02:18:49.677Z,99.90
2023-05-07T02:21:17.249Z,99.90
2023-05-07T02:23:44.665Z,99.90
2023-05-07T02:26:12.508Z,99.90
2023-05-07T02:28:39.954Z,99.90
2023-05-07T02:31:07.603Z,99.90
2023-05-07T02:33:36.399Z,99.90
2023-05-07T02:36:12.976Z,99.90
2023-05-07T02:38:53.018Z,99.90
2023-05-07T02:41:21.691Z,99.90
2023-05-07T02:43:49.027Z,99.90
2023-05-07T02:46:18.372Z,99.90
2023-05-07T02:48:50.219Z,99.90
2023-05-07T02:51:23.998Z,99.90
2023-05-07T02:53:53.124Z,99.90
2023-05-07T02:56:22.128Z,99.90
2023-05-07T02:58:49.487Z,99.90
2023-05-07T03:01:18.457Z,99.90
2023-05-07T03:03:52.526Z,99.90
2023-05-07T03:06:20.080Z,99.90
2023-05-07T03:08:47.361Z,99.90
2023-05-07T03:11:14.745Z,99.90
2023-05-07T03:13:42.066Z,99.90
2023-05-07T03:16:09.440Z,99.90
2023-05-07T03:18:36.808Z,99.90
2023-05-07T03:21:04.219Z,99.90
2023-05-07T03:23:31.554Z,99.90
2023-05-07T03:25:58.864Z,99.90
2023-05-07T03:28:26.913Z,99.90
2023-05-07T03:30:59.860Z,99.90
2023-05-07T03:33:28.622Z,99.90
2023-05-07T03:35:56.905Z,99.90
2023-05-07T03:38:26.285Z,99.90
2023-05-07T03:40:53.577Z,99.90
2023-05-07T03:43:21.231Z,99.90
2023-05-07T03:45:53.552Z,99.90
2023-05-07T03:48:25.764Z,99.90
2023-05-07T03:50:55.414Z,99.90
2023-05-07T03:53:22.729Z,99.90
2023-05-07T03:55:50.704Z,99.90
2023-05-07T03:58:18.682Z,99.90
2023-05-07T04:00:46.610Z,99.90
2023-05-07T04:03:21.741Z,99.90
2023-05-07T04:05:49.431Z,99.90
2023-05-07T04:08:16.723Z,99.90
2023-05-07T04:10:48.347Z,99.90
2023-05-07T04:13:15.844Z,99.90
2023-05-07T04:15:43.991Z,99.90
2023-05-07T04:18:14.519Z,99.90
2023-05-07T04:20:45.206Z,99.90
2023-05-07T04:23:14.889Z,99.90
2023-05-07T04:25:42.603Z,99.90
2023-05-07T04:28:21.858Z,99.90
2023-05-07T04:30:51.085Z,99.90
2023-05-07T04:33:18.755Z,99.90
2023-05-07T04:35:47.510Z,99.90
2023-05-07T04:38:15.792Z,99.90
2023-05-07T04:40:43.849Z,99.90
2023-05-07T04:43:15.179Z,99.90
2023-05-07T04:45:47.852Z,99.90
2023-05-07T04:48:17.099Z,99.90
2023-05-07T04:50:44.532Z,99.90
2023-05-07T04:53:14.585Z,99.90
2023-05-07T04:55:42.154Z,99.90
2023-05-07T04:58:10.253Z,99.90
2023-05-07T05:00:40.338Z,99.90
2023-05-07T05:03:08.958Z,99.90
2023-05-07T05:05:39.022Z,99.90
2023-05-07T05:08:06.789Z,99.90
2023-05-07T05:10:37.240Z,99.90
2023-05-07T05:13:04.671Z,99.90
2023-05-07T05:15:34.072Z,99.90
2023-05-07T05:18:02.605Z,99.90
2023-05-07T05:20:30.318Z,99.90
2023-05-07T05:22:57.750Z,99.80
2023-05-07T05:25:25.235Z,99.50
2023-05-07T05:27:52.985Z,99.20
2023-05-07T05:30:21.316Z,98.80
2023-05-07T05:32:49.821Z,98.10
2023-05-07T05:35:17.249Z,97.90
2023-05-07T05:37:45.710Z,97.60
2023-05-07T05:40:13.626Z,97.30
2023-05-07T05:42:41.267Z,96.90
2023-05-07T05:45:10.842Z,97.10
2023-05-07T05:47:40.119Z,97.70
2023-05-07T05:50:08.664Z,97.90
2023-05-07T05:52:36.544Z,98.00
2023-05-07T05:55:04.473Z,98.10
2023-05-07T05:57:32.056Z,98.30
2023-05-07T05:59:59.617Z,98.90
2023-05-07T06:02:27.012Z,99.10
2023-05-07T06:04:54.691Z,99.10
2023-05-07T06:07:23.892Z,99.10
2023-05-07T06:09:51.567Z,99.10
2023-05-07T06:12:18.985Z,99.30
2023-05-07T06:14:48.736Z,99.20
2023-05-07T06:17:18.311Z,98.70
2023-05-07T06:19:48.433Z,98.10
2023-05-07T06:22:18.344Z,98.10
2023-05-07T06:24:45.783Z,98.20
2023-05-07T06:27:13.416Z,97.70
2023-05-07T06:29:41.611Z,97.70
2023-05-07T06:32:15.307Z,96.40
2023-05-07T06:34:44.774Z,96.30
2023-05-07T06:37:12.982Z,96.50
2023-05-07T06:39:59.919Z,96.40
2023-05-07T06:42:28.061Z,96.10
2023-05-07T06:44:59.966Z,95.70
2023-05-07T06:47:30.718Z,96.00
2023-05-07T06:49:58.069Z,95.50
2023-05-07T06:52:28.738Z,94.60
2023-05-07T06:54:56.877Z,94.20
2023-05-07T06:57:26.352Z,93.80
2023-05-07T06:59:53.861Z,94.10
2023-05-07T07:02:22.000Z,93.30
2023-05-07T07:04:50.783Z,93.40
2023-05-07T07:07:18.408Z,93.60
2023-05-07T07:09:47.689Z,93.30
2023-05-07T07:12:18.095Z,93.40
2023-05-07T07:14:45.718Z,92.20
2023-05-07T07:17:13.937Z,92.20
2023-05-07T07:19:41.370Z,92.10
2023-05-07T07:22:09.369Z,92.00
2023-05-07T07:24:36.677Z,91.10
2023-05-07T07:27:06.735Z,91.10
2023-05-07T07:29:35.720Z,91.60
2023-05-07T07:32:04.245Z,90.40
2023-05-07T07:34:32.714Z,91.00
2023-05-07T07:37:06.262Z,90.80
2023-05-07T07:39:34.572Z,90.30
2023-05-07T07:42:02.244Z,88.70
2023-05-07T07:44:31.077Z,88.60
2023-05-07T07:47:03.544Z,90.00
2023-05-07T07:49:31.350Z,89.40
2023-05-07T07:52:06.075Z,86.60
2023-05-07T07:54:36.372Z,86.80
2023-05-07T07:57:04.902Z,87.00
2023-05-07T07:59:34.067Z,86.40
2023-05-07T08:02:01.558Z,88.00
2023-05-07T08:04:31.633Z,85.90
2023-05-07T08:07:02.427Z,86.70
2023-05-07T08:09:31.913Z,85.80
2023-05-07T08:12:02.045Z,85.20
2023-05-07T08:14:31.222Z,84.30
2023-05-07T08:16:58.594Z,84.40
2023-05-07T08:19:26.227Z,83.50
2023-05-07T08:21:53.995Z,82.30
2023-05-07T08:24:23.296Z,81.70
2023-05-07T08:26:50.923Z,82.10
2023-05-07T08:29:18.633Z,82.60
2023-05-07T08:31:47.351Z,80.20
2023-05-07T08:34:14.759Z,80.00
2023-05-07T08:36:48.106Z,80.20
2023-05-07T08:39:17.916Z,81.30
2023-05-07T08:41:52.437Z,78.50
2023-05-07T08:44:23.516Z,77.70
2023-05-07T08:46:55.341Z,79.00
2023-05-07T08:49:23.881Z,77.60
2023-05-07T08:51:53.738Z,78.70
2023-05-07T08:54:22.727Z,77.70
2023-05-07T08:56:50.065Z,78.00
2023-05-07T08:59:18.653Z,77.40
2023-05-07T09:01:46.800Z,78.40
2023-05-07T09:04:15.068Z,76.80
2023-05-07T09:06:43.312Z,75.10
2023-05-07T09:09:18.564Z,74.40
2023-05-07T09:11:46.596Z,73.70
2023-05-07T09:14:16.222Z,75.00
2023-05-07T09:16:48.017Z,74.90
2023-05-07T09:19:16.315Z,75.50
2023-05-07T09:21:46.658Z,76.50
2023-05-07T09:24:17.548Z,76.20
2023-05-07T09:26:45.921Z,76.10
2023-05-07T09:29:18.156Z,75.70
2023-05-07T09:31:45.991Z,76.40
2023-05-07T09:34:17.258Z,74.10
2023-05-07T09:36:46.728Z,75.00
2023-05-07T09:39:14.658Z,75.10
2023-05-07T09:41:50.506Z,75.80
2023-05-07T09:44:25.794Z,76.50
2023-05-07T09:46:56.227Z,75.80
2023-05-07T09:49:37.315Z,76.20
2023-05-07T09:52:09.822Z,76.80
2023-05-07T09:54:44.171Z,77.50
2023-05-07T09:57:12.970Z,76.60
2023-05-07T09:59:44.210Z,77.90
2023-05-07T10:02:16.849Z,75.40
2023-05-07T10:04:50.269Z,74.30
2023-05-07T10:07:22.487Z,75.50
2023-05-07T10:09:53.444Z,75.10
2023-05-07T10:12:29.850Z,74.40
2023-05-07T10:14:57.636Z,75.30
2023-05-07T10:17:26.524Z,74.60
2023-05-07T10:19:54.937Z,75.60
2023-05-07T10:22:24.538Z,74.10
2023-05-07T10:24:55.449Z,75.90
2023-05-07T10:27:23.634Z,76.40
2023-05-07T10:30:22.793Z,77.00
2023-05-07T10:32:52.443Z,75.90
2023-05-07T10:35:33.001Z,73.40
2023-05-07T10:38:03.942Z,74.80
2023-05-07T10:40:33.988Z,73.90
2023-05-07T10:43:10.509Z,72.20
2023-05-07T10:46:19.275Z,74.40
2023-05-07T10:49:01.902Z,73.20
2023-05-07T10:51:36.908Z,74.00
2023-05-07T10:54:20.626Z,73.20
2023-05-07T10:56:56.650Z,74.60
2023-05-07T10:59:33.120Z,73.20
2023-05-07T11:02:10.721Z,73.80
2023-05-07T11:05:23.757Z,72.20
2023-05-07T11:08:04.630Z,72.20
2023-05-07T11:10:53.387Z,72.90
2023-05-07T11:13:46.266Z,71.60
2023-05-07T11:16:41.744Z,72.50
2023-05-07T11:19:52.314Z,71.80
2023-05-07T11:22:33.322Z,72.50
2023-05-07T11:25:10.434Z,70.90
2023-05-07T11:27:38.221Z,72.10
2023-05-07T11:30:05.979Z,72.00
2023-05-07T11:32:33.641Z,71.70
2023-05-07T11:35:02.250Z,70.00
2023-05-07T11:37:31.268Z,71.80
2023-05-07T11:40:08.149Z,70.70
2023-05-07T11:42:38.619Z,70.80
2023-05-07T11:45:09.668Z,72.20
2023-05-07T11:47:37.354Z,69.80
2023-05-07T11:50:07.447Z,69.70
2023-05-07T11:52:35.414Z,71.10
2023-05-07T11:55:04.723Z,69.40
2023-05-07T11:57:34.288Z,70.80
2023-05-07T12:00:06.324Z,68.90
2023-05-07T12:02:44.900Z,69.30
2023-05-07T12:05:13.631Z,68.90
2023-05-07T12:07:41.532Z,68.80
2023-05-07T12:10:09.362Z,69.10
2023-05-07T12:12:46.777Z,66.60
2023-05-07T12:15:23.457Z,67.20
2023-05-07T12:17:51.720Z,66.80
2023-05-07T12:20:19.635Z,67.00
2023-05-07T12:22:48.677Z,65.10
2023-05-07T12:25:20.992Z,66.20
2023-05-07T12:27:53.451Z,65.90
2023-05-07T12:30:20.787Z,66.20
2023-05-07T12:32:48.222Z,66.80
2023-05-07T12:35:15.833Z,66.10
2023-05-07T12:37:43.106Z,64.90
2023-05-07T12:40:12.238Z,65.80
2023-05-07T12:42:41.501Z,65.10
2023-05-07T12:45:10.974Z,66.60
2023-05-07T12:47:38.794Z,67.90
2023-05-07T12:50:07.774Z,67.00
2023-05-07T12:52:35.563Z,67.20
2023-05-07T12:55:07.721Z,66.00
2023-05-07T12:57:53.923Z,67.00
2023-05-07T13:00:38.497Z,66.00
2023-05-07T13:03:06.513Z,67.50
2023-05-07T13:05:33.997Z,67.30
2023-05-07T13:08:01.421Z,66.70
2023-05-07T13:10:29.592Z,67.00
2023-05-07T13:12:56.943Z,65.90
2023-05-07T13:15:24.311Z,66.00
2023-05-07T13:17:51.669Z,66.20
2023-05-07T13:20:19.070Z,66.00
2023-05-07T13:22:46.368Z,65.30
2023-05-07T13:25:14.138Z,65.00
2023-05-07T13:27:41.819Z,66.00
2023-05-07T13:30:09.372Z,65.60
2023-05-07T13:32:37.098Z,64.30
2023-05-07T13:35:04.925Z,64.30
2023-05-07T13:37:32.219Z,64.80
2023-05-07T13:39:59.572Z,64.30
2023-05-07T13:42:26.848Z,64.60
2023-05-07T13:44:54.141Z,64.70
2023-05-07T13:47:22.669Z,64.00
2023-05-07T13:49:51.525Z,63.30
2023-05-07T13:52:19.825Z,62.70
2023-05-07T13:54:47.227Z,62.60
2023-05-07T13:57:14.515Z,62.10
2023-05-07T13:59:42.276Z,62.80
2023-05-07T14:02:10.209Z,61.40
2023-05-07T14:04:38.875Z,62.70
2023-05-07T14:07:06.237Z,63.40
2023-05-07T14:09:33.742Z,63.50
2023-05-07T14:12:01.174Z,63.30
2023-05-07T14:14:28.572Z,63.10
2023-05-07T14:16:55.857Z,63.00
2023-05-07T14:19:23.784Z,62.60
2023-05-07T14:21:51.193Z,62.50
2023-05-07T14:24:27.428Z,62.60
2023-05-07T14:27:02.281Z,62.00
2023-05-07T14:29:29.918Z,62.80
2023-05-07T14:31:57.220Z,63.90
2023-05-07T14:34:24.502Z,63.60
2023-05-07T14:36:53.021Z,63.70
2023-05-07T14:39:20.426Z,63.80
2023-05-07T14:41:47.747Z,64.10
2023-05-07T14:44:15.510Z,64.40
2023-05-07T14:46:43.042Z,64.60
2023-05-07T14:49:17.989Z,64.00
2023-05-07T14:51:46.361Z,65.00
2023-05-07T14:54:14.720Z,65.00
2023-05-07T14:56:42.621Z,64.00
2023-05-07T14:59:10.393Z,64.50
2023-05-07T15:01:38.511Z,65.50
2023-05-07T15:04:06.257Z,65.10
2023-05-07T15:06:34.593Z,65.70
2023-05-07T15:09:01.923Z,66.10
2023-05-07T15:11:29.422Z,65.70
2023-05-07T15:13:56.991Z,65.20
2023-05-07T15:16:24.459Z,64.60
2023-05-07T15:18:52.040Z,64.10
2023-05-07T15:21:19.412Z,64.00
2023-05-07T15:23:46.870Z,64.10
2023-05-07T15:26:14.179Z,64.50
2023-05-07T15:28:42.262Z,63.50
2023-05-07T15:31:10.278Z,64.10
2023-05-07T15:33:37.608Z,64.20
2023-05-07T15:36:06.012Z,64.20
2023-05-07T15:38:33.253Z,64.10
2023-05-07T15:41:00.603Z,65.10
2023-05-07T15:43:27.880Z,65.70
2023-05-07T15:45:55.856Z,65.10
2023-05-07T15:48:23.152Z,64.60
2023-05-07T15:50:50.559Z,65.50
2023-05-07T15:53:17.843Z,65.50
2023-05-07T15:55:45.553Z,66.20
2023-05-07T15:58:14.176Z,66.30
2023-05-07T16:00:42.264Z,65.70
2023-05-07T16:03:09.764Z,65.60
2023-05-07T16:05:37.561Z,65.70
2023-05-07T16:08:05.591Z,65.10
2023-05-07T16:10:32.958Z,65.10
2023-05-07T16:13:00.279Z,65.80
2023-05-07T16:15:27.571Z,66.00
2023-05-07T16:17:58.284Z,65.90
2023-05-07T16:20:32.091Z,66.20
2023-05-07T16:22:59.712Z,66.40
2023-05-07T16:25:26.965Z,66.20
2023-05-07T16:27:55.025Z,65.60
2023-05-07T16:30:22.369Z,65.50
2023-05-07T16:32:49.840Z,65.60
2023-05-07T16:35:17.481Z,65.90
2023-05-07T16:37:44.901Z,66.20
2023-05-07T16:40:12.757Z,66.50
2023-05-07T16:42:40.056Z,66.80
2023-05-07T16:45:08.217Z,67.20
2023-05-07T16:47:35.581Z,67.50
2023-05-07T16:50:05.685Z,66.90
2023-05-07T16:52:33.735Z,66.60
2023-05-07T16:55:01.577Z,66.90
2023-05-07T16:57:32.721Z,66.60
2023-05-07T17:00:00.712Z,67.50
2023-05-07T17:02:28.300Z,67.90
2023-05-07T17:04:55.646Z,68.20
2023-05-07T17:07:23.024Z,68.40
2023-05-07T17:09:50.258Z,68.30
2023-05-07T17:12:17.687Z,68.20
2023-05-07T17:14:44.998Z,68.80
2023-05-07T17:17:12.349Z,68.90
2023-05-07T17:19:40.082Z,69.50
2023-05-07T17:22:07.510Z,70.20
2023-05-07T17:24:34.794Z,70.50
2023-05-07T17:27:02.282Z,70.70
2023-05-07T17:29:32.223Z,71.30
2023-05-07T17:32:00.146Z,71.30
2023-05-07T17:34:27.590Z,71.30
2023-05-07T17:36:56.109Z,71.50
2023-05-07T17:39:23.785Z,71.40
2023-05-07T17:41:51.300Z,71.40
2023-05-07T17:44:19.251Z,71.40
2023-05-07T17:46:46.577Z,71.60
2023-05-07T17:49:15.687Z,72.00
2023-05-07T17:51:53.997Z,72.40
2023-05-07T17:54:21.885Z,73.30
2023-05-07T17:56:49.272Z,73.90
2023-05-07T17:59:16.680Z,74.40
2023-05-07T18:01:44.409Z,74.80
2023-05-07T18:04:11.769Z,74.60
2023-05-07T18:06:39.732Z,74.70
2023-05-07T18:09:07.235Z,75.00
2023-05-07T18:11:34.750Z,75.40
2023-05-07T18:14:02.058Z,75.70
2023-05-07T18:16:29.572Z,76.00
2023-05-07T18:18:56.942Z,76.20
2023-05-07T18:21:24.232Z,76.70
2023-05-07T18:23:51.656Z,77.10
2023-05-07T18:26:18.985Z,77.20
2023-05-07T18:28:46.422Z,77.40
2023-05-07T18:31:13.856Z,77.70
2023-05-07T18:33:41.197Z,78.10
2023-05-07T18:36:08.668Z,78.60
2023-05-07T18:38:35.986Z,79.00
2023-05-07T18:41:04.482Z,79.40
2023-05-07T18:43:32.358Z,79.70
2023-05-07T18:45:59.889Z,79.70
2023-05-07T18:48:27.224Z,80.20
2023-05-07T18:50:54.632Z,80.20
2023-05-07T18:53:21.896Z,80.40
2023-05-07T18:55:50.877Z,80.60
2023-05-07T18:58:19.904Z,80.90
2023-05-07T19:00:48.432Z,81.00
2023-05-07T19:03:17.011Z,80.90
2023-05-07T19:05:45.307Z,80.70
2023-05-07T19:08:13.126Z,79.90
2023-05-07T19:10:40.403Z,79.90
2023-05-07T19:13:08.088Z,80.10
2023-05-07T19:15:35.731Z,80.10
2023-05-07T19:18:03.283Z,80.30
2023-05-07T19:20:30.936Z,81.00
2023-05-07T19:22:58.601Z,80.90
2023-05-07T19:25:25.959Z,81.20
2023-05-07T19:27:53.320Z,81.70
2023-05-07T19:30:20.811Z,81.80
2023-05-07T19:32:48.222Z,82.10
2023-05-07T19:35:15.844Z,82.10
2023-05-07T19:37:43.262Z,82.10
2023-05-07T19:40:11.307Z,82.90
2023-05-07T19:42:38.589Z,82.20
2023-05-07T19:45:06.432Z,82.30
2023-05-07T19:47:33.846Z,82.40
2023-05-07T19:50:01.568Z,82.60
2023-05-07T19:52:28.885Z,83.30
2023-05-07T19:54:56.636Z,83.20
2023-05-07T19:57:23.975Z,83.50
2023-05-07T19:59:51.267Z,83.70
2023-05-07T20:02:19.053Z,83.70
2023-05-07T20:04:46.496Z,83.90
2023-05-07T20:07:14.058Z,84.30
2023-05-07T20:09:41.496Z,84.30
2023-05-07T20:12:08.806Z,84.50
2023-05-07T20:14:36.373Z,84.40
2023-05-07T20:17:03.825Z,84.70
2023-05-07T20:19:31.294Z,84.80
2023-05-07T20:21:58.537Z,85.10
2023-05-07T20:24:26.119Z,85.30
2023-05-07T20:26:53.533Z,85.70
2023-05-07T20:29:23.343Z,86.60
2023-05-07T20:31:50.774Z,86.20
2023-05-07T20:34:18.143Z,86.60
2023-05-07T20:36:46.529Z,86.70
2023-05-07T20:39:15.999Z,86.90
2023-05-07T20:41:44.386Z,86.80
2023-05-07T20:44:12.048Z,86.70
2023-05-07T20:46:39.719Z,86.50
2023-05-07T20:49:07.039Z,86.40
2023-05-07T20:51:34.764Z,86.60
2023-05-07T20:54:02.155Z,86.60
2023-05-07T20:56:29.425Z,86.60
2023-05-07T20:58:57.161Z,86.70
2023-05-07T21:01:24.875Z,86.60
2023-05-07T21:03:54.040Z,86.70
2023-05-07T21:06:21.617Z,86.90
2023-05-07T21:08:48.916Z,86.90
2023-05-07T21:11:16.234Z,87.20
2023-05-07T21:13:43.674Z,87.20
2023-05-07T21:16:11.069Z,88.00
2023-05-07T21:18:38.376Z,87.40
2023-05-07T21:21:09.452Z,87.40
2023-05-07T21:23:37.166Z,87.10
2023-05-07T21:26:04.749Z,87.00
2023-05-07T21:28:32.490Z,87.20
2023-05-07T21:30:59.875Z,87.30
2023-05-07T21:33:27.262Z,87.20
2023-05-07T21:35:54.562Z,87.00
2023-05-07T21:38:22.048Z,87.10
2023-05-07T21:40:49.492Z,87.80
2023-05-07T21:43:16.866Z,87.40
2023-05-07T21:45:44.542Z,87.50
2023-05-07T21:48:13.494Z,87.50
2023-05-07T21:50:40.943Z,87.30
2023-05-07T21:53:08.669Z,87.90
2023-05-07T21:55:36.027Z,87.10
2023-05-07T21:58:06.068Z,87.10
2023-05-07T22:00:33.644Z,87.00
2023-05-07T22:03:01.282Z,87.10
2023-05-07T22:05:29.101Z,86.70
2023-05-07T22:07:56.412Z,86.30
2023-05-07T22:10:24.087Z,86.10
2023-05-07T22:12:51.620Z,86.40
2023-05-07T22:15:19.140Z,86.00
2023-05-07T22:17:46.515Z,86.00
2023-05-07T22:20:14.201Z,86.00
2023-05-07T22:22:51.858Z,85.90
2023-05-07T22:25:21.075Z,86.00
2023-05-07T22:27:48.906Z,86.10
2023-05-07T22:30:17.560Z,86.00
2023-05-07T22:32:45.743Z,86.10
2023-05-07T22:35:13.236Z,86.30
2023-05-07T22:37:40.662Z,86.60
2023-05-07T22:40:08.499Z,86.60
2023-05-07T22:42:35.779Z,86.90
2023-05-07T22:45:03.199Z,87.10
2023-05-07T22:47:31.262Z,87.30
2023-05-07T22:49:58.835Z,87.30
2023-05-07T22:52:26.640Z,87.40
2023-05-07T22:54:53.971Z,87.30
2023-05-07T22:57:21.320Z,87.40
2023-05-07T22:59:48.993Z,87.50
2023-05-07T23:02:16.384Z,87.80
2023-05-07T23:04:43.750Z,87.40
2023-05-07T23:07:11.512Z,87.60
2023-05-07T23:09:39.026Z,87.80
2023-05-07T23:12:06.590Z,88.10
2023-05-07T23:14:34.040Z,88.20
2023-05-07T23:17:01.449Z,88.40
2023-05-07T23:19:29.324Z,88.40
2023-05-07T23:21:57.230Z,88.60
2023-05-07T23:24:24.569Z,88.70
2023-05-07T23:26:51.892Z,88.70
2023-05-07T23:29:19.252Z,88.70
2023-05-07T23:31:46.591Z,88.70
2023-05-07T23:34:13.887Z,88.40
2023-05-07T23:36:41.522Z,88.50
2023-05-07T23:39:08.836Z,88.60
2023-05-07T23:41:36.490Z,89.60
2023-05-07T23:44:03.758Z,88.60
2023-05-07T23:46:31.250Z,88.40
2023-05-07T23:48:58.627Z,89.50
2023-05-07T23:51:26.312Z,89.60
2023-05-07T23:53:53.937Z,89.70
2023-05-07T23:56:21.275Z,89.70
2023-05-07T23:58:48.723Z,89.80
