createdAt,value
2017-09-16T00:00:12.603Z,99.90
2017-09-16T00:02:40.979Z,99.90
2017-09-16T00:05:09.304Z,99.90
2017-09-16T00:07:36.898Z,99.90
2017-09-16T00:10:04.467Z,99.90
2017-09-16T00:12:32.807Z,99.90
2017-09-16T00:15:00.408Z,99.90
2017-09-16T00:17:28.768Z,99.90
2017-09-16T00:19:57.132Z,99.90
2017-09-16T00:22:24.719Z,99.90
2017-09-16T00:24:53.068Z,99.90
2017-09-16T00:27:20.627Z,99.90
2017-09-16T00:29:48.223Z,99.90
2017-09-16T00:32:16.539Z,99.90
2017-09-16T00:34:44.115Z,99.90
2017-09-16T00:37:11.705Z,99.90
2017-09-16T00:39:40.043Z,99.90
2017-09-16T00:42:07.643Z,99.90
2017-09-16T00:44:35.968Z,99.90
2017-09-16T00:47:03.559Z,99.90
2017-09-16T00:49:31.146Z,99.90
2017-09-16T00:51:58.711Z,99.90
2017-09-16T00:54:26.319Z,99.90
2017-09-16T00:56:53.879Z,99.90
2017-09-16T00:59:21.565Z,99.90
2017-09-16T01:01:49.914Z,99.90
2017-09-16T01:04:17.480Z,99.90
2017-09-16T01:06:45.103Z,99.90
2017-09-16T01:09:12.660Z,99.90
2017-09-16T01:11:40.223Z,99.90
2017-09-16T01:14:07.820Z,99.90
2017-09-16T01:16:35.383Z,99.90
2017-09-16T01:19:02.954Z,99.90
2017-09-16T01:21:31.280Z,99.90
2017-09-16T01:23:58.862Z,99.90
2017-09-16T01:26:26.416Z,99.90
2017-09-16T01:28:54.066Z,99.90
2017-09-16T01:31:21.636Z,99.90
2017-09-16T01:33:49.196Z,99.90
2017-09-16T01:36:16.787Z,99.90
2017-09-16T01:38:45.106Z,99.90
2017-09-16T01:41:12.691Z,99.90
2017-09-16T01:43:40.255Z,99.90
2017-09-16T01:46:07.847Z,99.90
2017-09-16T01:48:36.219Z,99.90
2017-09-16T01:51:04.548Z,99.90
2017-09-16T01:53:32.106Z,99.90
2017-09-16T01:55:59.696Z,99.90
2017-09-16T01:58:27.259Z,99.90
2017-09-16T02:00:55.636Z,99.90
2017-09-16T02:03:23.975Z,99.90
2017-09-16T02:05:51.576Z,99.90
2017-09-16T02:08:19.904Z,99.90
2017-09-16T02:10:47.463Z,99.90
2017-09-16T02:13:15.039Z,99.90
2017-09-16T02:15:42.599Z,99.90
2017-09-16T02:18:10.179Z,99.90
2017-09-16T02:20:37.736Z,99.90
2017-09-16T02:23:05.332Z,99.90
2017-09-16T02:25:32.882Z,99.90
2017-09-16T02:28:00.466Z,99.90
2017-09-16T02:30:28.034Z,99.90
2017-09-16T02:32:55.615Z,99.90
2017-09-16T02:35:23.200Z,99.90
2017-09-16T02:37:51.535Z,99.90
2017-09-16T02:40:19.144Z,99.90
2017-09-16T02:42:47.503Z,99.90
2017-09-16T02:45:15.832Z,99.90
2017-09-16T02:47:43.429Z,99.90
2017-09-16T02:50:10.978Z,99.90
2017-09-16T02:52:38.567Z,99.90
2017-09-16T02:55:06.900Z,99.90
2017-09-16T02:57:34.487Z,99.90
2017-09-16T03:00:02.066Z,99.90
2017-09-16T03:02:30.435Z,99.90
2017-09-16T03:04:58.804Z,99.90
2017-09-16T03:07:27.126Z,99.90
2017-09-16T03:09:54.736Z,99.90
2017-09-16T03:12:22.295Z,99.90
2017-09-16T03:14:49.851Z,99.90
2017-09-16T03:17:17.437Z,99.90
2017-09-16T03:19:44.988Z,99.90
2017-09-16T03:22:13.493Z,99.90
2017-09-16T03:24:41.261Z,99.90
2017-09-16T03:27:08.831Z,99.90
2017-09-16T03:29:36.406Z,99.90
2017-09-16T03:32:03.979Z,99.90
2017-09-16T03:34:31.591Z,99.90
2017-09-16T03:36:59.156Z,99.90
2017-09-16T03:39:26.747Z,99.90
2017-09-16T03:41:54.307Z,99.90
2017-09-16T03:44:21.925Z,99.90
2017-09-16T03:46:49.484Z,99.90
2017-09-16T03:49:17.055Z,99.90
2017-09-16T03:51:44.636Z,99.90
2017-09-16T03:54:12.224Z,99.90
2017-09-16T03:56:40.576Z,99.90
2017-09-16T03:59:08.159Z,99.90
2017-09-16T04:01:47.728Z,99.90
2017-09-16T04:04:15.284Z,99.90
2017-09-16T04:06:42.838Z,99.90
2017-09-16T04:09:10.418Z,99.90
2017-09-16T04:11:37.983Z,99.90
2017-09-16T04:14:05.571Z,99.90
2017-09-16T04:16:33.135Z,99.90
2017-09-16T04:19:00.726Z,99.90
2017-09-16T04:21:28.283Z,99.90
2017-09-16T04:23:55.844Z,99.90
2017-09-16T04:26:24.195Z,99.90
2017-09-16T04:28:51.750Z,99.90
2017-09-16T04:31:19.332Z,99.90
2017-09-16T04:33:47.662Z,99.90
2017-09-16T04:36:15.246Z,99.90
2017-09-16T04:38:42.835Z,99.90
2017-09-16T04:41:10.433Z,99.90
2017-09-16T04:43:38.000Z,99.90
2017-09-16T04:46:05.567Z,99.90
2017-09-16T04:48:33.171Z,99.90
2017-09-16T04:51:00.730Z,99.90
2017-09-16T04:53:28.315Z,99.90
2017-09-16T04:55:55.930Z,99.90
2017-09-16T04:58:24.277Z,99.90
2017-09-16T05:00:51.855Z,99.90
2017-09-16T05:03:19.407Z,99.90
2017-09-16T05:05:46.998Z,99.90
2017-09-16T05:08:14.552Z,99.90
2017-09-16T05:10:42.227Z,99.90
2017-09-16T05:13:09.827Z,99.90
2017-09-16T05:15:37.411Z,99.90
2017-09-16T05:18:05.784Z,99.90
2017-09-16T05:20:33.352Z,99.90
2017-09-16T05:23:01.672Z,99.90
2017-09-16T05:25:29.274Z,99.90
2017-09-16T05:27:56.837Z,99.90
2017-09-16T05:30:24.426Z,99.90
2017-09-16T05:32:52.015Z,99.90
2017-09-16T05:35:19.619Z,99.90
2017-09-16T05:37:47.955Z,99.90
2017-09-16T05:40:15.522Z,99.90
2017-09-16T05:42:43.106Z,99.90
2017-09-16T05:45:10.675Z,99.90
2017-09-16T05:47:39.027Z,99.90
2017-09-16T05:50:06.587Z,99.90
2017-09-16T05:52:34.147Z,99.90
2017-09-16T05:55:01.728Z,99.90
2017-09-16T05:57:30.050Z,99.90
2017-09-16T05:59:57.641Z,99.90
2017-09-16T06:02:25.199Z,99.90
2017-09-16T06:04:52.798Z,99.90
2017-09-16T06:07:20.360Z,99.90
2017-09-16T06:09:47.913Z,99.90
2017-09-16T06:12:15.492Z,99.90
2017-09-16T06:14:43.071Z,99.90
2017-09-16T06:17:10.668Z,99.90
2017-09-16T06:19:39.002Z,99.90
2017-09-16T06:22:06.596Z,99.90
2017-09-16T06:24:34.155Z,99.90
2017-09-16T06:27:02.677Z,99.90
2017-09-16T06:29:30.356Z,99.90
2017-09-16T06:31:57.953Z,99.90
2017-09-16T06:34:25.515Z,99.90
2017-09-16T06:36:54.038Z,99.90
2017-09-16T06:39:21.636Z,99.90
2017-09-16T06:41:49.287Z,99.90
2017-09-16T06:44:16.904Z,99.90
2017-09-16T06:46:44.464Z,99.90
2017-09-16T06:49:12.039Z,99.90
2017-09-16T06:51:39.632Z,99.90
2017-09-16T06:54:07.199Z,99.90
2017-09-16T06:56:34.794Z,99.90
2017-09-16T06:59:02.374Z,99.90
2017-09-16T07:01:29.984Z,99.90
2017-09-16T07:03:57.558Z,99.90
2017-09-16T07:06:26.067Z,99.90
2017-09-16T07:08:53.639Z,99.90
2017-09-16T07:11:21.211Z,99.90
2017-09-16T07:13:48.939Z,99.90
2017-09-16T07:16:16.506Z,99.90
2017-09-16T07:18:44.099Z,99.90
2017-09-16T07:21:12.539Z,99.90
2017-09-16T07:23:40.155Z,99.90
2017-09-16T07:26:07.727Z,99.90
2017-09-16T07:28:36.059Z,99.90
2017-09-16T07:31:03.639Z,99.90
2017-09-16T07:33:31.968Z,99.90
2017-09-16T07:35:59.627Z,99.90
2017-09-16T07:38:27.188Z,99.90
2017-09-16T07:40:54.791Z,99.90
2017-09-16T07:43:22.363Z,99.90
2017-09-16T07:45:49.930Z,99.90
2017-09-16T07:48:18.284Z,99.90
2017-09-16T07:50:45.947Z,99.90
2017-09-16T07:53:13.507Z,99.90
2017-09-16T07:55:41.125Z,99.90
2017-09-16T07:58:08.692Z,99.90
2017-09-16T08:00:36.269Z,99.90
2017-09-16T08:03:03.851Z,99.90
2017-09-16T08:05:31.422Z,99.90
2017-09-16T08:07:59.804Z,99.90
2017-09-16T08:10:28.205Z,99.90
2017-09-16T08:12:55.887Z,99.90
2017-09-16T08:15:23.480Z,99.90
2017-09-16T08:17:51.075Z,99.90
2017-09-16T08:20:18.752Z,99.90
2017-09-16T08:22:46.319Z,99.90
2017-09-16T08:25:13.905Z,99.90
2017-09-16T08:27:41.475Z,99.90
2017-09-16T08:30:09.052Z,99.90
2017-09-16T08:32:37.443Z,99.90
2017-09-16T08:35:05.009Z,99.90
2017-09-16T08:37:32.603Z,99.90
2017-09-16T08:40:00.159Z,99.90
2017-09-16T08:42:27.752Z,99.90
2017-09-16T08:44:55.312Z,99.90
2017-09-16T08:47:22.875Z,99.90
2017-09-16T08:49:51.239Z,99.90
2017-09-16T08:52:19.566Z,99.90
2017-09-16T08:54:47.175Z,99.90
2017-09-16T08:57:14.731Z,99.90
2017-09-16T08:59:43.848Z,99.90
2017-09-16T09:02:12.176Z,99.90
2017-09-16T09:04:39.795Z,99.90
2017-09-16T09:07:07.400Z,99.90
2017-09-16T09:09:35.080Z,99.90
2017-09-16T09:12:02.689Z,99.90
2017-09-16T09:14:30.258Z,99.90
2017-09-16T09:16:57.877Z,99.90
2017-09-16T09:19:26.256Z,99.90
2017-09-16T09:21:54.632Z,99.90
2017-09-16T09:24:22.967Z,99.90
2017-09-16T09:26:50.561Z,99.90
2017-09-16T09:29:18.179Z,99.90
2017-09-16T09:31:45.739Z,99.90
2017-09-16T09:34:13.299Z,99.90
2017-09-16T09:36:40.893Z,99.90
2017-09-16T09:39:08.467Z,99.90
2017-09-16T09:41:36.811Z,99.90
2017-09-16T09:44:04.376Z,99.90
2017-09-16T09:46:31.958Z,99.90
2017-09-16T09:49:00.305Z,99.90
2017-09-16T09:51:27.906Z,99.90
2017-09-16T09:53:55.529Z,99.90
2017-09-16T09:56:23.159Z,99.90
2017-09-16T09:58:50.735Z,99.90
2017-09-16T10:01:18.307Z,99.90
2017-09-16T10:03:46.022Z,99.90
2017-09-16T10:06:13.664Z,99.90
2017-09-16T10:08:41.376Z,99.90
2017-09-16T10:11:08.963Z,99.90
2017-09-16T10:13:37.309Z,99.90
2017-09-16T10:16:04.936Z,99.90
2017-09-16T10:18:32.499Z,99.90
2017-09-16T10:21:00.088Z,99.90
2017-09-16T10:23:27.679Z,99.90
2017-09-16T10:25:56.087Z,99.90
2017-09-16T10:28:23.736Z,99.90
2017-09-16T10:30:52.067Z,99.90
2017-09-16T10:33:19.635Z,99.90
2017-09-16T10:35:47.230Z,99.90
2017-09-16T10:38:14.821Z,99.90
2017-09-16T10:40:42.399Z,99.90
2017-09-16T10:43:09.999Z,99.90
2017-09-16T10:45:38.435Z,99.90
2017-09-16T10:48:05.995Z,99.90
2017-09-16T10:50:33.586Z,99.90
2017-09-16T10:53:01.915Z,99.90
2017-09-16T10:55:29.499Z,99.90
2017-09-16T10:57:58.591Z,99.90
2017-09-16T11:00:26.912Z,99.90
2017-09-16T11:02:54.620Z,99.90
2017-09-16T11:05:22.191Z,99.90
2017-09-16T11:07:49.791Z,99.90
2017-09-16T11:10:17.370Z,99.90
2017-09-16T11:12:45.035Z,99.90
2017-09-16T11:15:12.647Z,99.90
2017-09-16T11:17:40.976Z,99.60
2017-09-16T11:20:08.577Z,99.50
2017-09-16T11:22:36.227Z,96.40
2017-09-16T11:25:04.556Z,98.40
2017-09-16T11:27:32.160Z,98.40
2017-09-16T11:30:00.504Z,98.70
2017-09-16T11:32:28.067Z,98.70
2017-09-16T11:34:55.672Z,99.00
2017-09-16T11:37:24.016Z,99.90
2017-09-16T11:39:51.652Z,99.90
2017-09-16T11:42:19.215Z,99.90
2017-09-16T11:44:46.805Z,99.90
2017-09-16T11:47:14.396Z,98.90
2017-09-16T11:49:42.731Z,98.40
2017-09-16T11:52:10.295Z,98.30
2017-09-16T11:54:37.889Z,99.90
2017-09-16T11:57:06.251Z,99.90
2017-09-16T11:59:34.592Z,99.90
2017-09-16T12:02:02.175Z,99.90
2017-09-16T12:04:30.507Z,99.90
2017-09-16T12:06:58.116Z,99.90
2017-09-16T12:09:25.760Z,99.90
2017-09-16T12:11:53.344Z,99.80
2017-09-16T12:14:21.752Z,99.40
2017-09-16T12:16:49.327Z,99.20
2017-09-16T12:19:16.890Z,98.70
2017-09-16T12:21:44.477Z,99.90
2017-09-16T12:24:12.112Z,99.90
2017-09-16T12:26:39.729Z,99.90
2017-09-16T12:29:08.055Z,99.90
2017-09-16T12:31:35.621Z,99.90
2017-09-16T12:34:03.208Z,99.90
2017-09-16T12:36:30.768Z,99.90
2017-09-16T12:38:59.143Z,99.90
2017-09-16T12:41:26.703Z,99.90
2017-09-16T12:43:55.036Z,99.90
2017-09-16T12:46:22.663Z,99.90
2017-09-16T12:48:50.339Z,99.90
2017-09-16T12:51:17.940Z,99.90
2017-09-16T12:53:45.507Z,99.90
2017-09-16T12:56:13.083Z,99.90
2017-09-16T12:58:41.452Z,99.90
2017-09-16T13:01:09.024Z,99.90
2017-09-16T13:03:37.404Z,99.90
2017-09-16T13:06:05.742Z,99.90
2017-09-16T13:08:33.384Z,99.90
2017-09-16T13:11:00.979Z,99.90
2017-09-16T13:13:28.535Z,99.90
2017-09-16T13:15:56.288Z,99.90
2017-09-16T13:18:24.658Z,99.90
2017-09-16T13:20:52.232Z,99.90
2017-09-16T13:23:19.813Z,99.90
2017-09-16T13:25:48.145Z,99.90
2017-09-16T13:28:15.765Z,99.90
2017-09-16T13:30:43.340Z,99.90
2017-09-16T13:33:10.908Z,99.90
2017-09-16T13:35:38.520Z,99.90
2017-09-16T13:38:06.860Z,99.90
2017-09-16T13:40:34.419Z,99.90
2017-09-16T13:43:02.009Z,99.90
2017-09-16T13:45:30.347Z,99.90
2017-09-16T13:47:58.035Z,99.90
2017-09-16T13:50:25.620Z,99.90
2017-09-16T13:52:53.976Z,99.90
2017-09-16T13:55:21.535Z,99.90
2017-09-16T13:57:49.870Z,99.90
2017-09-16T14:00:17.489Z,99.90
2017-09-16T14:02:45.864Z,99.90
2017-09-16T14:05:14.196Z,99.90
2017-09-16T14:07:41.821Z,99.90
2017-09-16T14:10:09.392Z,99.90
2017-09-16T14:12:36.966Z,99.90
2017-09-16T14:15:04.552Z,99.90
2017-09-16T14:17:32.134Z,99.90
2017-09-16T14:20:00.455Z,99.90
2017-09-16T14:22:28.040Z,99.90
2017-09-16T14:24:55.614Z,99.90
2017-09-16T14:27:23.420Z,99.90
2017-09-16T14:29:51.003Z,99.90
2017-09-16T14:32:18.582Z,99.90
2017-09-16T14:34:46.147Z,99.90
2017-09-16T14:37:15.358Z,99.90
2017-09-16T14:39:43.687Z,99.90
2017-09-16T14:42:11.291Z,99.90
2017-09-16T14:44:39.671Z,99.90
2017-09-16T14:47:08.006Z,99.90
2017-09-16T14:49:35.651Z,99.90
2017-09-16T14:52:03.223Z,99.90
2017-09-16T14:54:30.794Z,99.90
2017-09-16T14:56:58.380Z,99.90
2017-09-16T14:59:26.711Z,99.90
2017-09-16T15:01:54.309Z,99.90
2017-09-16T15:04:21.875Z,99.90
2017-09-16T15:06:50.288Z,99.90
2017-09-16T15:09:17.903Z,99.90
2017-09-16T15:11:45.622Z,99.90
2017-09-16T15:14:13.220Z,99.90
2017-09-16T15:16:40.791Z,99.90
2017-09-16T15:19:09.237Z,99.90
2017-09-16T15:21:36.932Z,99.90
2017-09-16T15:24:05.268Z,99.90
2017-09-16T15:26:32.879Z,99.90
2017-09-16T15:29:01.246Z,99.90
2017-09-16T15:31:29.653Z,99.90
2017-09-16T15:33:57.226Z,99.90
2017-09-16T15:36:24.793Z,99.90
2017-09-16T15:38:52.383Z,99.90
2017-09-16T15:41:20.844Z,99.90
2017-09-16T15:43:48.428Z,99.90
2017-09-16T15:46:16.867Z,99.90
2017-09-16T15:48:44.467Z,99.90
2017-09-16T15:51:12.123Z,99.90
2017-09-16T15:53:39.752Z,99.90
2017-09-16T15:56:07.376Z,99.90
2017-09-16T15:58:35.125Z,99.90
2017-09-16T16:01:03.540Z,99.90
2017-09-16T16:03:31.099Z,99.90
2017-09-16T16:05:58.852Z,99.90
2017-09-16T16:08:26.421Z,99.90
2017-09-16T16:10:54.024Z,99.90
2017-09-16T16:13:21.597Z,99.90
2017-09-16T16:15:50.025Z,99.90
2017-09-16T16:18:17.608Z,99.90
2017-09-16T16:20:45.211Z,99.90
2017-09-16T16:23:12.847Z,99.90
2017-09-16T16:25:41.192Z,99.90
2017-09-16T16:28:08.812Z,99.90
2017-09-16T16:30:36.485Z,99.90
2017-09-16T16:33:04.244Z,99.90
2017-09-16T16:35:31.951Z,99.90
2017-09-16T16:37:59.528Z,99.90
2017-09-16T16:40:27.884Z,99.90
2017-09-16T16:42:55.451Z,99.90
2017-09-16T16:45:24.645Z,99.90
2017-09-16T16:47:52.968Z,99.90
2017-09-16T16:50:20.529Z,99.90
2017-09-16T16:52:48.122Z,99.90
2017-09-16T16:55:15.679Z,99.90
2017-09-16T16:57:43.274Z,99.90
2017-09-16T17:00:11.604Z,99.90
2017-09-16T17:02:39.171Z,99.90
2017-09-16T17:05:06.900Z,99.90
2017-09-16T17:07:34.477Z,99.90
2017-09-16T17:10:02.068Z,99.90
2017-09-16T17:12:29.631Z,99.90
2017-09-16T17:14:57.207Z,99.90
2017-09-16T17:17:25.568Z,99.90
2017-09-16T17:19:53.140Z,99.90
2017-09-16T17:22:21.495Z,99.90
2017-09-16T17:24:49.071Z,99.90
2017-09-16T17:27:17.441Z,99.90
2017-09-16T17:29:45.772Z,99.90
2017-09-16T17:32:13.379Z,99.90
2017-09-16T17:34:40.940Z,99.90
2017-09-16T17:37:09.275Z,99.90
2017-09-16T17:39:36.876Z,99.90
2017-09-16T17:42:05.203Z,99.90
2017-09-16T17:44:32.818Z,99.90
2017-09-16T17:47:01.171Z,99.90
2017-09-16T17:49:28.745Z,99.90
2017-09-16T17:51:57.121Z,99.90
2017-09-16T17:54:25.459Z,99.90
2017-09-16T17:56:53.069Z,99.90
2017-09-16T17:59:21.482Z,99.90
2017-09-16T18:01:49.140Z,99.90
2017-09-16T18:04:16.709Z,99.90
2017-09-16T18:06:44.267Z,99.90
2017-09-16T18:09:11.907Z,99.90
2017-09-16T18:11:39.492Z,99.90
2017-09-16T18:14:07.107Z,99.90
2017-09-16T18:16:35.444Z,99.90
2017-09-16T18:19:03.073Z,99.90
2017-09-16T18:21:30.649Z,99.90
2017-09-16T18:23:58.299Z,99.90
2017-09-16T18:26:26.056Z,99.90
2017-09-16T18:28:53.619Z,99.90
2017-09-16T18:31:21.217Z,99.90
2017-09-16T18:33:48.792Z,99.90
2017-09-16T18:36:17.311Z,99.90
2017-09-16T18:38:44.925Z,99.90
2017-09-16T18:41:13.259Z,99.90
2017-09-16T18:43:40.864Z,99.90
2017-09-16T18:46:09.265Z,99.90
2017-09-16T18:48:36.849Z,99.90
2017-09-16T18:51:04.491Z,99.90
2017-09-16T18:53:32.182Z,99.90
2017-09-16T18:55:59.820Z,99.90
2017-09-16T18:58:27.417Z,99.90
2017-09-16T19:00:54.983Z,99.90
2017-09-16T19:03:22.806Z,99.90
2017-09-16T19:05:50.448Z,99.90
2017-09-16T19:08:18.008Z,99.90
2017-09-16T19:10:45.644Z,99.90
2017-09-16T19:13:13.969Z,99.90
2017-09-16T19:15:41.719Z,99.90
2017-09-16T19:18:09.467Z,99.90
2017-09-16T19:20:37.067Z,99.90
2017-09-16T19:23:04.679Z,99.90
2017-09-16T19:25:33.060Z,99.90
2017-09-16T19:28:00.764Z,99.90
2017-09-16T19:30:28.421Z,99.90
2017-09-16T19:32:55.991Z,99.90
2017-09-16T19:35:23.618Z,99.90
2017-09-16T19:37:51.507Z,99.90
2017-09-16T19:40:19.087Z,99.90
2017-09-16T19:42:46.797Z,99.90
2017-09-16T19:45:14.365Z,99.90
2017-09-16T19:47:42.139Z,99.90
2017-09-16T19:50:09.744Z,99.90
2017-09-16T19:52:38.096Z,99.90
2017-09-16T19:55:05.752Z,99.90
2017-09-16T19:57:33.340Z,99.90
2017-09-16T20:00:01.748Z,99.90
2017-09-16T20:02:29.405Z,99.90
2017-09-16T20:04:57.116Z,99.90
2017-09-16T20:07:24.708Z,99.90
2017-09-16T20:09:53.103Z,99.90
2017-09-16T20:12:20.680Z,99.90
2017-09-16T20:14:48.315Z,99.90
2017-09-16T20:17:15.960Z,99.90
2017-09-16T20:19:44.290Z,99.90
2017-09-16T20:22:11.992Z,99.90
2017-09-16T20:24:40.327Z,99.90
2017-09-16T20:27:08.012Z,99.90
2017-09-16T20:29:35.585Z,99.90
2017-09-16T20:32:03.151Z,99.90
2017-09-16T20:34:31.573Z,99.90
2017-09-16T20:36:59.144Z,99.90
2017-09-16T20:39:26.757Z,99.90
2017-09-16T20:41:55.088Z,99.90
2017-09-16T20:44:22.748Z,99.90
2017-09-16T20:46:50.360Z,99.90
2017-09-16T20:49:17.936Z,99.90
2017-09-16T20:51:45.547Z,99.90
2017-09-16T20:54:13.292Z,99.90
2017-09-16T20:56:40.953Z,99.90
2017-09-16T20:59:08.529Z,99.90
2017-09-16T21:01:36.882Z,99.90
2017-09-16T21:04:04.549Z,99.90
2017-09-16T21:06:32.115Z,99.90
2017-09-16T21:08:59.721Z,99.90
2017-09-16T21:11:27.309Z,99.90
2017-09-16T21:13:54.967Z,99.90
2017-09-16T21:16:22.529Z,99.90
2017-09-16T21:18:50.204Z,99.90
2017-09-16T21:21:17.822Z,99.90
2017-09-16T21:23:45.388Z,99.90
2017-09-16T21:26:13.068Z,99.90
2017-09-16T21:28:40.627Z,99.90
2017-09-16T21:31:08.207Z,99.90
2017-09-16T21:33:35.803Z,99.90
2017-09-16T21:36:04.180Z,99.90
2017-09-16T21:38:32.557Z,99.90
2017-09-16T21:41:00.897Z,99.90
2017-09-16T21:43:28.491Z,99.90
2017-09-16T21:45:56.864Z,99.90
2017-09-16T21:48:25.235Z,99.90
2017-09-16T21:50:53.643Z,99.90
2017-09-16T21:53:21.229Z,99.90
2017-09-16T21:55:48.839Z,99.90
2017-09-16T21:58:17.172Z,99.90
2017-09-16T22:00:44.746Z,99.90
2017-09-16T22:03:12.476Z,99.90
2017-09-16T22:05:40.055Z,99.90
2017-09-16T22:08:07.671Z,99.90
2017-09-16T22:10:35.252Z,99.90
2017-09-16T22:13:02.859Z,99.90
2017-09-16T22:15:30.388Z,99.90
2017-09-16T22:17:57.980Z,99.90
2017-09-16T22:20:26.508Z,99.90
2017-09-16T22:22:54.109Z,99.90
2017-09-16T22:25:21.719Z,99.90
2017-09-16T22:27:49.311Z,99.90
2017-09-16T22:30:16.914Z,99.90
2017-09-16T22:32:45.268Z,99.90
2017-09-16T22:35:12.839Z,99.90
2017-09-16T22:37:41.212Z,99.90
2017-09-16T22:40:09.530Z,99.90
2017-09-16T22:42:37.137Z,99.90
2017-09-16T22:45:04.707Z,99.90
2017-09-16T22:47:33.096Z,99.90
2017-09-16T22:50:00.700Z,99.90
2017-09-16T22:52:28.259Z,99.90
2017-09-16T22:54:55.861Z,99.90
2017-09-16T22:57:24.250Z,99.90
2017-09-16T22:59:51.877Z,99.90
2017-09-16T23:02:19.449Z,99.90
2017-09-16T23:04:47.815Z,99.90
2017-09-16T23:07:15.424Z,99.90
2017-09-16T23:09:43.011Z,99.90
2017-09-16T23:12:10.616Z,99.90
2017-09-16T23:14:38.951Z,99.90
2017-09-16T23:17:06.724Z,99.90
2017-09-16T23:19:34.281Z,99.90
2017-09-16T23:22:01.875Z,99.90
2017-09-16T23:24:30.225Z,99.90
2017-09-16T23:26:57.895Z,99.90
2017-09-16T23:29:25.487Z,99.90
2017-09-16T23:31:53.052Z,99.90
2017-09-16T23:34:20.664Z,99.90
2017-09-16T23:36:48.373Z,99.90
2017-09-16T23:39:15.931Z,99.90
2017-09-16T23:41:43.515Z,99.90
2017-09-16T23:44:11.079Z,99.90
2017-09-16T23:46:38.712Z,99.90
2017-09-16T23:49:06.268Z,99.90
2017-09-16T23:51:33.893Z,99.90
2017-09-16T23:54:02.235Z,99.90
2017-09-16T23:56:29.871Z,99.90
2017-09-16T23:58:57.459Z,99.90
