createdAt,value
2019-01-05T00:00:05.353Z,0.00
2019-01-05T00:01:05.504Z,0.00
2019-01-05T00:02:05.647Z,0.00
2019-01-05T00:03:05.789Z,0.00
2019-01-05T00:04:05.935Z,0.00
2019-01-05T00:05:06.080Z,0.00
2019-01-05T00:06:06.224Z,0.00
2019-01-05T00:07:06.367Z,0.00
2019-01-05T00:08:06.514Z,0.00
2019-01-05T00:09:06.657Z,0.00
2019-01-05T00:10:06.802Z,0.00
2019-01-05T00:11:06.946Z,0.00
2019-01-05T00:12:07.091Z,0.00
2019-01-05T00:13:07.238Z,0.00
2019-01-05T00:14:07.382Z,0.00
2019-01-05T00:15:07.525Z,0.00
2019-01-05T00:16:07.671Z,0.00
2019-01-05T00:17:07.816Z,0.00
2019-01-05T00:18:07.961Z,0.00
2019-01-05T00:19:08.107Z,0.00
2019-01-05T00:20:08.249Z,0.00
2019-01-05T00:21:08.395Z,0.00
2019-01-05T00:22:08.568Z,0.00
2019-01-05T00:23:08.714Z,0.00
2019-01-05T00:24:08.856Z,0.00
2019-01-05T00:25:08.999Z,0.00
2019-01-05T00:26:09.143Z,0.00
2019-01-05T00:27:09.286Z,0.00
2019-01-05T00:28:09.432Z,0.00
2019-01-05T00:29:09.575Z,0.00
2019-01-05T00:30:09.719Z,0.00
2019-01-05T00:31:09.860Z,0.00
2019-01-05T00:32:10.004Z,0.00
2019-01-05T00:33:10.149Z,0.00
2019-01-05T00:34:10.297Z,0.00
2019-01-05T00:35:10.438Z,0.00
2019-01-05T00:36:10.618Z,0.00
2019-01-05T00:37:10.726Z,0.00
2019-01-05T00:38:10.869Z,0.00
2019-01-05T00:39:11.011Z,0.00
2019-01-05T00:40:16.938Z,0.00
2019-01-05T00:41:11.303Z,0.00
2019-01-05T00:42:11.444Z,0.00
2019-01-05T00:43:11.589Z,0.00
2019-01-05T00:44:11.732Z,0.00
2019-01-05T00:45:11.879Z,0.00
2019-01-05T00:46:12.019Z,0.00
2019-01-05T00:47:12.166Z,0.00
2019-01-05T00:48:12.310Z,0.00
2019-01-05T00:49:12.453Z,0.00
2019-01-05T00:50:12.597Z,0.00
2019-01-05T00:51:12.742Z,0.00
2019-01-05T00:52:12.883Z,0.00
2019-01-05T00:53:13.031Z,0.00
2019-01-05T00:54:13.173Z,0.00
2019-01-05T00:55:13.319Z,0.00
2019-01-05T00:56:13.462Z,0.00
2019-01-05T00:57:13.609Z,0.00
2019-01-05T00:58:13.752Z,0.00
2019-01-05T00:59:13.899Z,0.00
2019-01-05T01:00:14.037Z,0.00
2019-01-05T01:01:14.182Z,0.00
2019-01-05T01:02:14.324Z,0.00
2019-01-05T01:03:14.470Z,0.00
2019-01-05T01:04:14.615Z,0.00
2019-01-05T01:05:14.757Z,0.00
2019-01-05T01:06:14.899Z,0.00
2019-01-05T01:07:15.042Z,0.00
2019-01-05T01:08:15.187Z,0.00
2019-01-05T01:09:15.330Z,0.00
2019-01-05T01:10:15.474Z,0.00
2019-01-05T01:11:15.620Z,0.00
2019-01-05T01:12:15.765Z,0.00
2019-01-05T01:13:15.907Z,0.00
2019-01-05T01:14:16.052Z,0.00
2019-01-05T01:15:16.195Z,0.00
2019-01-05T01:16:16.339Z,0.00
2019-01-05T01:17:16.485Z,0.00
2019-01-05T01:18:16.627Z,0.00
2019-01-05T01:19:16.772Z,0.00
2019-01-05T01:20:16.919Z,0.00
2019-01-05T01:21:17.061Z,0.00
2019-01-05T01:22:17.212Z,0.00
2019-01-05T01:23:17.348Z,0.00
2019-01-05T01:24:17.491Z,0.00
2019-01-05T01:25:17.636Z,0.00
2019-01-05T01:26:17.781Z,0.00
2019-01-05T01:27:17.929Z,0.00
2019-01-05T01:28:18.067Z,0.00
2019-01-05T01:29:18.214Z,0.00
2019-01-05T01:30:18.357Z,0.00
2019-01-05T01:31:18.507Z,0.00
2019-01-05T01:32:18.643Z,0.00
2019-01-05T01:33:18.789Z,0.00
2019-01-05T01:34:18.931Z,0.00
2019-01-05T01:35:19.080Z,0.00
2019-01-05T01:36:19.221Z,0.00
2019-01-05T01:37:19.365Z,0.00
2019-01-05T01:38:19.512Z,0.00
2019-01-05T01:39:19.653Z,0.00
2019-01-05T01:40:19.797Z,0.00
2019-01-05T01:41:19.939Z,0.00
2019-01-05T01:42:20.085Z,0.00
2019-01-05T01:43:20.228Z,0.00
2019-01-05T01:44:20.371Z,0.00
2019-01-05T01:45:20.519Z,0.00
2019-01-05T01:46:20.660Z,0.00
2019-01-05T01:47:20.805Z,0.00
2019-01-05T01:48:20.948Z,0.00
2019-01-05T01:49:21.091Z,0.00
2019-01-05T01:50:21.237Z,0.00
2019-01-05T01:51:21.382Z,0.00
2019-01-05T01:52:21.525Z,0.00
2019-01-05T01:53:21.666Z,0.00
2019-01-05T01:54:21.811Z,0.00
2019-01-05T01:55:21.952Z,0.00
2019-01-05T01:56:22.101Z,0.00
2019-01-05T01:57:22.241Z,0.00
2019-01-05T01:58:22.385Z,0.00
2019-01-05T01:59:22.529Z,0.00
2019-01-05T02:00:22.672Z,0.00
2019-01-05T02:01:22.816Z,0.00
2019-01-05T02:02:22.961Z,0.00
2019-01-05T02:03:23.107Z,0.00
2019-01-05T02:04:23.250Z,0.00
2019-01-05T02:05:23.395Z,0.00
2019-01-05T02:06:23.541Z,0.00
2019-01-05T02:07:23.684Z,0.00
2019-01-05T02:08:23.828Z,0.00
2019-01-05T02:09:23.972Z,0.00
2019-01-05T02:10:24.115Z,0.00
2019-01-05T02:11:24.259Z,0.00
2019-01-05T02:12:24.405Z,0.00
2019-01-05T02:13:24.551Z,0.00
2019-01-05T02:14:24.692Z,0.00
2019-01-05T02:15:24.834Z,0.00
2019-01-05T02:16:24.979Z,0.00
2019-01-05T02:17:25.122Z,0.00
2019-01-05T02:18:25.270Z,0.00
2019-01-05T02:19:25.413Z,0.00
2019-01-05T02:20:25.557Z,0.00
2019-01-05T02:21:25.701Z,0.00
2019-01-05T02:22:25.845Z,0.00
2019-01-05T02:23:25.991Z,0.00
2019-01-05T02:24:26.135Z,0.00
2019-01-05T02:25:26.282Z,0.00
2019-01-05T02:26:26.421Z,0.00
2019-01-05T02:27:26.566Z,0.00
2019-01-05T02:28:26.710Z,0.00
2019-01-05T02:29:26.853Z,0.00
2019-01-05T02:30:26.999Z,0.00
2019-01-05T02:31:27.140Z,0.00
2019-01-05T02:32:27.287Z,0.00
2019-01-05T02:33:27.431Z,0.00
2019-01-05T02:34:27.573Z,0.00
2019-01-05T02:35:27.724Z,0.00
2019-01-05T02:36:27.861Z,0.00
2019-01-05T02:37:28.003Z,0.00
2019-01-05T02:38:28.148Z,0.00
2019-01-05T02:39:28.297Z,0.00
2019-01-05T02:40:28.439Z,0.00
2019-01-05T02:41:28.580Z,0.00
2019-01-05T02:42:28.721Z,0.00
2019-01-05T02:43:28.869Z,0.00
2019-01-05T02:44:29.011Z,0.00
2019-01-05T02:45:29.162Z,0.00
2019-01-05T02:46:29.302Z,0.00
2019-01-05T02:47:29.447Z,0.00
2019-01-05T02:48:29.593Z,0.00
2019-01-05T02:49:29.734Z,0.00
2019-01-05T02:50:29.878Z,0.00
2019-01-05T02:51:30.023Z,0.00
2019-01-05T02:52:30.167Z,0.00
2019-01-05T02:53:30.309Z,0.00
2019-01-05T02:54:30.453Z,0.00
2019-01-05T02:55:30.596Z,0.00
2019-01-05T02:56:30.743Z,0.00
2019-01-05T02:57:30.885Z,0.00
2019-01-05T02:58:31.029Z,0.00
2019-01-05T02:59:31.172Z,0.00
2019-01-05T03:00:31.317Z,0.00
2019-01-05T03:01:31.461Z,0.00
2019-01-05T03:02:31.603Z,0.00
2019-01-05T03:03:31.748Z,0.00
2019-01-05T03:04:31.892Z,0.00
2019-01-05T03:05:32.036Z,0.00
2019-01-05T03:06:32.180Z,0.00
2019-01-05T03:07:32.326Z,0.00
2019-01-05T03:08:32.469Z,0.00
2019-01-05T03:09:32.613Z,0.00
2019-01-05T03:10:32.767Z,0.00
2019-01-05T03:11:32.902Z,0.00
2019-01-05T03:12:33.048Z,0.00
2019-01-05T03:13:33.194Z,0.00
2019-01-05T03:14:33.333Z,0.00
2019-01-05T03:15:33.480Z,0.00
2019-01-05T03:16:33.625Z,0.00
2019-01-05T03:17:33.770Z,0.00
2019-01-05T03:18:33.914Z,0.00
2019-01-05T03:19:34.059Z,0.00
2019-01-05T03:20:34.203Z,0.00
2019-01-05T03:21:34.350Z,0.00
2019-01-05T03:22:34.492Z,0.00
2019-01-05T03:23:34.637Z,0.00
2019-01-05T03:24:34.784Z,0.00
2019-01-05T03:25:34.926Z,0.00
2019-01-05T03:26:35.078Z,0.00
2019-01-05T03:27:35.214Z,0.00
2019-01-05T03:28:35.370Z,0.00
2019-01-05T03:29:35.500Z,0.00
2019-01-05T03:30:35.648Z,0.00
2019-01-05T03:31:35.789Z,0.00
2019-01-05T03:32:35.937Z,0.00
2019-01-05T03:33:36.076Z,0.00
2019-01-05T03:34:36.218Z,0.00
2019-01-05T03:35:36.363Z,0.00
2019-01-05T03:36:36.510Z,0.00
2019-01-05T03:37:36.653Z,0.00
2019-01-05T03:38:36.798Z,0.00
2019-01-05T03:39:36.943Z,0.00
2019-01-05T03:40:37.099Z,0.00
2019-01-05T03:41:37.237Z,0.00
2019-01-05T03:42:37.380Z,0.00
2019-01-05T03:43:37.521Z,0.00
2019-01-05T03:44:37.664Z,0.00
2019-01-05T03:45:37.807Z,0.00
2019-01-05T03:46:37.952Z,0.00
2019-01-05T03:47:38.098Z,0.00
2019-01-05T03:48:38.242Z,0.00
2019-01-05T03:49:38.386Z,0.00
2019-01-05T03:50:38.530Z,0.00
2019-01-05T03:51:38.706Z,0.00
2019-01-05T03:52:38.852Z,0.00
2019-01-05T03:53:38.997Z,0.00
2019-01-05T03:54:39.139Z,0.00
2019-01-05T03:55:39.286Z,0.00
2019-01-05T03:56:39.428Z,0.00
2019-01-05T03:57:39.584Z,0.00
2019-01-05T03:58:39.746Z,0.00
2019-01-05T03:59:39.891Z,0.00
2019-01-05T04:00:40.035Z,0.00
2019-01-05T04:01:40.180Z,0.00
2019-01-05T04:02:40.323Z,0.00
2019-01-05T04:03:40.471Z,0.00
2019-01-05T04:04:40.612Z,0.00
2019-01-05T04:05:40.757Z,0.00
2019-01-05T04:06:40.902Z,0.00
2019-01-05T04:07:41.043Z,0.00
2019-01-05T04:08:41.189Z,0.00
2019-01-05T04:09:41.337Z,0.00
2019-01-05T04:10:41.479Z,0.00
2019-01-05T04:11:41.622Z,0.00
2019-01-05T04:12:41.766Z,0.00
2019-01-05T04:13:41.912Z,0.00
2019-01-05T04:14:42.058Z,0.00
2019-01-05T04:15:42.203Z,0.00
2019-01-05T04:16:42.349Z,0.00
2019-01-05T04:17:42.491Z,0.00
2019-01-05T04:18:42.638Z,0.00
2019-01-05T04:19:42.782Z,0.00
2019-01-05T04:20:42.927Z,0.00
2019-01-05T04:21:43.072Z,0.00
2019-01-05T04:22:43.224Z,0.00
2019-01-05T04:23:43.368Z,0.00
2019-01-05T04:24:43.507Z,0.00
2019-01-05T04:25:43.648Z,0.00
2019-01-05T04:26:43.796Z,0.00
2019-01-05T04:27:43.936Z,0.00
2019-01-05T04:28:44.079Z,0.00
2019-01-05T04:29:44.224Z,0.00
2019-01-05T04:30:44.369Z,0.00
2019-01-05T04:31:44.513Z,0.00
2019-01-05T04:32:44.655Z,0.00
2019-01-05T04:33:44.800Z,0.00
2019-01-05T04:34:44.944Z,0.00
2019-01-05T04:35:45.089Z,0.00
2019-01-05T04:36:45.238Z,0.00
2019-01-05T04:37:45.383Z,0.00
2019-01-05T04:38:45.545Z,0.00
2019-01-05T04:39:45.701Z,0.00
2019-01-05T04:40:45.849Z,0.00
2019-01-05T04:41:45.990Z,0.00
2019-01-05T04:42:46.131Z,0.00
2019-01-05T04:43:46.276Z,0.00
2019-01-05T04:44:46.421Z,0.00
2019-01-05T04:45:46.566Z,0.00
2019-01-05T04:46:46.709Z,0.00
2019-01-05T04:47:46.853Z,0.00
2019-01-05T04:48:46.999Z,0.00
2019-01-05T04:49:47.146Z,0.00
2019-01-05T04:50:47.283Z,0.00
2019-01-05T04:51:47.428Z,0.00
2019-01-05T04:52:47.574Z,0.00
2019-01-05T04:53:47.720Z,0.00
2019-01-05T04:54:47.862Z,0.00
2019-01-05T04:55:48.005Z,0.00
2019-01-05T04:56:48.149Z,0.00
2019-01-05T04:57:48.293Z,0.00
2019-01-05T04:58:48.438Z,0.00
2019-01-05T04:59:48.581Z,0.00
2019-01-05T05:00:48.728Z,0.00
2019-01-05T05:01:48.884Z,0.00
2019-01-05T05:02:49.016Z,0.00
2019-01-05T05:03:49.159Z,0.00
2019-01-05T05:04:49.306Z,0.00
2019-01-05T05:05:49.452Z,0.00
2019-01-05T05:06:49.595Z,0.00
2019-01-05T05:07:49.736Z,0.00
2019-01-05T05:08:49.882Z,0.00
2019-01-05T05:09:50.025Z,0.00
2019-01-05T05:10:50.172Z,0.00
2019-01-05T05:11:50.313Z,0.00
2019-01-05T05:12:50.460Z,0.00
2019-01-05T05:13:50.604Z,0.00
2019-01-05T05:14:50.748Z,0.00
2019-01-05T05:15:50.894Z,0.00
2019-01-05T05:16:51.039Z,0.00
2019-01-05T05:17:51.182Z,0.00
2019-01-05T05:18:51.329Z,0.00
2019-01-05T05:19:51.472Z,0.00
2019-01-05T05:20:51.616Z,0.00
2019-01-05T05:21:51.761Z,0.00
2019-01-05T05:22:51.903Z,0.00
2019-01-05T05:23:52.049Z,0.00
2019-01-05T05:24:52.191Z,0.00
2019-01-05T05:25:52.338Z,0.00
2019-01-05T05:26:52.483Z,0.00
2019-01-05T05:27:52.627Z,0.00
2019-01-05T05:28:52.771Z,0.00
2019-01-05T05:29:52.915Z,0.00
2019-01-05T05:30:53.063Z,0.00
2019-01-05T05:31:53.211Z,0.00
2019-01-05T05:32:53.351Z,0.00
2019-01-05T05:33:53.495Z,0.00
2019-01-05T05:34:53.639Z,0.00
2019-01-05T05:35:53.785Z,0.00
2019-01-05T05:36:53.929Z,0.00
2019-01-05T05:37:54.074Z,0.00
2019-01-05T05:38:54.221Z,0.00
2019-01-05T05:39:54.367Z,0.00
2019-01-05T05:40:54.512Z,0.00
2019-01-05T05:41:54.657Z,0.00
2019-01-05T05:42:54.806Z,0.00
2019-01-05T05:43:54.947Z,0.00
2019-01-05T05:44:55.090Z,0.00
2019-01-05T05:45:55.234Z,0.00
2019-01-05T05:46:55.381Z,0.00
2019-01-05T05:47:55.528Z,0.00
2019-01-05T05:48:55.671Z,0.00
2019-01-05T05:49:55.817Z,0.00
2019-01-05T05:50:55.961Z,0.00
2019-01-05T05:51:56.109Z,0.00
2019-01-05T05:52:56.255Z,0.00
2019-01-05T05:53:56.444Z,0.00
2019-01-05T05:54:56.551Z,0.00
2019-01-05T05:55:56.682Z,0.00
2019-01-05T05:56:56.828Z,0.00
2019-01-05T05:57:56.972Z,0.00
2019-01-05T05:58:57.119Z,0.00
2019-01-05T05:59:57.263Z,0.00
2019-01-05T06:00:57.408Z,0.00
2019-01-05T06:01:57.552Z,0.00
2019-01-05T06:02:57.697Z,0.00
2019-01-05T06:03:57.841Z,0.00
2019-01-05T06:04:57.988Z,0.00
2019-01-05T06:05:58.132Z,0.00
2019-01-05T06:06:58.279Z,0.00
2019-01-05T06:07:58.425Z,0.00
2019-01-05T06:08:58.567Z,0.00
2019-01-05T06:09:58.711Z,0.00
2019-01-05T06:10:58.858Z,0.00
2019-01-05T06:11:59.002Z,0.00
2019-01-05T06:12:59.147Z,0.00
2019-01-05T06:13:59.290Z,0.00
2019-01-05T06:14:59.439Z,0.00
2019-01-05T06:15:59.583Z,0.00
2019-01-05T06:16:59.729Z,0.00
2019-01-05T06:17:59.873Z,0.00
2019-01-05T06:19:00.019Z,0.00
2019-01-05T06:20:00.236Z,0.00
2019-01-05T06:21:00.311Z,0.00
2019-01-05T06:22:00.473Z,0.00
2019-01-05T06:23:00.597Z,0.00
2019-01-05T06:24:00.742Z,0.00
2019-01-05T06:25:00.887Z,0.00
2019-01-05T06:26:01.031Z,0.00
2019-01-05T06:27:01.176Z,0.00
2019-01-05T06:28:01.321Z,0.00
2019-01-05T06:29:01.468Z,0.00
2019-01-05T06:30:01.616Z,0.00
2019-01-05T06:31:01.760Z,0.00
2019-01-05T06:32:01.913Z,0.00
2019-01-05T06:33:02.050Z,0.00
2019-01-05T06:34:02.194Z,0.00
2019-01-05T06:35:02.342Z,0.00
2019-01-05T06:36:02.483Z,0.00
2019-01-05T06:37:02.632Z,0.00
2019-01-05T06:38:02.773Z,0.00
2019-01-05T06:39:02.918Z,0.00
2019-01-05T06:40:03.063Z,0.00
2019-01-05T06:41:03.205Z,0.00
2019-01-05T06:42:03.352Z,0.00
2019-01-05T06:43:03.496Z,0.00
2019-01-05T06:44:03.643Z,0.00
2019-01-05T06:45:03.787Z,0.00
2019-01-05T06:46:03.932Z,0.00
2019-01-05T06:47:04.083Z,0.00
2019-01-05T06:48:04.229Z,0.00
2019-01-05T06:49:04.371Z,0.00
2019-01-05T06:50:04.517Z,0.00
2019-01-05T06:51:04.662Z,0.00
2019-01-05T06:52:04.810Z,0.00
2019-01-05T06:53:04.951Z,0.00
2019-01-05T06:54:05.098Z,0.00
2019-01-05T06:55:05.241Z,0.00
2019-01-05T06:56:05.389Z,0.00
2019-01-05T06:57:05.532Z,0.00
2019-01-05T06:58:05.676Z,0.00
2019-01-05T06:59:05.823Z,0.00
2019-01-05T07:00:05.972Z,0.00
2019-01-05T07:01:06.114Z,0.00
2019-01-05T07:02:06.258Z,0.00
2019-01-05T07:03:06.402Z,0.00
2019-01-05T07:04:06.549Z,0.00
2019-01-05T07:05:06.693Z,0.00
2019-01-05T07:06:06.840Z,0.00
2019-01-05T07:07:06.987Z,0.00
2019-01-05T07:08:07.139Z,0.00
2019-01-05T07:09:07.280Z,0.00
2019-01-05T07:10:07.427Z,0.00
2019-01-05T07:11:07.572Z,0.00
2019-01-05T07:12:07.714Z,0.00
2019-01-05T07:13:07.860Z,0.00
2019-01-05T07:14:08.005Z,0.00
2019-01-05T07:15:08.147Z,0.00
2019-01-05T07:16:08.293Z,0.00
2019-01-05T07:17:08.440Z,0.00
2019-01-05T07:18:08.584Z,0.00
2019-01-05T07:19:08.729Z,0.00
2019-01-05T07:20:08.872Z,0.00
2019-01-05T07:21:09.017Z,0.00
2019-01-05T07:22:09.164Z,0.00
2019-01-05T07:23:09.311Z,0.00
2019-01-05T07:24:09.454Z,0.00
2019-01-05T07:25:09.599Z,0.00
2019-01-05T07:26:09.749Z,0.00
2019-01-05T07:27:09.888Z,0.00
2019-01-05T07:28:10.032Z,0.00
2019-01-05T07:29:10.178Z,0.00
2019-01-05T07:30:10.326Z,0.00
2019-01-05T07:31:10.472Z,0.00
2019-01-05T07:32:10.617Z,0.00
2019-01-05T07:33:10.761Z,0.00
2019-01-05T07:34:10.904Z,0.00
2019-01-05T07:35:11.053Z,0.00
2019-01-05T07:36:11.194Z,0.00
2019-01-05T07:37:11.342Z,5.63
2019-01-05T07:38:11.490Z,5.63
2019-01-05T07:39:11.634Z,5.63
2019-01-05T07:40:11.779Z,5.63
2019-01-05T07:41:11.922Z,5.63
2019-01-05T07:42:12.068Z,5.63
2019-01-05T07:43:12.217Z,5.63
2019-01-05T07:44:12.357Z,11.25
2019-01-05T07:45:12.501Z,11.25
2019-01-05T07:46:12.647Z,11.25
2019-01-05T07:47:12.794Z,11.25
2019-01-05T07:48:12.938Z,11.25
2019-01-05T07:49:13.083Z,11.25
2019-01-05T07:50:13.229Z,11.25
2019-01-05T07:51:13.375Z,11.25
2019-01-05T07:52:13.520Z,11.25
2019-01-05T07:53:13.665Z,5.63
2019-01-05T07:54:13.813Z,5.63
2019-01-05T07:55:13.956Z,5.63
2019-01-05T07:56:14.100Z,5.63
2019-01-05T07:57:14.247Z,5.63
2019-01-05T07:58:14.392Z,5.63
2019-01-05T07:59:14.538Z,5.63
2019-01-05T08:00:14.684Z,5.63
2019-01-05T08:01:14.831Z,5.63
2019-01-05T08:02:14.978Z,5.63
2019-01-05T08:03:15.122Z,5.63
2019-01-05T08:04:15.267Z,5.63
2019-01-05T08:05:15.412Z,5.63
2019-01-05T08:06:16.035Z,5.63
2019-01-05T08:07:15.703Z,5.63
2019-01-05T08:08:15.849Z,5.63
2019-01-05T08:09:15.995Z,5.63
2019-01-05T08:10:16.142Z,5.63
2019-01-05T08:11:16.287Z,5.63
2019-01-05T08:12:16.437Z,5.63
2019-01-05T08:13:16.578Z,5.63
2019-01-05T08:14:16.726Z,5.63
2019-01-05T08:15:16.872Z,5.63
2019-01-05T08:16:17.017Z,5.63
2019-01-05T08:17:17.165Z,5.63
2019-01-05T08:18:17.306Z,5.63
2019-01-05T08:19:17.453Z,5.63
2019-01-05T08:20:17.602Z,5.63
2019-01-05T08:21:17.745Z,11.25
2019-01-05T08:22:17.891Z,11.25
2019-01-05T08:23:18.036Z,11.25
2019-01-05T08:24:18.180Z,11.25
2019-01-05T08:25:18.326Z,11.25
2019-01-05T08:26:18.471Z,16.88
2019-01-05T08:27:18.614Z,16.88
2019-01-05T08:28:18.760Z,16.88
2019-01-05T08:29:18.907Z,16.88
2019-01-05T08:30:19.055Z,16.88
2019-01-05T08:31:19.207Z,16.88
2019-01-05T08:32:19.343Z,16.88
2019-01-05T08:33:19.491Z,16.88
2019-01-05T08:34:19.637Z,16.88
2019-01-05T08:35:19.783Z,16.88
2019-01-05T08:36:19.930Z,16.88
2019-01-05T08:37:20.076Z,16.88
2019-01-05T08:38:20.225Z,16.88
2019-01-05T08:39:20.371Z,16.88
2019-01-05T08:40:20.518Z,16.88
2019-01-05T08:41:20.664Z,16.88
2019-01-05T08:42:20.809Z,16.88
2019-01-05T08:43:20.955Z,16.88
2019-01-05T08:44:21.102Z,16.88
2019-01-05T08:45:21.249Z,16.88
2019-01-05T08:46:21.401Z,16.88
2019-01-05T08:47:21.542Z,16.88
2019-01-05T08:48:21.687Z,16.88
2019-01-05T08:49:21.834Z,16.88
2019-01-05T08:50:21.977Z,16.88
2019-01-05T08:51:22.128Z,22.50
2019-01-05T08:52:22.272Z,22.50
2019-01-05T08:53:22.421Z,28.13
2019-01-05T08:54:22.566Z,28.13
2019-01-05T08:55:22.710Z,28.13
2019-01-05T08:56:22.858Z,28.13
2019-01-05T08:57:23.004Z,28.13
2019-01-05T08:58:23.152Z,33.75
2019-01-05T08:59:23.301Z,33.75
2019-01-05T09:00:23.445Z,33.75
2019-01-05T09:01:23.591Z,33.75
2019-01-05T09:02:23.818Z,28.13
2019-01-05T09:03:23.886Z,28.13
2019-01-05T09:04:24.035Z,28.13
2019-01-05T09:05:24.179Z,33.75
2019-01-05T09:06:24.326Z,33.75
2019-01-05T09:07:24.472Z,28.13
2019-01-05T09:08:24.623Z,28.13
2019-01-05T09:09:24.766Z,28.13
2019-01-05T09:10:24.914Z,28.13
2019-01-05T09:11:25.065Z,33.75
2019-01-05T09:12:25.218Z,33.75
2019-01-05T09:13:25.356Z,33.75
2019-01-05T09:14:25.503Z,28.13
2019-01-05T09:15:25.655Z,28.13
2019-01-05T09:16:25.799Z,28.13
2019-01-05T09:17:25.945Z,33.75
2019-01-05T09:18:26.094Z,33.75
2019-01-05T09:19:26.240Z,28.13
2019-01-05T09:20:26.384Z,28.13
2019-01-05T09:21:26.531Z,33.75
2019-01-05T09:22:26.676Z,33.75
2019-01-05T09:23:26.824Z,39.38
2019-01-05T09:24:26.975Z,39.38
2019-01-05T09:25:27.120Z,39.38
2019-01-05T09:26:27.267Z,39.38
2019-01-05T09:27:27.415Z,39.38
2019-01-05T09:28:27.567Z,39.38
2019-01-05T09:29:27.712Z,39.38
2019-01-05T09:30:27.857Z,39.38
2019-01-05T09:31:28.008Z,39.38
2019-01-05T09:32:28.155Z,39.38
2019-01-05T09:33:28.303Z,39.38
2019-01-05T09:34:28.451Z,45.00
2019-01-05T09:35:28.596Z,50.63
2019-01-05T09:36:28.741Z,50.63
2019-01-05T09:37:28.903Z,61.88
2019-01-05T09:38:29.039Z,61.88
2019-01-05T09:39:29.185Z,61.88
2019-01-05T09:40:29.331Z,61.88
2019-01-05T09:41:29.480Z,67.50
2019-01-05T09:42:29.626Z,73.13
2019-01-05T09:43:29.774Z,73.13
2019-01-05T09:44:29.915Z,73.13
2019-01-05T09:45:30.059Z,73.13
2019-01-05T09:46:30.208Z,73.13
2019-01-05T09:47:30.353Z,67.50
2019-01-05T09:48:30.503Z,73.13
2019-01-05T09:49:30.651Z,78.75
2019-01-05T09:50:30.797Z,67.50
2019-01-05T09:51:30.943Z,67.50
2019-01-05T09:52:31.092Z,73.13
2019-01-05T09:53:31.237Z,67.50
2019-01-05T09:54:31.384Z,73.13
2019-01-05T09:55:31.532Z,78.75
2019-01-05T09:56:31.678Z,84.38
2019-01-05T09:57:31.827Z,78.75
2019-01-05T09:58:31.975Z,73.13
2019-01-05T09:59:32.122Z,67.50
2019-01-05T10:00:32.269Z,67.50
2019-01-05T10:01:32.417Z,67.50
2019-01-05T10:02:32.564Z,67.50
2019-01-05T10:03:32.714Z,67.50
2019-01-05T10:04:32.861Z,67.50
2019-01-05T10:05:33.011Z,61.88
2019-01-05T10:06:33.154Z,67.50
2019-01-05T10:07:33.296Z,67.50
2019-01-05T10:08:33.444Z,67.50
2019-01-05T10:09:33.590Z,67.50
2019-01-05T10:10:33.737Z,67.50
2019-01-05T10:11:33.901Z,67.50
2019-01-05T10:12:34.051Z,67.50
2019-01-05T10:13:34.203Z,73.13
2019-01-05T10:14:34.347Z,78.75
2019-01-05T10:15:34.495Z,78.75
2019-01-05T10:16:34.642Z,78.75
2019-01-05T10:17:34.789Z,78.75
2019-01-05T10:18:34.937Z,90.00
2019-01-05T10:19:35.085Z,95.63
2019-01-05T10:20:35.230Z,84.38
2019-01-05T10:21:35.380Z,84.38
2019-01-05T10:22:35.526Z,78.75
2019-01-05T10:23:35.678Z,90.00
2019-01-05T10:24:35.823Z,84.38
2019-01-05T10:25:35.970Z,90.00
2019-01-05T10:26:36.169Z,84.38
2019-01-05T10:27:36.264Z,84.38
2019-01-05T10:28:36.411Z,84.38
2019-01-05T10:29:36.561Z,84.38
2019-01-05T10:30:36.709Z,84.38
2019-01-05T10:31:36.854Z,90.00
2019-01-05T10:32:37.005Z,90.00
2019-01-05T10:33:37.150Z,95.63
2019-01-05T10:34:37.296Z,84.38
2019-01-05T10:35:37.443Z,73.13
2019-01-05T10:36:37.590Z,73.13
2019-01-05T10:37:37.737Z,73.13
2019-01-05T10:38:37.887Z,84.38
2019-01-05T10:39:38.033Z,78.75
2019-01-05T10:40:38.181Z,78.75
2019-01-05T10:41:38.329Z,78.75
2019-01-05T10:42:38.474Z,78.75
2019-01-05T10:43:38.625Z,78.75
2019-01-05T10:44:38.769Z,78.75
2019-01-05T10:45:38.917Z,73.13
2019-01-05T10:46:39.066Z,84.38
2019-01-05T10:47:39.212Z,78.75
2019-01-05T10:48:39.358Z,84.38
2019-01-05T10:49:39.513Z,84.38
2019-01-05T10:50:39.660Z,95.63
2019-01-05T10:51:39.806Z,84.38
2019-01-05T10:52:39.955Z,78.75
2019-01-05T10:53:40.105Z,73.13
2019-01-05T10:54:40.253Z,73.13
2019-01-05T10:55:40.399Z,73.13
2019-01-05T10:56:40.547Z,78.75
2019-01-05T10:57:40.694Z,78.75
2019-01-05T10:58:40.839Z,78.75
2019-01-05T10:59:40.990Z,78.75
2019-01-05T11:00:41.133Z,84.38
2019-01-05T11:01:41.284Z,84.38
2019-01-05T11:02:41.429Z,95.63
2019-01-05T11:03:41.576Z,90.00
2019-01-05T11:04:41.723Z,90.00
2019-01-05T11:05:41.873Z,78.75
2019-01-05T11:06:42.017Z,78.75
2019-01-05T11:07:42.168Z,73.13
2019-01-05T11:08:42.314Z,78.75
2019-01-05T11:09:42.463Z,84.38
2019-01-05T11:10:42.613Z,84.38
2019-01-05T11:11:42.761Z,78.75
2019-01-05T11:12:42.907Z,73.13
2019-01-05T11:13:43.051Z,73.13
2019-01-05T11:14:43.200Z,73.13
2019-01-05T11:15:43.347Z,73.13
2019-01-05T11:16:43.494Z,73.13
2019-01-05T11:17:43.640Z,67.50
2019-01-05T11:18:43.787Z,61.88
2019-01-05T11:19:43.933Z,61.88
2019-01-05T11:20:44.086Z,61.88
2019-01-05T11:21:44.230Z,67.50
2019-01-05T11:22:44.375Z,73.13
2019-01-05T11:23:44.526Z,78.75
2019-01-05T11:24:44.673Z,78.75
2019-01-05T11:25:44.816Z,73.13
2019-01-05T11:26:44.961Z,73.13
2019-01-05T11:27:45.117Z,73.13
2019-01-05T11:28:45.265Z,73.13
2019-01-05T11:29:45.405Z,67.50
2019-01-05T11:30:45.550Z,67.50
2019-01-05T11:31:45.696Z,73.13
2019-01-05T11:32:45.857Z,73.13
2019-01-05T11:33:45.993Z,67.50
2019-01-05T11:34:46.145Z,73.13
2019-01-05T11:35:46.294Z,67.50
2019-01-05T11:36:46.441Z,67.50
2019-01-05T11:37:46.589Z,61.88
2019-01-05T11:38:46.741Z,67.50
2019-01-05T11:39:46.882Z,67.50
2019-01-05T11:40:47.031Z,67.50
2019-01-05T11:41:47.179Z,67.50
2019-01-05T11:42:47.326Z,67.50
2019-01-05T11:43:47.474Z,73.13
2019-01-05T11:44:47.620Z,67.50
2019-01-05T11:45:47.777Z,67.50
2019-01-05T11:46:47.917Z,73.13
2019-01-05T11:47:48.063Z,73.13
2019-01-05T11:48:48.209Z,78.75
2019-01-05T11:49:48.357Z,73.13
2019-01-05T11:50:48.507Z,78.75
2019-01-05T11:51:48.652Z,84.38
2019-01-05T11:52:48.798Z,84.38
2019-01-05T11:53:48.946Z,84.38
2019-01-05T11:54:49.100Z,78.75
2019-01-05T11:55:49.237Z,78.75
2019-01-05T11:56:49.385Z,73.13
2019-01-05T11:57:49.530Z,78.75
2019-01-05T11:58:49.687Z,78.75
2019-01-05T11:59:49.834Z,73.13
2019-01-05T12:00:49.982Z,73.13
2019-01-05T12:01:50.130Z,78.75
2019-01-05T12:02:50.281Z,78.75
2019-01-05T12:03:50.441Z,84.38
2019-01-05T12:04:50.576Z,84.38
2019-01-05T12:05:50.724Z,84.38
2019-01-05T12:06:50.888Z,78.75
2019-01-05T12:07:51.018Z,78.75
2019-01-05T12:08:51.166Z,84.38
2019-01-05T12:09:51.318Z,84.38
2019-01-05T12:10:51.473Z,95.63
2019-01-05T12:11:51.611Z,95.63
2019-01-05T12:12:51.759Z,95.63
2019-01-05T12:13:51.909Z,90.00
2019-01-05T12:14:52.052Z,78.75
2019-01-05T12:15:52.201Z,73.13
2019-01-05T12:16:52.350Z,73.13
2019-01-05T12:17:52.496Z,73.13
2019-01-05T12:18:52.643Z,73.13
2019-01-05T12:19:52.804Z,73.13
2019-01-05T12:20:52.952Z,73.13
2019-01-05T12:21:53.100Z,73.13
2019-01-05T12:22:53.245Z,73.13
2019-01-05T12:23:53.390Z,78.75
2019-01-05T12:24:53.535Z,73.13
2019-01-05T12:25:53.685Z,73.13
2019-01-05T12:26:53.833Z,78.75
2019-01-05T12:27:53.978Z,78.75
2019-01-05T12:28:54.126Z,78.75
2019-01-05T12:29:54.272Z,73.13
2019-01-05T12:30:54.420Z,67.50
2019-01-05T12:31:54.564Z,67.50
2019-01-05T12:32:54.716Z,67.50
2019-01-05T12:33:54.866Z,67.50
2019-01-05T12:34:55.012Z,61.88
2019-01-05T12:35:55.157Z,61.88
2019-01-05T12:36:55.308Z,67.50
2019-01-05T12:37:55.455Z,61.88
2019-01-05T12:38:55.599Z,61.88
2019-01-05T12:39:55.745Z,61.88
2019-01-05T12:40:55.890Z,61.88
2019-01-05T12:41:56.039Z,67.50
2019-01-05T12:42:56.185Z,67.50
2019-01-05T12:43:56.331Z,73.13
2019-01-05T12:44:56.479Z,67.50
2019-01-05T12:45:56.632Z,67.50
2019-01-05T12:46:56.780Z,73.13
2019-01-05T12:47:56.939Z,73.13
2019-01-05T12:48:57.097Z,67.50
2019-01-05T12:49:57.244Z,67.50
2019-01-05T12:50:57.391Z,67.50
2019-01-05T12:51:57.538Z,67.50
2019-01-05T12:52:57.691Z,67.50
2019-01-05T12:53:57.838Z,67.50
2019-01-05T12:54:57.985Z,67.50
2019-01-05T12:55:58.136Z,67.50
2019-01-05T12:56:58.308Z,61.88
2019-01-05T12:57:58.434Z,61.88
2019-01-05T12:58:58.578Z,61.88
2019-01-05T12:59:58.757Z,67.50
2019-01-05T13:00:58.878Z,61.88
2019-01-05T13:01:59.025Z,56.25
2019-01-05T13:02:59.172Z,61.88
2019-01-05T13:03:59.316Z,56.25
2019-01-05T13:04:59.465Z,56.25
2019-01-05T13:05:59.618Z,56.25
2019-01-05T13:06:59.763Z,56.25
2019-01-05T13:07:59.909Z,56.25
2019-01-05T13:09:00.059Z,61.88
2019-01-05T13:10:00.243Z,61.88