createdAt,value
2022-08-19T00:02:06.766Z,17.40
2022-08-19T00:04:37.968Z,18.87
2022-08-19T00:07:08.509Z,17.93
2022-08-19T00:09:37.518Z,17.40
2022-08-19T00:12:06.863Z,16.30
2022-08-19T00:14:35.454Z,17.60
2022-08-19T00:17:06.156Z,15.87
2022-08-19T00:19:35.228Z,17.50
2022-08-19T00:22:04.318Z,17.50
2022-08-19T00:24:33.132Z,17.27
2022-08-19T00:27:26.144Z,18.07
2022-08-19T00:29:52.458Z,17.60
2022-08-19T00:32:22.977Z,16.27
2022-08-19T00:34:54.495Z,18.53
2022-08-19T00:37:24.084Z,18.80
2022-08-19T00:39:53.187Z,20.23
2022-08-19T00:42:23.785Z,17.80
2022-08-19T00:44:52.625Z,17.80
2022-08-19T00:47:22.545Z,18.07
2022-08-19T00:49:54.766Z,17.53
2022-08-19T00:52:28.118Z,17.03
2022-08-19T00:54:57.380Z,17.93
2022-08-19T00:57:31.811Z,17.90
2022-08-19T01:00:03.958Z,18.10
2022-08-19T01:02:35.128Z,17.83
2022-08-19T01:05:10.955Z,20.50
2022-08-19T01:07:41.289Z,16.70
2022-08-19T01:10:15.131Z,18.70
2022-08-19T01:12:43.898Z,19.53
2022-08-19T01:15:16.691Z,18.43
2022-08-19T01:17:47.959Z,17.93
2022-08-19T01:20:22.285Z,18.47
2022-08-19T01:22:54.816Z,16.27
2022-08-19T01:25:28.400Z,16.00
2022-08-19T01:28:03.055Z,17.90
2022-08-19T01:30:44.440Z,18.17
2022-08-19T01:33:20.256Z,16.27
2022-08-19T01:35:53.620Z,17.63
2022-08-19T01:38:27.715Z,16.00
2022-08-19T01:40:56.177Z,15.43
2022-08-19T01:43:24.573Z,17.00
2022-08-19T01:45:53.704Z,15.30
2022-08-19T01:48:22.926Z,15.80
2022-08-19T01:50:51.321Z,15.90
2022-08-19T01:53:19.893Z,15.37
2022-08-19T01:55:49.701Z,15.03
2022-08-19T01:58:23.714Z,16.10
2022-08-19T02:00:52.198Z,15.60
2022-08-19T02:03:20.614Z,15.87
2022-08-19T02:05:49.548Z,15.20
2022-08-19T02:08:18.007Z,16.47
2022-08-19T02:10:47.076Z,15.90
2022-08-19T02:13:16.881Z,14.80
2022-08-19T02:15:51.344Z,15.70
2022-08-19T02:18:19.993Z,13.60
2022-08-19T02:20:49.085Z,15.80
2022-08-19T02:23:19.188Z,17.17
2022-08-19T02:25:49.638Z,15.73
2022-08-19T02:28:19.484Z,15.60
2022-08-19T02:30:49.753Z,15.10
2022-08-19T02:33:18.882Z,15.37
2022-08-19T02:35:48.880Z,14.90
2022-08-19T02:38:28.571Z,13.50
2022-08-19T02:40:59.780Z,14.33
2022-08-19T02:43:33.716Z,15.90
2022-08-19T02:46:03.465Z,15.87
2022-08-19T02:48:33.966Z,14.83
2022-08-19T02:51:02.812Z,15.20
2022-08-19T02:53:31.399Z,14.50
2022-08-19T02:55:59.835Z,15.70
2022-08-19T02:58:29.619Z,14.30
2022-08-19T03:00:59.663Z,15.50
2022-08-19T03:03:28.562Z,13.93
2022-08-19T03:06:11.512Z,14.93
2022-08-19T03:08:41.668Z,13.27
2022-08-19T03:11:16.942Z,14.13
2022-08-19T03:13:46.935Z,15.07
2022-08-19T03:16:15.507Z,13.60
2022-08-19T03:18:43.975Z,13.90
2022-08-19T03:21:19.146Z,13.40
2022-08-19T03:23:48.077Z,13.20
2022-08-19T03:26:17.235Z,13.83
2022-08-19T03:28:57.881Z,13.47
2022-08-19T03:31:42.037Z,12.83
2022-08-19T03:34:18.285Z,13.20
2022-08-19T03:36:47.719Z,13.43
2022-08-19T03:39:17.066Z,12.33
2022-08-19T03:41:48.199Z,14.97
2022-08-19T03:44:21.627Z,13.83
2022-08-19T03:46:52.939Z,13.50
2022-08-19T03:49:27.079Z,13.17
2022-08-19T03:52:01.276Z,14.23
2022-08-19T03:54:30.956Z,12.63
2022-08-19T03:57:00.371Z,13.40
2022-08-19T03:59:34.450Z,13.83
2022-08-19T04:02:10.173Z,12.43
2022-08-19T04:04:39.843Z,13.10
2022-08-19T04:07:09.418Z,12.67
2022-08-19T04:09:39.196Z,12.17
2022-08-19T04:12:08.750Z,14.10
2022-08-19T04:14:38.724Z,14.30
2022-08-19T04:17:07.363Z,12.53
2022-08-19T04:19:38.010Z,13.77
2022-08-19T04:22:07.751Z,13.90
2022-08-19T04:24:37.713Z,12.60
2022-08-19T04:27:07.545Z,13.93
2022-08-19T04:29:40.543Z,13.10
2022-08-19T04:32:09.889Z,14.40
2022-08-19T04:35:02.516Z,13.43
2022-08-19T04:37:34.996Z,13.33
2022-08-19T04:40:25.225Z,14.67
2022-08-19T04:42:54.471Z,14.03
2022-08-19T04:45:24.844Z,13.67
2022-08-19T04:48:26.508Z,14.40
2022-08-19T04:50:46.712Z,14.27
2022-08-19T04:53:15.144Z,15.87
2022-08-19T04:55:43.959Z,15.20
2022-08-19T04:58:12.449Z,14.00
2022-08-19T05:00:42.667Z,15.50
2022-08-19T05:03:11.677Z,15.30
2022-08-19T05:05:44.583Z,16.67
2022-08-19T05:08:15.393Z,14.33
2022-08-19T05:10:45.545Z,12.90
2022-08-19T05:13:14.060Z,14.23
2022-08-19T05:15:43.977Z,13.83
2022-08-19T05:18:29.970Z,13.40
2022-08-19T05:21:15.926Z,13.87
2022-08-19T05:23:45.691Z,14.00
2022-08-19T05:26:14.139Z,15.50
2022-08-19T05:28:42.595Z,13.80
2022-08-19T05:31:13.075Z,13.03
2022-08-19T05:33:41.724Z,14.73
2022-08-19T05:36:10.517Z,13.40
2022-08-19T05:38:39.098Z,12.50
2022-08-19T05:41:10.530Z,12.40
2022-08-19T05:43:40.324Z,13.30
2022-08-19T05:46:11.018Z,13.77
2022-08-19T05:48:39.396Z,13.70
2022-08-19T05:51:09.236Z,12.50
2022-08-19T05:53:38.217Z,13.50
2022-08-19T05:56:07.944Z,13.10
2022-08-19T05:58:36.549Z,11.97
2022-08-19T06:01:06.925Z,13.10
2022-08-19T06:03:38.423Z,12.77
2022-08-19T06:06:08.390Z,12.73
2022-08-19T06:08:38.353Z,12.90
2022-08-19T06:11:20.939Z,12.10
2022-08-19T06:13:59.724Z,12.13
2022-08-19T06:16:29.911Z,12.70
2022-08-19T06:19:03.354Z,11.80
2022-08-19T06:21:33.151Z,11.60
2022-08-19T06:24:02.407Z,12.00
2022-08-19T06:26:30.893Z,11.37
2022-08-19T06:28:59.580Z,10.57
2022-08-19T06:31:34.657Z,10.33
2022-08-19T06:34:06.209Z,11.60
2022-08-19T06:36:39.232Z,10.40
2022-08-19T06:39:11.092Z,10.73
2022-08-19T06:41:49.326Z,10.60
2022-08-19T06:44:21.723Z,8.83
2022-08-19T06:46:54.817Z,9.40
2022-08-19T06:49:28.620Z,9.80
2022-08-19T06:51:58.189Z,9.80
2022-08-19T06:54:30.895Z,9.47
2022-08-19T06:57:02.939Z,8.80
2022-08-19T06:59:34.125Z,8.20
2022-08-19T07:02:07.541Z,8.73
2022-08-19T07:04:39.227Z,9.30
2022-08-19T07:07:19.714Z,7.93
2022-08-19T07:09:52.256Z,8.60
2022-08-19T07:12:30.432Z,8.10
2022-08-19T07:15:00.156Z,8.53
2022-08-19T07:17:30.586Z,8.07
2022-08-19T07:20:05.160Z,8.37
2022-08-19T07:22:35.639Z,7.27
2022-08-19T07:25:05.912Z,7.27
2022-08-19T07:27:34.943Z,7.97
2022-08-19T07:30:05.513Z,7.10
2022-08-19T07:32:33.976Z,7.60
2022-08-19T07:35:04.455Z,7.00
2022-08-19T07:37:33.586Z,7.00
2022-08-19T07:40:02.742Z,7.07
2022-08-19T07:42:31.671Z,7.43
2022-08-19T07:45:00.813Z,6.83
2022-08-19T07:47:58.376Z,6.50
2022-08-19T07:50:22.559Z,6.50
2022-08-19T07:52:52.858Z,7.20
2022-08-19T07:55:41.654Z,6.37
2022-08-19T07:58:13.392Z,6.20
2022-08-19T08:00:42.472Z,5.97
2022-08-19T08:03:11.055Z,5.40
2022-08-19T08:06:00.640Z,5.73
2022-08-19T08:08:48.246Z,5.77
2022-08-19T08:11:20.663Z,5.00
2022-08-19T08:14:01.148Z,5.60
2022-08-19T08:16:39.661Z,5.50
2022-08-19T08:19:20.646Z,6.50
2022-08-19T08:21:56.936Z,5.53
2022-08-19T08:24:28.291Z,5.50
2022-08-19T08:26:58.377Z,5.47
2022-08-19T08:29:27.250Z,5.23
2022-08-19T08:32:04.510Z,5.50
2022-08-19T08:34:43.335Z,6.10
2022-08-19T08:37:13.116Z,6.03
2022-08-19T08:39:44.819Z,4.60
2022-08-19T08:42:21.317Z,4.50
2022-08-19T08:47:37.198Z,5.23
2022-08-19T08:50:16.534Z,5.17
2022-08-19T08:52:50.307Z,4.53
2022-08-19T08:55:24.616Z,5.07
2022-08-19T08:58:02.774Z,4.63
2022-08-19T09:00:41.340Z,5.10
2022-08-19T09:03:23.179Z,5.53
2022-08-19T09:06:01.378Z,5.20
2022-08-19T09:08:44.201Z,5.00
2022-08-19T09:11:42.973Z,5.27
2022-08-19T09:14:40.728Z,5.13
2022-08-19T09:17:09.076Z,4.23
2022-08-19T09:19:38.745Z,5.23
2022-08-19T09:22:08.611Z,5.10
2022-08-19T09:24:40.834Z,5.27
2022-08-19T09:27:18.440Z,5.57
2022-08-19T09:29:50.094Z,5.10
2022-08-19T09:32:26.571Z,5.13
2022-08-19T09:34:56.018Z,5.07
2022-08-19T09:37:25.197Z,4.80
2022-08-19T09:39:55.940Z,5.83
2022-08-19T09:42:30.098Z,6.10
2022-08-19T09:45:10.276Z,5.70
2022-08-19T09:47:40.529Z,6.30
2022-08-19T09:50:16.421Z,5.90
2022-08-19T09:52:55.746Z,6.10
2022-08-19T09:55:31.735Z,5.90
2022-08-19T09:58:02.969Z,6.33
2022-08-19T10:00:32.807Z,6.70
2022-08-19T10:03:01.340Z,6.70
2022-08-19T10:05:48.513Z,6.97
2022-08-19T10:08:20.839Z,6.17
2022-08-19T10:10:51.676Z,6.47
2022-08-19T10:13:25.925Z,8.23
2022-08-19T10:16:06.895Z,6.97
2022-08-19T10:18:39.242Z,6.90
2022-08-19T10:21:21.376Z,7.07
2022-08-19T10:23:52.455Z,8.73
2022-08-19T10:26:26.495Z,7.20
2022-08-19T10:28:56.040Z,7.40
2022-08-19T10:32:00.803Z,7.10
2022-08-19T10:34:27.589Z,7.13
2022-08-19T10:37:00.956Z,7.40
2022-08-19T10:39:32.641Z,7.43
2022-08-19T10:42:14.236Z,7.47
2022-08-19T10:44:43.201Z,6.83
2022-08-19T10:47:17.969Z,8.43
2022-08-19T10:50:12.506Z,8.10
2022-08-19T10:52:49.773Z,9.70
2022-08-19T10:55:38.659Z,8.90
2022-08-19T10:58:14.224Z,8.30
2022-08-19T11:00:43.588Z,9.07
2022-08-19T11:03:12.647Z,8.40
2022-08-19T11:05:41.874Z,8.53
2022-08-19T11:08:22.442Z,9.23
2022-08-19T11:11:00.398Z,9.40
2022-08-19T11:13:32.635Z,9.70
2022-08-19T11:16:07.736Z,10.13
2022-08-19T11:18:40.311Z,9.87
2022-08-19T11:21:12.651Z,10.10
2022-08-19T11:23:41.333Z,8.43
2022-08-19T11:26:09.780Z,9.87
2022-08-19T11:28:40.527Z,9.73
2022-08-19T11:31:13.814Z,11.33
2022-08-19T11:33:42.588Z,10.80
2022-08-19T11:36:16.321Z,11.13
2022-08-19T11:38:45.634Z,11.03
2022-08-19T11:41:14.157Z,11.57
2022-08-19T11:43:44.408Z,11.37
2022-08-19T11:46:16.193Z,11.17
2022-08-19T11:48:45.218Z,9.80
2022-08-19T11:51:16.215Z,10.37
2022-08-19T11:53:45.422Z,11.60
2022-08-19T11:56:14.661Z,9.90
2022-08-19T11:58:44.734Z,10.80
2022-08-19T12:01:16.446Z,11.63
2022-08-19T12:03:45.906Z,11.30
2022-08-19T12:06:17.931Z,12.30
2022-08-19T12:08:48.438Z,11.00
2022-08-19T12:11:17.063Z,10.97
2022-08-19T12:13:47.251Z,9.67
2022-08-19T12:16:20.026Z,9.53
2022-08-19T12:18:49.301Z,9.80
2022-08-19T12:21:22.125Z,9.80
2022-08-19T12:23:55.716Z,10.33
2022-08-19T12:26:25.460Z,9.83
2022-08-19T12:28:55.982Z,11.00
2022-08-19T12:31:24.559Z,9.67
2022-08-19T12:33:53.382Z,10.13
2022-08-19T12:36:22.983Z,10.97
2022-08-19T12:38:51.964Z,11.20
2022-08-19T12:41:23.272Z,10.40
2022-08-19T12:43:52.145Z,10.77
2022-08-19T12:46:23.752Z,10.80
2022-08-19T12:48:56.229Z,11.70
2022-08-19T12:51:26.261Z,10.70
2022-08-19T12:53:54.699Z,11.73
2022-08-19T12:56:23.500Z,9.20
2022-08-19T12:58:53.087Z,9.10
2022-08-19T13:01:23.545Z,9.60
2022-08-19T13:03:54.150Z,10.83
2022-08-19T13:06:23.623Z,9.73
2022-08-19T13:08:55.433Z,10.93
2022-08-19T13:11:26.460Z,11.30
2022-08-19T13:13:56.175Z,11.07
2022-08-19T13:16:27.287Z,9.77
2022-08-19T13:18:57.515Z,9.83
2022-08-19T13:21:30.895Z,8.83
2022-08-19T13:24:00.067Z,9.40
2022-08-19T13:26:28.452Z,8.00
2022-08-19T13:29:14.542Z,7.73
2022-08-19T13:32:02.223Z,7.33
2022-08-19T13:34:36.619Z,7.30
2022-08-19T13:37:06.859Z,7.13
2022-08-19T13:39:37.502Z,7.30
2022-08-19T13:42:08.170Z,6.70
2022-08-19T13:44:36.637Z,6.87
2022-08-19T13:47:09.160Z,6.90
2022-08-19T13:49:38.598Z,7.47
2022-08-19T13:52:07.902Z,7.40
2022-08-19T13:54:36.319Z,8.13
2022-08-19T13:57:06.099Z,8.23
2022-08-19T13:59:34.725Z,7.47
2022-08-19T14:02:06.508Z,6.63
2022-08-19T14:04:34.964Z,7.20
2022-08-19T14:07:03.355Z,6.97
2022-08-19T14:09:32.357Z,6.90
2022-08-19T14:12:00.717Z,6.33
2022-08-19T14:14:30.069Z,5.83
2022-08-19T14:16:58.581Z,5.27
2022-08-19T14:19:30.053Z,5.63
2022-08-19T14:21:59.622Z,5.40
2022-08-19T14:24:28.158Z,5.87
2022-08-19T14:26:56.840Z,6.47
2022-08-19T14:29:25.223Z,5.50
2022-08-19T14:31:53.788Z,5.20
2022-08-19T14:34:23.141Z,5.33
2022-08-19T14:36:53.003Z,6.43
2022-08-19T14:39:22.298Z,5.90
2022-08-19T14:41:50.729Z,4.60
2022-08-19T14:44:19.327Z,5.50
2022-08-19T14:46:49.296Z,5.47
2022-08-19T14:49:19.373Z,6.00
2022-08-19T14:51:48.648Z,5.50
2022-08-19T14:54:18.425Z,5.60
2022-08-19T14:56:47.344Z,5.73
2022-08-19T14:59:16.048Z,5.90
2022-08-19T15:01:44.729Z,5.40
2022-08-19T15:04:13.253Z,5.50
2022-08-19T15:06:43.302Z,5.40
2022-08-19T15:09:12.210Z,5.10
2022-08-19T15:11:42.221Z,5.37
2022-08-19T15:14:11.104Z,5.53
2022-08-19T15:16:42.660Z,4.50
2022-08-19T15:19:12.761Z,5.27
2022-08-19T15:21:41.275Z,5.50
2022-08-19T15:24:10.208Z,5.90
2022-08-19T15:26:38.654Z,5.27
2022-08-19T15:29:09.219Z,5.47
2022-08-19T15:31:38.261Z,5.10
2022-08-19T15:34:08.060Z,4.63
2022-08-19T15:36:37.173Z,4.90
2022-08-19T15:39:07.518Z,4.90
2022-08-19T15:41:36.994Z,4.67
2022-08-19T15:44:10.844Z,4.70
2022-08-19T15:46:42.418Z,4.77
2022-08-19T15:49:12.251Z,4.90
2022-08-19T15:51:43.133Z,4.63
2022-08-19T15:54:15.299Z,4.90
2022-08-19T15:57:01.201Z,4.80
2022-08-19T15:59:48.406Z,4.80
2022-08-19T16:02:39.044Z,5.00
2022-08-19T16:05:29.590Z,4.40
2022-08-19T16:07:58.156Z,5.60
2022-08-19T16:10:28.181Z,5.27
2022-08-19T16:12:58.261Z,4.70
2022-08-19T16:15:30.563Z,5.00
2022-08-19T16:18:03.319Z,4.47
2022-08-19T16:20:33.197Z,4.43
2022-08-19T16:23:05.183Z,4.77
2022-08-19T16:25:33.825Z,4.37
2022-08-19T16:28:07.135Z,4.23
2022-08-19T16:30:39.559Z,5.00
2022-08-19T16:33:09.139Z,4.90
2022-08-19T16:35:37.805Z,4.93
2022-08-19T16:38:07.027Z,5.00
2022-08-19T16:40:36.755Z,4.57
2022-08-19T16:43:05.972Z,4.33
2022-08-19T16:45:34.416Z,5.73
2022-08-19T16:48:04.785Z,4.83
2022-08-19T16:50:48.648Z,5.33
2022-08-19T16:53:20.397Z,5.27
2022-08-19T16:55:50.833Z,5.73
2022-08-19T16:58:19.499Z,5.30
2022-08-19T17:00:48.640Z,5.63
2022-08-19T17:03:35.650Z,5.37
2022-08-19T17:06:18.499Z,6.30
2022-08-19T17:08:50.658Z,5.20
2022-08-19T17:11:21.234Z,5.20
2022-08-19T17:13:52.153Z,5.90
2022-08-19T17:16:24.509Z,5.50
2022-08-19T17:18:55.449Z,6.03
2022-08-19T17:21:28.899Z,6.27
2022-08-19T17:23:58.352Z,5.87
2022-08-19T17:26:28.073Z,6.67
2022-08-19T17:28:59.194Z,7.10
2022-08-19T17:31:31.270Z,6.30
2022-08-19T17:34:01.837Z,5.80
2022-08-19T17:36:34.133Z,6.37
2022-08-19T17:39:04.873Z,5.70
2022-08-19T17:41:35.068Z,6.50
2022-08-19T17:44:04.061Z,5.97
2022-08-19T17:46:33.040Z,6.40
2022-08-19T17:49:02.898Z,6.97
2022-08-19T17:51:45.486Z,7.43
2022-08-19T17:54:17.388Z,6.67
2022-08-19T17:56:46.357Z,7.87
2022-08-19T17:59:16.313Z,7.03
2022-08-19T18:01:53.124Z,7.63
2022-08-19T18:04:25.839Z,8.17
2022-08-19T18:06:55.808Z,7.80
2022-08-19T18:09:26.817Z,8.60
2022-08-19T18:11:57.827Z,8.27
2022-08-19T18:14:33.652Z,8.23
2022-08-19T18:17:06.123Z,7.73
2022-08-19T18:19:42.217Z,7.97
2022-08-19T18:22:13.427Z,7.87
2022-08-19T18:24:42.911Z,7.87
2022-08-19T18:27:15.211Z,8.67
2022-08-19T18:29:43.762Z,7.80
2022-08-19T18:32:13.685Z,8.90
2022-08-19T18:34:45.866Z,8.30
2022-08-19T18:37:14.446Z,8.53
2022-08-19T18:40:00.300Z,9.00
2022-08-19T18:42:46.818Z,9.20
2022-08-19T18:45:33.265Z,9.23
2022-08-19T18:48:27.640Z,8.40
2022-08-19T18:51:00.945Z,8.30
2022-08-19T18:53:34.158Z,8.97
2022-08-19T18:56:02.985Z,8.13
2022-08-19T18:58:34.854Z,8.50
2022-08-19T19:01:11.200Z,7.60
2022-08-19T19:03:44.249Z,8.17
2022-08-19T19:06:15.679Z,9.10
2022-08-19T19:08:44.621Z,8.47
2022-08-19T19:11:13.211Z,8.67
2022-08-19T19:13:46.125Z,8.63
2022-08-19T19:16:14.679Z,11.93
2022-08-19T19:18:44.592Z,8.90
2022-08-19T19:21:14.403Z,9.57
2022-08-19T19:23:42.918Z,8.87
2022-08-19T19:26:13.553Z,8.97
2022-08-19T19:28:45.615Z,8.30
2022-08-19T19:31:17.632Z,9.20
2022-08-19T19:33:47.047Z,9.93
2022-08-19T19:36:17.663Z,9.70
2022-08-19T19:38:48.806Z,9.27
2022-08-19T19:41:23.378Z,8.77
2022-08-19T19:44:10.002Z,8.60
2022-08-19T19:46:42.668Z,7.80
2022-08-19T19:49:12.107Z,8.30
2022-08-19T19:51:43.585Z,8.40
2022-08-19T19:54:14.685Z,8.77
2022-08-19T19:56:45.376Z,8.80
2022-08-19T19:59:14.230Z,8.03
2022-08-19T20:01:47.149Z,7.90
2022-08-19T20:04:16.765Z,8.07
2022-08-19T20:06:47.307Z,8.90
2022-08-19T20:09:19.745Z,9.50
2022-08-19T20:11:53.477Z,8.60
2022-08-19T20:14:26.477Z,8.87
2022-08-19T20:16:56.836Z,9.43
2022-08-19T20:19:32.803Z,9.00
2022-08-19T20:22:02.877Z,7.93
2022-08-19T20:24:36.352Z,7.93
2022-08-19T20:27:06.793Z,8.87
2022-08-19T20:29:38.942Z,8.17
2022-08-19T20:32:10.192Z,8.67
2022-08-19T20:34:39.062Z,8.80
2022-08-19T20:37:09.922Z,8.57
2022-08-19T20:39:39.155Z,9.77
2022-08-19T20:42:07.968Z,8.07
2022-08-19T20:44:37.788Z,8.23
2022-08-19T20:47:06.695Z,8.20
2022-08-19T20:49:35.410Z,9.30
2022-08-19T20:52:06.293Z,8.00
2022-08-19T20:54:36.263Z,8.13
2022-08-19T20:57:05.499Z,8.80
2022-08-19T20:59:34.396Z,8.37
2022-08-19T21:02:02.884Z,7.90
2022-08-19T21:04:31.406Z,9.10
2022-08-19T21:07:00.173Z,9.20
2022-08-19T21:09:28.670Z,8.50
2022-08-19T21:11:58.467Z,7.37
2022-08-19T21:14:27.035Z,8.27
2022-08-19T21:16:55.643Z,7.83
2022-08-19T21:19:24.340Z,8.20
2022-08-19T21:21:53.386Z,8.03
2022-08-19T21:24:21.877Z,7.53
2022-08-19T21:27:00.448Z,7.40
2022-08-19T21:29:29.005Z,6.80
2022-08-19T21:31:57.423Z,7.47
2022-08-19T21:34:25.904Z,6.93
2022-08-19T21:36:54.370Z,6.50
2022-08-19T21:39:22.737Z,6.33
2022-08-19T21:41:51.343Z,6.40
2022-08-19T21:44:21.110Z,7.30
2022-08-19T21:46:50.497Z,5.90
2022-08-19T21:49:19.662Z,6.80
2022-08-19T21:51:48.198Z,6.50
2022-08-19T21:54:16.649Z,6.03
2022-08-19T21:56:45.061Z,6.00
2022-08-19T21:59:13.394Z,6.20
2022-08-19T22:01:48.727Z,6.20
2022-08-19T22:04:18.935Z,6.17
2022-08-19T22:06:47.663Z,6.43
2022-08-19T22:09:16.102Z,6.83
2022-08-19T22:11:44.513Z,6.70
2022-08-19T22:14:12.931Z,5.57
2022-08-19T22:16:43.139Z,5.03
2022-08-19T22:19:12.869Z,6.10
2022-08-19T22:21:41.436Z,5.40
2022-08-19T22:24:11.036Z,5.83
2022-08-19T22:26:39.520Z,5.53
2022-08-19T22:29:08.298Z,6.37
2022-08-19T22:31:37.625Z,5.60
2022-08-19T22:34:07.800Z,5.40
2022-08-19T22:36:36.239Z,5.30
2022-08-19T22:39:05.643Z,6.07
2022-08-19T22:41:34.706Z,5.90
2022-08-19T22:44:03.855Z,5.77
2022-08-19T22:46:33.652Z,5.67
2022-08-19T22:49:02.039Z,5.17
2022-08-19T22:51:48.507Z,5.03
2022-08-19T22:54:17.296Z,4.60
2022-08-19T22:56:45.763Z,4.90
2022-08-19T22:59:14.305Z,4.53
2022-08-19T23:01:42.827Z,4.07
2022-08-19T23:04:11.421Z,4.60
2022-08-19T23:06:42.432Z,5.20
2022-08-19T23:09:17.449Z,4.77
2022-08-19T23:11:46.963Z,4.20
2022-08-19T23:14:17.647Z,4.50
2022-08-19T23:16:50.829Z,4.60
2022-08-19T23:19:21.349Z,4.33
2022-08-19T23:21:52.679Z,4.33
2022-08-19T23:24:21.246Z,4.50
2022-08-19T23:27:07.156Z,4.87
2022-08-19T23:29:53.166Z,4.17
2022-08-19T23:32:22.785Z,4.00
2022-08-19T23:34:51.257Z,4.30
2022-08-19T23:37:21.046Z,4.83
2022-08-19T23:39:50.017Z,4.17
2022-08-19T23:42:18.541Z,4.43
2022-08-19T23:44:52.249Z,4.60
2022-08-19T23:47:22.226Z,4.13
2022-08-19T23:49:51.183Z,4.53
2022-08-19T23:52:21.370Z,3.83
2022-08-19T23:54:49.921Z,4.73
2022-08-19T23:57:18.516Z,4.10
2022-08-19T23:59:46.902Z,3.50
