createdAt,value
2017-09-05T00:00:26.709Z,18.20
2017-09-05T00:02:54.232Z,18.30
2017-09-05T00:05:21.758Z,18.20
2017-09-05T00:21:20.136Z,18.10
2017-09-05T00:23:47.783Z,18.10
2017-09-05T00:26:15.543Z,18.10
2017-09-05T00:28:43.028Z,18.10
2017-09-05T00:31:10.476Z,18.10
2017-09-05T00:33:37.884Z,18.10
2017-09-05T00:36:05.375Z,18.00
2017-09-05T00:38:32.869Z,18.00
2017-09-05T00:41:00.634Z,17.90
2017-09-05T00:43:28.199Z,17.90
2017-09-05T00:45:55.660Z,17.80
2017-09-05T00:48:23.132Z,17.80
2017-09-05T00:50:50.606Z,17.80
2017-09-05T00:53:18.758Z,17.70
2017-09-05T00:55:46.196Z,17.70
2017-09-05T00:58:13.639Z,17.60
2017-09-05T01:03:35.226Z,17.50
2017-09-05T01:06:02.644Z,17.50
2017-09-05T01:08:30.054Z,17.40
2017-09-05T01:10:57.635Z,17.40
2017-09-05T01:13:25.061Z,17.40
2017-09-05T01:15:52.486Z,17.40
2017-09-05T01:18:19.924Z,17.30
2017-09-05T01:20:47.356Z,17.30
2017-09-05T01:23:14.819Z,17.30
2017-09-05T01:25:42.241Z,17.30
2017-09-05T01:28:09.683Z,17.30
2017-09-05T01:30:37.128Z,17.30
2017-09-05T01:33:04.551Z,17.30
2017-09-05T01:35:32.219Z,17.30
2017-09-05T01:37:59.825Z,17.30
2017-09-05T01:40:27.239Z,17.30
2017-09-05T01:42:54.676Z,17.30
2017-09-05T01:45:22.144Z,17.30
2017-09-05T01:47:49.554Z,17.30
2017-09-05T01:50:16.996Z,17.30
2017-09-05T01:52:44.496Z,17.30
2017-09-05T01:55:12.831Z,17.30
2017-09-05T01:57:40.288Z,17.30
2017-09-05T02:00:07.709Z,17.30
2017-09-05T02:02:35.155Z,17.30
2017-09-05T02:05:02.590Z,17.30
2017-09-05T02:07:30.018Z,17.40
2017-09-05T02:09:57.467Z,17.40
2017-09-05T02:12:24.887Z,17.40
2017-09-05T02:14:52.338Z,17.40
2017-09-05T02:17:19.810Z,17.40
2017-09-05T02:19:47.232Z,17.40
2017-09-05T02:22:14.678Z,17.40
2017-09-05T02:24:42.132Z,17.40
2017-09-05T02:27:09.571Z,17.40
2017-09-05T02:29:37.727Z,17.40
2017-09-05T02:32:06.002Z,17.40
2017-09-05T02:34:33.425Z,17.40
2017-09-05T02:37:00.854Z,17.30
2017-09-05T02:39:28.307Z,17.30
2017-09-05T02:41:55.744Z,17.30
2017-09-05T02:44:24.170Z,17.30
2017-09-05T02:46:51.756Z,17.30
2017-09-05T02:49:19.181Z,17.30
2017-09-05T02:51:46.634Z,17.30
2017-09-05T02:54:14.100Z,17.30
2017-09-05T02:56:41.524Z,17.30
2017-09-05T02:59:08.961Z,17.30
2017-09-05T03:01:37.194Z,17.30
2017-09-05T03:04:04.612Z,17.30
2017-09-05T03:06:32.044Z,17.30
2017-09-05T03:08:59.662Z,17.40
2017-09-05T03:11:27.111Z,17.40
2017-09-05T03:13:54.570Z,17.40
2017-09-05T03:16:22.162Z,17.40
2017-09-05T03:18:49.590Z,17.40
2017-09-05T03:21:17.033Z,17.40
2017-09-05T03:23:44.573Z,17.40
2017-09-05T03:26:12.007Z,17.40
2017-09-05T03:28:39.473Z,17.40
2017-09-05T03:31:07.059Z,17.40
2017-09-05T03:33:34.517Z,17.40
2017-09-05T03:36:01.980Z,17.40
2017-09-05T03:38:32.425Z,17.40
2017-09-05T03:40:59.847Z,17.40
2017-09-05T03:43:27.439Z,17.40
2017-09-05T03:45:54.880Z,17.30
2017-09-05T03:48:22.309Z,17.40
2017-09-05T03:50:49.932Z,17.40
2017-09-05T03:53:17.893Z,17.40
2017-09-05T03:55:45.316Z,17.40
2017-09-05T03:58:12.764Z,17.40
2017-09-05T04:00:40.202Z,17.50
2017-09-05T04:03:07.638Z,17.50
2017-09-05T04:05:35.071Z,17.40
2017-09-05T04:08:02.484Z,17.40
2017-09-05T04:10:29.922Z,17.30
2017-09-05T04:12:57.508Z,17.30
2017-09-05T04:15:24.978Z,17.30
2017-09-05T04:17:52.411Z,17.30
2017-09-05T04:20:19.868Z,17.30
2017-09-05T04:22:47.300Z,17.30
2017-09-05T04:25:14.751Z,17.30
2017-09-05T04:27:42.181Z,17.30
2017-09-05T04:30:09.618Z,17.30
2017-09-05T04:32:37.390Z,17.30
2017-09-05T04:35:04.814Z,17.30
2017-09-05T04:37:32.241Z,17.30
2017-09-05T04:39:59.706Z,17.30
2017-09-05T04:42:27.188Z,17.30
2017-09-05T04:44:54.633Z,17.30
2017-09-05T04:47:22.072Z,17.40
2017-09-05T04:49:49.527Z,17.30
2017-09-05T04:52:16.986Z,17.30
2017-09-05T04:54:44.413Z,17.30
2017-09-05T04:57:11.874Z,17.30
2017-09-05T04:59:39.326Z,17.30
2017-09-05T05:02:06.727Z,17.30
2017-09-05T05:04:34.333Z,17.30
2017-09-05T05:07:01.780Z,17.30
2017-09-05T05:09:29.221Z,17.30
2017-09-05T05:11:57.932Z,17.30
2017-09-05T05:14:25.367Z,17.30
2017-09-05T05:16:52.806Z,17.30
2017-09-05T05:19:20.240Z,17.40
2017-09-05T05:21:47.712Z,17.40
2017-09-05T05:24:15.154Z,17.40
2017-09-05T05:26:42.746Z,17.40
2017-09-05T05:29:10.181Z,17.40
2017-09-05T05:31:37.636Z,17.40
2017-09-05T05:34:05.226Z,17.40
2017-09-05T05:36:32.672Z,17.40
2017-09-05T05:39:00.111Z,17.40
2017-09-05T05:41:27.569Z,17.40
2017-09-05T05:43:54.985Z,17.40
2017-09-05T05:46:22.413Z,17.50
2017-09-05T05:48:49.873Z,17.50
2017-09-05T05:51:17.311Z,17.50
2017-09-05T05:53:44.734Z,17.50
2017-09-05T05:56:12.307Z,17.50
2017-09-05T05:58:39.728Z,17.50
2017-09-05T06:01:07.163Z,17.50
2017-09-05T06:03:39.642Z,17.50
2017-09-05T06:06:07.058Z,17.50
2017-09-05T06:08:34.882Z,17.50
2017-09-05T06:11:02.456Z,17.50
2017-09-05T06:13:29.862Z,17.50
2017-09-05T06:15:57.281Z,17.50
2017-09-05T06:18:24.746Z,17.50
2017-09-05T06:20:52.188Z,17.50
2017-09-05T06:23:19.627Z,17.60
2017-09-05T06:25:47.051Z,17.60
2017-09-05T06:28:15.157Z,17.60
2017-09-05T06:30:42.600Z,17.60
2017-09-05T06:33:10.215Z,17.70
2017-09-05T06:35:37.669Z,17.70
2017-09-05T06:38:05.078Z,17.70
2017-09-05T06:40:32.507Z,17.80
2017-09-05T06:42:59.936Z,17.80
2017-09-05T06:45:27.543Z,17.80
2017-09-05T06:47:54.969Z,17.90
2017-09-05T06:50:22.790Z,17.90
2017-09-05T06:52:50.293Z,18.00
2017-09-05T06:55:17.709Z,18.10
2017-09-05T06:57:45.128Z,18.10
2017-09-05T07:00:12.604Z,18.20
2017-09-05T07:02:40.031Z,18.20
2017-09-05T07:05:07.479Z,18.20
2017-09-05T07:07:34.954Z,18.30
2017-09-05T07:10:02.384Z,18.30
2017-09-05T07:12:29.823Z,18.30
2017-09-05T07:14:57.438Z,18.30
2017-09-05T07:17:24.869Z,18.40
2017-09-05T07:19:52.292Z,18.50
2017-09-05T07:22:19.777Z,18.50
2017-09-05T07:24:47.238Z,18.60
2017-09-05T07:27:14.675Z,18.70
2017-09-05T07:29:42.860Z,18.80
2017-09-05T07:32:10.281Z,18.80
2017-09-05T07:34:37.719Z,18.90
2017-09-05T07:37:05.346Z,19.00
2017-09-05T07:39:32.771Z,19.10
2017-09-05T07:42:00.190Z,19.20
2017-09-05T07:44:27.652Z,19.30
2017-09-05T07:46:55.077Z,19.40
2017-09-05T07:49:22.506Z,19.40
2017-09-05T07:51:49.979Z,19.40
2017-09-05T07:54:17.407Z,19.50
2017-09-05T07:56:44.841Z,19.60
2017-09-05T07:59:12.299Z,19.60
2017-09-05T08:01:39.726Z,19.60
2017-09-05T08:04:07.168Z,19.60
2017-09-05T08:06:34.654Z,19.60
2017-09-05T08:09:02.094Z,19.50
2017-09-05T08:11:29.567Z,19.50
2017-09-05T08:13:57.200Z,19.50
2017-09-05T08:16:24.627Z,19.50
2017-09-05T08:18:52.062Z,19.60
2017-09-05T08:21:19.506Z,19.60
2017-09-05T08:23:46.939Z,19.70
2017-09-05T08:26:14.373Z,19.70
2017-09-05T08:28:41.846Z,19.70
2017-09-05T08:31:09.267Z,19.70
2017-09-05T08:33:36.698Z,19.70
2017-09-05T08:36:04.163Z,19.70
2017-09-05T08:38:32.289Z,19.70
2017-09-05T08:40:59.724Z,19.80
2017-09-05T08:43:27.185Z,19.80
2017-09-05T08:45:54.596Z,19.90
2017-09-05T08:48:22.026Z,19.90
2017-09-05T08:50:49.502Z,20.00
2017-09-05T08:53:16.929Z,20.10
2017-09-05T08:55:44.365Z,20.20
2017-09-05T08:58:11.838Z,20.30
2017-09-05T09:00:39.255Z,20.40
2017-09-05T09:03:06.682Z,20.50
2017-09-05T09:05:34.172Z,20.50
2017-09-05T09:08:01.603Z,20.60
2017-09-05T09:10:29.039Z,20.70
2017-09-05T09:12:56.592Z,20.80
2017-09-05T09:15:24.041Z,20.90
2017-09-05T09:17:51.479Z,20.90
2017-09-05T09:20:18.941Z,21.00
2017-09-05T09:22:46.389Z,21.10
2017-09-05T09:25:13.825Z,21.30
2017-09-05T09:27:41.331Z,21.40
2017-09-05T09:30:08.742Z,21.50
2017-09-05T09:32:36.157Z,21.60
2017-09-05T09:35:03.591Z,21.80
2017-09-05T09:37:31.038Z,22.00
2017-09-05T09:39:58.501Z,22.20
2017-09-05T09:42:25.941Z,22.20
2017-09-05T09:44:53.394Z,22.30
2017-09-05T09:47:20.857Z,22.40
2017-09-05T09:49:48.274Z,22.70
2017-09-05T09:52:15.707Z,22.90
2017-09-05T09:54:43.154Z,23.00
2017-09-05T09:57:10.570Z,23.10
2017-09-05T09:59:38.028Z,23.20
2017-09-05T10:02:05.455Z,23.40
2017-09-05T10:04:32.902Z,23.60
2017-09-05T10:07:00.346Z,23.60
2017-09-05T10:09:27.765Z,23.60
2017-09-05T10:11:55.189Z,23.60
2017-09-05T10:14:22.634Z,23.50
2017-09-05T10:16:50.046Z,23.40
2017-09-05T10:19:17.524Z,23.40
2017-09-05T10:21:44.939Z,23.30
2017-09-05T10:24:12.361Z,23.20
2017-09-05T10:26:39.815Z,23.20
2017-09-05T10:29:07.240Z,23.20
2017-09-05T10:31:34.649Z,23.20
2017-09-05T10:34:02.084Z,23.30
2017-09-05T10:36:29.495Z,23.30
2017-09-05T10:38:56.962Z,23.30
2017-09-05T10:41:24.386Z,23.30
2017-09-05T10:43:51.846Z,23.30
2017-09-05T10:46:19.287Z,23.30
2017-09-05T10:48:46.723Z,23.40
2017-09-05T10:51:14.162Z,23.40
2017-09-05T10:53:41.607Z,23.40
2017-09-05T10:56:09.086Z,23.40
2017-09-05T10:58:36.484Z,23.50
2017-09-05T11:01:03.998Z,23.60
2017-09-05T11:03:31.494Z,23.60
2017-09-05T11:05:58.914Z,23.60
2017-09-05T11:08:26.380Z,23.50
2017-09-05T11:10:53.798Z,23.50
2017-09-05T11:13:21.309Z,23.60
2017-09-05T11:15:48.736Z,23.60
2017-09-05T11:18:16.155Z,23.60
2017-09-05T11:20:43.704Z,23.60
2017-09-05T11:23:11.127Z,23.60
2017-09-05T11:25:38.571Z,23.60
2017-09-05T11:28:06.166Z,23.60
2017-09-05T11:30:33.571Z,23.60
2017-09-05T11:33:01.004Z,23.70
2017-09-05T11:35:28.632Z,23.80
2017-09-05T11:37:56.012Z,23.80
2017-09-05T11:40:23.433Z,23.90
2017-09-05T11:42:50.884Z,23.90
2017-09-05T11:45:18.346Z,23.90
2017-09-05T11:47:45.773Z,24.00
2017-09-05T11:50:13.214Z,24.00
2017-09-05T11:52:40.653Z,24.10
2017-09-05T11:55:08.075Z,24.10
2017-09-05T11:57:35.523Z,24.20
2017-09-05T12:00:02.970Z,24.20
2017-09-05T12:02:30.406Z,24.30
2017-09-05T12:04:57.839Z,24.30
2017-09-05T12:07:25.259Z,24.40
2017-09-05T12:09:52.662Z,24.40
2017-09-05T12:12:20.243Z,24.40
2017-09-05T12:14:47.662Z,24.40
2017-09-05T12:17:15.079Z,24.40
2017-09-05T12:19:42.970Z,24.40
2017-09-05T12:22:10.367Z,24.50
2017-09-05T12:24:37.813Z,24.50
2017-09-05T12:27:05.282Z,24.60
2017-09-05T12:29:32.710Z,24.60
2017-09-05T12:32:00.141Z,24.70
2017-09-05T12:34:27.737Z,24.80
2017-09-05T12:36:55.151Z,24.80
2017-09-05T12:39:22.569Z,24.90
2017-09-05T12:41:50.106Z,25.00
2017-09-05T12:44:17.510Z,25.00
2017-09-05T12:46:44.942Z,25.00
2017-09-05T12:49:12.407Z,25.00
2017-09-05T12:51:39.824Z,25.00
2017-09-05T12:54:07.240Z,25.00
2017-09-05T12:56:34.683Z,25.10
2017-09-05T12:59:02.108Z,25.10
2017-09-05T13:01:29.889Z,25.10
2017-09-05T13:03:57.467Z,25.20
2017-09-05T13:06:24.892Z,25.20
2017-09-05T13:08:52.321Z,25.20
2017-09-05T13:11:19.771Z,25.20
2017-09-05T13:13:47.198Z,25.30
2017-09-05T13:16:14.611Z,25.30
2017-09-05T13:18:42.047Z,25.30
2017-09-05T13:21:09.484Z,25.30
2017-09-05T13:23:37.158Z,25.30
2017-09-05T13:26:04.687Z,25.30
2017-09-05T13:28:32.943Z,25.30
2017-09-05T13:31:00.387Z,25.20
2017-09-05T13:33:28.559Z,25.10
2017-09-05T13:35:55.983Z,25.20
2017-09-05T13:38:23.418Z,25.20
2017-09-05T13:40:50.996Z,25.20
2017-09-05T13:43:18.411Z,25.20
2017-09-05T13:45:45.847Z,25.20
2017-09-05T13:48:13.271Z,25.20
2017-09-05T13:50:40.724Z,25.30
2017-09-05T13:53:08.145Z,25.30
2017-09-05T13:55:35.693Z,25.30
2017-09-05T13:58:03.117Z,25.30
2017-09-05T14:00:30.542Z,25.30
2017-09-05T14:02:57.985Z,25.30
2017-09-05T14:05:25.405Z,25.40
2017-09-05T14:07:52.846Z,25.40
2017-09-05T14:10:21.082Z,25.40
2017-09-05T14:12:48.516Z,25.40
2017-09-05T14:15:15.940Z,25.50
2017-09-05T14:17:43.529Z,25.50
2017-09-05T14:20:10.977Z,25.40
2017-09-05T14:22:38.400Z,25.50
2017-09-05T14:25:05.850Z,25.50
2017-09-05T14:27:33.276Z,25.50
2017-09-05T14:30:00.696Z,25.40
2017-09-05T14:32:28.146Z,25.40
2017-09-05T14:34:55.581Z,25.30
2017-09-05T14:37:23.006Z,25.30
2017-09-05T14:39:50.479Z,25.30
2017-09-05T14:42:17.924Z,25.20
2017-09-05T14:44:46.158Z,25.20
2017-09-05T14:47:13.625Z,25.20
2017-09-05T14:49:41.063Z,25.10
2017-09-05T14:52:09.071Z,25.10
2017-09-05T14:54:36.530Z,25.00
2017-09-05T14:57:03.955Z,25.00
2017-09-05T14:59:31.410Z,24.90
2017-09-05T15:01:58.879Z,24.90
2017-09-05T15:04:26.311Z,24.80
2017-09-05T15:06:53.769Z,24.80
2017-09-05T15:09:21.784Z,24.70
2017-09-05T15:11:49.209Z,24.70
2017-09-05T15:14:16.634Z,24.70
2017-09-05T15:16:44.139Z,24.60
2017-09-05T15:19:11.574Z,24.70
2017-09-05T15:21:39.059Z,24.70
2017-09-05T15:24:06.936Z,24.70
2017-09-05T15:26:34.365Z,24.80
2017-09-05T15:29:01.816Z,24.90
2017-09-05T15:31:29.382Z,24.90
2017-09-05T15:33:56.818Z,25.00
2017-09-05T15:36:24.294Z,25.00
2017-09-05T15:38:51.740Z,25.10
2017-09-05T15:41:19.158Z,25.20
2017-09-05T15:43:46.588Z,25.20
2017-09-05T15:46:14.054Z,25.20
2017-09-05T15:48:42.000Z,25.30
2017-09-05T15:51:09.462Z,25.30
2017-09-05T15:53:36.900Z,25.30
2017-09-05T15:56:04.310Z,25.30
2017-09-05T15:58:31.754Z,25.30
2017-09-05T16:00:59.196Z,25.30
2017-09-05T16:03:26.610Z,25.30
2017-09-05T16:05:54.046Z,25.20
2017-09-05T16:08:21.502Z,25.20
2017-09-05T16:10:48.954Z,25.20
2017-09-05T16:13:16.402Z,25.10
2017-09-05T16:15:43.856Z,25.10
2017-09-05T16:18:11.491Z,25.10
2017-09-05T16:20:38.922Z,25.00
2017-09-05T16:23:07.298Z,25.00
2017-09-05T16:25:34.727Z,25.00
2017-09-05T16:28:02.148Z,25.00
2017-09-05T16:30:30.219Z,25.00
2017-09-05T16:32:57.651Z,25.00
2017-09-05T16:35:25.078Z,25.00
2017-09-05T16:37:52.587Z,24.90
2017-09-05T16:40:20.041Z,24.90
2017-09-05T16:42:47.458Z,24.90
2017-09-05T16:45:15.141Z,24.80
2017-09-05T16:47:42.556Z,24.80
2017-09-05T16:50:09.993Z,24.70
2017-09-05T16:52:37.454Z,24.60
2017-09-05T16:55:04.884Z,24.60
2017-09-05T16:57:32.298Z,24.50
2017-09-05T17:00:00.589Z,24.40
2017-09-05T17:02:27.995Z,24.40
2017-09-05T17:04:55.423Z,24.40
2017-09-05T17:07:22.958Z,24.40
2017-09-05T17:09:50.395Z,24.40
2017-09-05T17:12:17.830Z,24.30
2017-09-05T17:14:45.411Z,24.30
2017-09-05T17:17:12.838Z,24.30
2017-09-05T17:19:40.260Z,24.30
2017-09-05T17:22:07.774Z,24.30
2017-09-05T17:24:35.182Z,24.20
2017-09-05T17:27:02.617Z,24.20
2017-09-05T17:29:30.836Z,24.20
2017-09-05T17:31:58.277Z,24.20
2017-09-05T17:34:25.702Z,24.20
2017-09-05T17:36:53.303Z,24.10
2017-09-05T17:39:20.720Z,24.10
2017-09-05T17:41:48.155Z,24.10
2017-09-05T17:44:15.742Z,24.00
2017-09-05T17:46:43.176Z,24.00
2017-09-05T17:49:10.600Z,24.00
2017-09-05T17:51:38.045Z,24.00
2017-09-05T17:54:05.480Z,23.90
2017-09-05T17:56:32.981Z,23.90
2017-09-05T17:59:00.416Z,23.90
2017-09-05T18:01:27.848Z,23.90
2017-09-05T18:04:02.503Z,23.80
2017-09-05T18:06:29.930Z,23.90
2017-09-05T18:08:57.374Z,23.80
2017-09-05T18:11:24.908Z,23.70
2017-09-05T18:13:53.470Z,23.70
2017-09-05T18:16:20.886Z,23.70
2017-09-05T18:18:48.609Z,23.70
2017-09-05T18:21:16.582Z,23.70
2017-09-05T18:23:44.874Z,23.60
2017-09-05T18:26:13.128Z,23.60
2017-09-05T18:28:40.557Z,23.50
2017-09-05T18:31:07.981Z,23.50
2017-09-05T18:33:35.446Z,23.50
2017-09-05T18:36:02.855Z,23.50
2017-09-05T18:38:30.312Z,23.50
2017-09-05T18:40:57.780Z,23.50
2017-09-05T18:43:25.208Z,23.50
2017-09-05T18:45:52.634Z,23.50
2017-09-05T18:48:20.066Z,23.40
2017-09-05T18:50:47.487Z,23.40
2017-09-05T18:53:14.947Z,23.40
2017-09-05T18:55:42.411Z,23.40
2017-09-05T18:58:09.854Z,23.40
2017-09-05T19:00:37.287Z,23.40
2017-09-05T19:03:05.521Z,23.40
2017-09-05T19:05:32.946Z,23.40
2017-09-05T19:08:00.379Z,23.40
2017-09-05T19:10:27.868Z,23.30
2017-09-05T19:15:47.868Z,23.30
2017-09-05T19:18:15.327Z,23.20
2017-09-05T19:20:42.827Z,23.20
2017-09-05T19:23:10.427Z,23.20
2017-09-05T19:25:37.978Z,23.10
2017-09-05T19:28:05.446Z,23.10
2017-09-05T19:30:32.886Z,23.10
2017-09-05T19:33:00.360Z,23.10
2017-09-05T19:35:27.954Z,23.10
2017-09-05T19:37:55.404Z,23.00
2017-09-05T19:40:22.880Z,23.00
2017-09-05T19:42:50.320Z,23.00
2017-09-05T19:45:17.766Z,22.90
2017-09-05T19:47:45.217Z,22.90
2017-09-05T19:50:12.699Z,22.90
2017-09-05T19:52:40.190Z,22.90
2017-09-05T19:55:07.655Z,22.90
2017-09-05T19:57:35.110Z,22.90
2017-09-05T20:00:04.042Z,22.90
2017-09-05T20:02:31.504Z,22.90
2017-09-05T20:04:58.943Z,22.90
2017-09-05T20:07:26.395Z,22.80
2017-09-05T20:09:53.867Z,22.80
2017-09-05T20:12:21.320Z,22.70
2017-09-05T20:14:48.784Z,22.70
2017-09-05T20:17:16.383Z,22.60
2017-09-05T20:19:43.825Z,22.60
2017-09-05T20:22:11.317Z,22.60
2017-09-05T20:24:38.866Z,22.50
2017-09-05T20:27:06.334Z,22.50
2017-09-05T20:29:33.765Z,22.50
2017-09-05T20:32:01.356Z,22.50
2017-09-05T20:34:28.827Z,22.50
2017-09-05T20:36:56.264Z,22.50
2017-09-05T20:39:23.751Z,22.40
2017-09-05T20:41:51.203Z,22.40
2017-09-05T20:44:18.639Z,22.40
2017-09-05T20:46:47.653Z,22.30
2017-09-05T20:49:15.078Z,22.30
2017-09-05T20:51:42.563Z,22.30
2017-09-05T20:54:10.027Z,22.20
2017-09-05T20:56:37.466Z,22.20
2017-09-05T20:59:05.211Z,22.20
2017-09-05T21:01:32.766Z,22.10
2017-09-05T21:04:00.193Z,22.10
2017-09-05T21:06:27.626Z,22.10
2017-09-05T21:08:56.800Z,22.00
2017-09-05T21:11:24.210Z,22.00
2017-09-05T21:13:51.623Z,22.00
2017-09-05T21:16:19.063Z,21.90
2017-09-05T21:18:46.476Z,21.90
2017-09-05T21:21:13.909Z,21.90
2017-09-05T21:23:41.321Z,21.80
2017-09-05T21:26:08.757Z,21.80
2017-09-05T21:28:36.184Z,21.80
2017-09-05T21:31:03.609Z,21.80
2017-09-05T21:33:31.047Z,21.70
2017-09-05T21:35:58.487Z,21.60
2017-09-05T21:38:26.602Z,21.60
2017-09-05T21:40:54.020Z,21.60
2017-09-05T21:43:21.502Z,21.50
2017-09-05T21:45:48.939Z,21.50
2017-09-05T21:48:16.411Z,21.50
2017-09-05T21:50:43.862Z,21.40
2017-09-05T21:53:11.319Z,21.40
2017-09-05T21:55:38.749Z,21.40
2017-09-05T21:58:06.207Z,21.40
2017-09-05T22:00:33.609Z,21.30
2017-09-05T22:03:01.070Z,21.30
2017-09-05T22:05:28.485Z,21.30
2017-09-05T22:07:55.938Z,21.30
2017-09-05T22:10:23.527Z,21.20
2017-09-05T22:12:50.948Z,21.20
2017-09-05T22:15:23.975Z,21.20
2017-09-05T22:17:51.427Z,21.20
2017-09-05T22:20:24.469Z,21.30
2017-09-05T22:22:51.890Z,21.20
2017-09-05T22:25:25.052Z,21.20
2017-09-05T22:27:58.894Z,21.20
2017-09-05T22:30:26.314Z,21.20
2017-09-05T22:32:53.976Z,21.20
2017-09-05T22:35:21.401Z,21.30
2017-09-05T22:37:48.848Z,21.20
2017-09-05T22:40:16.480Z,21.20
2017-09-05T22:42:43.891Z,21.20
2017-09-05T22:45:11.326Z,21.30
2017-09-05T22:47:39.605Z,21.30
2017-09-05T22:50:07.042Z,21.30
2017-09-05T22:52:34.451Z,21.30
2017-09-05T22:55:01.891Z,21.30
2017-09-05T22:57:29.346Z,21.30
2017-09-05T22:59:56.760Z,21.30
2017-09-05T23:02:24.378Z,21.40
2017-09-05T23:04:52.621Z,21.40
2017-09-05T23:07:20.043Z,21.40
2017-09-05T23:09:47.801Z,21.40
2017-09-05T23:12:15.228Z,21.30
2017-09-05T23:14:42.655Z,21.30
2017-09-05T23:17:10.081Z,21.40
2017-09-05T23:19:37.850Z,21.40
2017-09-05T23:22:05.323Z,21.30
2017-09-05T23:24:33.578Z,21.40
2017-09-05T23:27:01.059Z,21.40
2017-09-05T23:29:28.482Z,21.40
2017-09-05T23:31:56.183Z,21.40
2017-09-05T23:34:23.629Z,21.40
2017-09-05T23:36:51.042Z,21.30
2017-09-05T23:39:18.525Z,21.30
2017-09-05T23:41:46.369Z,21.30
2017-09-05T23:44:13.791Z,21.30
2017-09-05T23:46:41.232Z,21.30
2017-09-05T23:49:08.680Z,21.30
2017-09-05T23:51:36.292Z,21.30
2017-09-05T23:54:03.717Z,21.30
2017-09-05T23:56:31.147Z,21.30
2017-09-05T23:58:58.604Z,21.20
