createdAt,value
2018-12-30T00:01:15.924Z,15.27
2018-12-30T00:03:46.822Z,16.10
2018-12-30T00:06:17.999Z,15.87
2018-12-30T00:08:48.979Z,16.53
2018-12-30T00:11:20.170Z,16.17
2018-12-30T00:13:50.854Z,16.23
2018-12-30T00:16:21.557Z,18.07
2018-12-30T00:18:52.364Z,16.83
2018-12-30T00:21:23.067Z,18.37
2018-12-30T00:23:54.410Z,14.50
2018-12-30T00:26:25.157Z,18.10
2018-12-30T00:28:56.339Z,16.50
2018-12-30T00:31:27.474Z,16.40
2018-12-30T00:33:59.110Z,16.57
2018-12-30T00:36:30.949Z,14.83
2018-12-30T00:39:01.625Z,17.57
2018-12-30T00:41:32.680Z,14.93
2018-12-30T00:44:03.381Z,17.83
2018-12-30T00:46:34.560Z,16.80
2018-12-30T00:49:05.278Z,16.17
2018-12-30T00:51:35.946Z,16.97
2018-12-30T00:54:06.945Z,18.20
2018-12-30T00:56:37.768Z,24.60
2018-12-30T00:59:08.455Z,16.07
2018-12-30T01:01:39.274Z,17.83
2018-12-30T01:04:09.964Z,15.17
2018-12-30T01:06:42.333Z,16.07
2018-12-30T01:09:13.033Z,16.10
2018-12-30T01:11:43.741Z,16.67
2018-12-30T01:14:14.521Z,15.27
2018-12-30T01:16:45.180Z,15.33
2018-12-30T01:19:15.867Z,15.93
2018-12-30T01:21:46.625Z,14.97
2018-12-30T01:24:17.467Z,17.57
2018-12-30T01:26:48.150Z,17.10
2018-12-30T01:29:19.356Z,15.17
2018-12-30T01:31:50.021Z,17.30
2018-12-30T01:34:20.656Z,18.17
2018-12-30T01:36:51.314Z,21.13
2018-12-30T01:39:21.973Z,15.47
2018-12-30T01:41:52.680Z,16.43
2018-12-30T01:44:23.299Z,15.33
2018-12-30T01:46:54.073Z,18.90
2018-12-30T01:49:24.750Z,20.43
2018-12-30T01:51:55.498Z,23.83
2018-12-30T01:54:26.143Z,19.80
2018-12-30T01:56:56.877Z,16.80
2018-12-30T01:59:27.534Z,21.93
2018-12-30T02:01:58.995Z,17.57
2018-12-30T02:04:30.539Z,18.37
2018-12-30T02:07:02.205Z,19.07
2018-12-30T02:09:32.873Z,20.90
2018-12-30T02:12:03.581Z,20.20
2018-12-30T02:14:34.300Z,17.17
2018-12-30T02:17:05.155Z,18.83
2018-12-30T02:19:36.265Z,18.77
2018-12-30T02:22:06.932Z,16.97
2018-12-30T02:24:37.975Z,18.13
2018-12-30T02:27:08.592Z,19.20
2018-12-30T02:29:39.310Z,21.23
2018-12-30T02:32:09.931Z,22.97
2018-12-30T02:34:40.591Z,19.20
2018-12-30T02:37:11.512Z,20.23
2018-12-30T02:39:43.368Z,15.17
2018-12-30T02:42:14.048Z,19.20
2018-12-30T02:44:44.701Z,20.43
2018-12-30T02:47:15.371Z,22.03
2018-12-30T02:49:46.075Z,20.83
2018-12-30T02:52:16.872Z,19.00
2018-12-30T02:54:47.491Z,16.73
2018-12-30T02:57:18.241Z,17.03
2018-12-30T02:59:48.914Z,20.87
2018-12-30T03:02:19.661Z,16.77
2018-12-30T03:04:50.327Z,17.70
2018-12-30T03:07:21.043Z,17.70
2018-12-30T03:09:52.101Z,16.20
2018-12-30T03:12:22.816Z,17.73
2018-12-30T03:14:53.470Z,13.37
2018-12-30T03:17:24.101Z,15.80
2018-12-30T03:19:54.774Z,18.63
2018-12-30T03:22:25.501Z,14.97
2018-12-30T03:24:56.209Z,16.93
2018-12-30T03:27:26.924Z,17.43
2018-12-30T03:29:57.589Z,13.37
2018-12-30T03:32:28.440Z,16.77
2018-12-30T03:34:59.155Z,15.97
2018-12-30T03:37:30.508Z,15.97
2018-12-30T03:40:01.375Z,16.13
2018-12-30T03:42:32.013Z,16.03
2018-12-30T03:45:02.803Z,15.60
2018-12-30T03:47:33.405Z,13.80
2018-12-30T03:50:04.257Z,12.70
2018-12-30T03:52:35.382Z,13.77
2018-12-30T03:55:06.860Z,11.63
2018-12-30T03:57:38.075Z,12.73
2018-12-30T04:00:09.830Z,14.73
2018-12-30T04:02:41.853Z,11.87
2018-12-30T04:05:12.587Z,14.30
2018-12-30T04:07:43.232Z,12.83
2018-12-30T04:10:13.900Z,13.53
2018-12-30T04:12:44.663Z,12.23
2018-12-30T04:15:15.433Z,10.90
2018-12-30T04:17:46.104Z,10.13
2018-12-30T04:20:16.829Z,9.20
2018-12-30T04:22:47.445Z,12.43
2018-12-30T04:25:18.144Z,6.70
2018-12-30T04:27:48.792Z,7.23
2018-12-30T04:30:19.453Z,7.40
2018-12-30T04:32:50.117Z,7.50
2018-12-30T04:35:20.777Z,7.67
2018-12-30T04:37:51.457Z,6.67
2018-12-30T04:40:22.331Z,6.83
2018-12-30T04:42:52.933Z,5.87
2018-12-30T04:45:23.637Z,7.53
2018-12-30T04:47:55.687Z,4.37
2018-12-30T04:50:26.563Z,4.73
2018-12-30T04:52:57.252Z,4.43
2018-12-30T04:55:28.591Z,4.10
2018-12-30T04:57:59.235Z,3.60
2018-12-30T05:00:29.943Z,3.73
2018-12-30T05:03:00.605Z,3.83
2018-12-30T05:05:31.348Z,5.07
2018-12-30T05:08:02.038Z,3.47
2018-12-30T05:10:33.246Z,3.10
2018-12-30T05:13:03.946Z,2.90
2018-12-30T05:15:34.642Z,3.13
2018-12-30T05:18:05.323Z,2.70
2018-12-30T05:20:36.411Z,4.00
2018-12-30T05:23:07.290Z,2.83
2018-12-30T05:25:38.340Z,3.00
2018-12-30T05:28:09.674Z,3.00
2018-12-30T05:30:41.620Z,3.87
2018-12-30T05:33:12.526Z,2.67
2018-12-30T05:35:43.209Z,4.60
2018-12-30T05:38:14.181Z,2.27
2018-12-30T05:40:45.168Z,2.30
2018-12-30T05:43:15.906Z,3.73
2018-12-30T05:45:47.333Z,2.10
2018-12-30T05:48:18.817Z,2.03
2018-12-30T05:50:49.489Z,1.73
2018-12-30T05:53:20.240Z,2.00
2018-12-30T05:55:50.895Z,3.93
2018-12-30T05:58:21.562Z,1.77
2018-12-30T06:00:52.267Z,1.63
2018-12-30T06:03:22.953Z,1.83
2018-12-30T06:05:53.585Z,2.00
2018-12-30T06:08:24.533Z,2.20
2018-12-30T06:10:55.533Z,1.63
2018-12-30T06:13:26.242Z,2.37
2018-12-30T06:15:56.910Z,1.63
2018-12-30T06:18:27.554Z,2.83
2018-12-30T06:20:58.205Z,2.00
2018-12-30T06:23:28.855Z,1.90
2018-12-30T06:25:59.545Z,3.10
2018-12-30T06:28:30.477Z,2.30
2018-12-30T06:31:01.217Z,3.40
2018-12-30T06:33:31.877Z,2.27
2018-12-30T06:36:02.555Z,3.27
2018-12-30T06:38:33.293Z,2.30
2018-12-30T06:41:03.954Z,2.93
2018-12-30T06:43:35.048Z,2.37
2018-12-30T06:46:05.775Z,1.70
2018-12-30T06:48:36.474Z,2.07
2018-12-30T06:51:07.938Z,3.40
2018-12-30T06:53:38.785Z,1.30
2018-12-30T06:56:09.854Z,1.20
2018-12-30T06:58:40.712Z,2.40
2018-12-30T07:01:12.587Z,0.90
2018-12-30T07:03:43.697Z,1.33
2018-12-30T07:06:14.477Z,3.67
2018-12-30T07:08:45.153Z,1.77
2018-12-30T07:11:16.316Z,1.80
2018-12-30T07:13:47.095Z,2.13
2018-12-30T07:16:17.847Z,1.57
2018-12-30T07:18:48.528Z,1.47
2018-12-30T07:21:19.276Z,2.73
2018-12-30T07:23:50.011Z,1.00
2018-12-30T07:26:20.701Z,0.70
2018-12-30T07:28:51.410Z,0.73
2018-12-30T07:31:22.084Z,0.63
2018-12-30T07:33:54.526Z,1.37
2018-12-30T07:36:25.156Z,0.63
2018-12-30T07:38:55.882Z,1.47
2018-12-30T07:41:26.537Z,1.80
2018-12-30T07:43:57.222Z,3.43
2018-12-30T07:46:28.137Z,0.77
2018-12-30T07:49:04.892Z,0.70
2018-12-30T07:51:35.520Z,1.13
2018-12-30T07:54:06.233Z,0.93
2018-12-30T07:56:37.207Z,5.23
2018-12-30T07:59:07.938Z,2.57
2018-12-30T08:01:38.591Z,6.33
2018-12-30T08:04:09.591Z,1.00
2018-12-30T08:06:41.984Z,2.87
2018-12-30T08:09:13.303Z,1.07
2018-12-30T08:11:43.991Z,1.13
2018-12-30T08:14:15.524Z,1.40
2018-12-30T08:16:46.205Z,1.20
2018-12-30T08:19:16.970Z,1.80
2018-12-30T08:21:47.705Z,0.80
2018-12-30T08:24:18.340Z,2.40
2018-12-30T08:26:49.026Z,2.07
2018-12-30T08:29:20.156Z,1.57
2018-12-30T08:31:50.850Z,2.53
2018-12-30T08:34:21.579Z,3.50
2018-12-30T08:36:52.223Z,2.33
2018-12-30T08:39:24.952Z,1.93
2018-12-30T08:41:55.460Z,2.23
2018-12-30T08:44:26.997Z,5.50
2018-12-30T08:46:58.473Z,1.93
2018-12-30T08:49:29.859Z,4.00
2018-12-30T08:52:00.564Z,2.17
2018-12-30T08:54:31.311Z,2.47
2018-12-30T08:57:02.132Z,3.10
2018-12-30T08:59:32.820Z,3.17
2018-12-30T09:02:03.485Z,3.60
2018-12-30T09:04:34.795Z,4.77
2018-12-30T09:07:05.417Z,3.23
2018-12-30T09:09:36.202Z,6.13
2018-12-30T09:12:06.925Z,3.67
2018-12-30T09:14:37.696Z,2.47
2018-12-30T09:17:08.402Z,2.60
2018-12-30T09:19:42.365Z,4.20
2018-12-30T09:22:13.265Z,5.23
2018-12-30T09:24:44.266Z,5.27
2018-12-30T09:27:15.605Z,5.00
2018-12-30T09:29:46.384Z,3.37
2018-12-30T09:32:17.515Z,3.37
2018-12-30T09:34:48.254Z,3.43
2018-12-30T09:37:19.650Z,4.80
2018-12-30T09:39:50.382Z,6.43
2018-12-30T09:42:21.221Z,2.83
2018-12-30T09:44:53.996Z,7.13
2018-12-30T09:47:24.894Z,5.00
2018-12-30T09:49:56.095Z,2.97
2018-12-30T09:52:26.868Z,4.40
2018-12-30T09:54:57.580Z,4.10
2018-12-30T09:57:28.419Z,5.00
2018-12-30T09:59:59.089Z,5.63
2018-12-30T10:02:30.230Z,5.90
2018-12-30T10:05:01.355Z,5.37
2018-12-30T10:07:34.938Z,6.03
2018-12-30T10:10:07.683Z,4.20
2018-12-30T10:12:40.961Z,5.00
2018-12-30T10:15:12.209Z,5.47
2018-12-30T10:17:46.073Z,7.47
2018-12-30T10:20:16.851Z,5.33
2018-12-30T10:22:49.637Z,4.73
2018-12-30T10:25:21.382Z,4.10
2018-12-30T10:30:33.691Z,3.47
2018-12-30T10:33:04.669Z,4.40
2018-12-30T10:35:35.376Z,3.20
2018-12-30T10:38:06.065Z,5.50
2018-12-30T10:40:37.037Z,3.37
2018-12-30T10:43:07.784Z,2.63
2018-12-30T10:45:39.019Z,3.37
2018-12-30T10:48:09.836Z,3.43
2018-12-30T10:50:40.604Z,7.10
2018-12-30T10:53:11.260Z,2.57
2018-12-30T10:55:42.081Z,7.53
2018-12-30T10:58:12.732Z,7.87
2018-12-30T11:00:44.272Z,6.67
2018-12-30T11:03:14.969Z,5.53
2018-12-30T11:05:45.725Z,11.90
2018-12-30T11:08:17.780Z,8.20
2018-12-30T11:10:49.114Z,5.07
2018-12-30T11:13:20.160Z,7.37
2018-12-30T11:15:52.900Z,4.23
2018-12-30T11:18:23.972Z,5.63
2018-12-30T11:20:55.882Z,6.37
2018-12-30T11:23:26.995Z,5.87
2018-12-30T11:25:57.715Z,5.20
2018-12-30T11:28:28.534Z,3.87
2018-12-30T11:30:59.280Z,5.77
2018-12-30T11:33:29.926Z,5.77
2018-12-30T11:36:00.689Z,3.77
2018-12-30T11:38:31.343Z,5.33
2018-12-30T11:41:02.188Z,3.47
2018-12-30T11:43:33.560Z,4.90
2018-12-30T11:46:04.280Z,4.23
2018-12-30T11:48:34.963Z,2.73
2018-12-30T11:51:05.721Z,6.77
2018-12-30T11:53:36.375Z,6.43
2018-12-30T11:56:07.029Z,3.17
2018-12-30T11:58:37.865Z,4.30
2018-12-30T12:01:09.632Z,5.07
2018-12-30T12:03:41.241Z,5.67
2018-12-30T12:06:11.903Z,7.10
2018-12-30T12:08:42.691Z,9.37
2018-12-30T12:11:13.743Z,7.53
2018-12-30T12:13:44.396Z,4.97
2018-12-30T12:16:15.048Z,6.23
2018-12-30T12:18:45.814Z,4.77
2018-12-30T12:21:16.490Z,6.40
2018-12-30T12:23:47.191Z,9.00
2018-12-30T12:26:17.841Z,10.10
2018-12-30T12:28:48.557Z,7.57
2018-12-30T12:31:19.207Z,12.93
2018-12-30T12:33:49.910Z,9.83
2018-12-30T12:36:21.752Z,5.60
2018-12-30T12:38:52.435Z,6.00
2018-12-30T12:41:23.109Z,9.70
2018-12-30T12:43:53.773Z,4.73
2018-12-30T12:46:24.435Z,9.13
2018-12-30T12:48:55.128Z,5.57
2018-12-30T12:51:26.549Z,10.47
2018-12-30T12:53:57.286Z,5.80
2018-12-30T12:56:28.624Z,5.67
2018-12-30T12:58:59.432Z,7.63
2018-12-30T13:01:31.552Z,8.27
2018-12-30T13:04:02.339Z,6.03
2018-12-30T13:06:32.993Z,8.10
2018-12-30T13:09:04.031Z,6.70
2018-12-30T13:11:34.701Z,7.03
2018-12-30T13:14:05.372Z,7.87
2018-12-30T13:16:36.495Z,6.27
2018-12-30T13:19:07.316Z,6.40
2018-12-30T13:21:38.227Z,7.23
2018-12-30T13:24:09.099Z,6.23
2018-12-30T13:26:39.832Z,6.20
2018-12-30T13:29:10.506Z,8.20
2018-12-30T13:31:41.327Z,7.80
2018-12-30T13:34:12.026Z,9.97
2018-12-30T13:36:43.012Z,6.23
2018-12-30T13:39:13.667Z,4.00
2018-12-30T13:41:44.319Z,9.10
2018-12-30T13:44:14.960Z,8.17
2018-12-30T13:46:45.627Z,6.00
2018-12-30T13:49:16.323Z,6.53
2018-12-30T13:51:47.084Z,5.90
2018-12-30T13:54:17.730Z,4.17
2018-12-30T13:56:48.447Z,5.10
2018-12-30T13:59:19.151Z,6.23
2018-12-30T14:01:49.786Z,4.33
2018-12-30T14:04:20.508Z,5.07
2018-12-30T14:06:51.170Z,6.83
2018-12-30T14:09:21.867Z,8.90
2018-12-30T14:11:52.517Z,4.97
2018-12-30T14:14:23.162Z,5.53
2018-12-30T14:16:53.888Z,3.73
2018-12-30T14:19:24.596Z,7.70
2018-12-30T14:21:55.259Z,7.63
2018-12-30T14:24:26.047Z,8.00
2018-12-30T14:26:59.990Z,7.50
2018-12-30T14:29:29.244Z,8.60
2018-12-30T14:31:59.935Z,11.70
2018-12-30T14:34:32.378Z,6.47
2018-12-30T14:37:03.052Z,5.97
2018-12-30T14:39:34.181Z,9.27
2018-12-30T14:42:04.954Z,6.97
2018-12-30T14:44:36.428Z,7.60
2018-12-30T14:47:07.254Z,9.10
2018-12-30T14:49:38.655Z,5.10
2018-12-30T14:52:09.472Z,8.13
2018-12-30T14:54:41.927Z,7.70
2018-12-30T14:57:12.672Z,8.60
2018-12-30T14:59:43.438Z,6.80
2018-12-30T15:02:14.229Z,11.93
2018-12-30T15:04:44.937Z,7.67
2018-12-30T15:07:15.780Z,9.83
2018-12-30T15:09:46.511Z,7.60
2018-12-30T15:12:17.246Z,6.00
2018-12-30T15:14:48.002Z,9.83
2018-12-30T15:17:18.730Z,6.80
2018-12-30T15:19:49.476Z,5.47
2018-12-30T15:22:20.154Z,9.37
2018-12-30T15:24:50.884Z,8.50
2018-12-30T15:27:21.597Z,8.13
2018-12-30T15:29:52.473Z,6.43
2018-12-30T15:32:23.178Z,9.17
2018-12-30T15:34:54.027Z,9.67
2018-12-30T15:37:24.702Z,10.93
2018-12-30T15:39:55.459Z,6.37
2018-12-30T15:42:26.264Z,10.93
2018-12-30T15:44:56.962Z,7.13
2018-12-30T15:47:27.701Z,10.73
2018-12-30T15:49:58.437Z,8.90
2018-12-30T15:52:29.298Z,8.03
2018-12-30T15:54:59.971Z,10.27
2018-12-30T15:57:31.725Z,10.30
2018-12-30T16:00:02.596Z,5.70
2018-12-30T16:02:33.294Z,8.83
2018-12-30T16:05:04.103Z,12.77
2018-12-30T16:07:35.610Z,6.87
2018-12-30T16:10:08.024Z,12.60
2018-12-30T16:12:39.101Z,7.27
2018-12-30T16:15:10.276Z,14.83
2018-12-30T16:17:41.136Z,11.87
2018-12-30T16:20:11.858Z,12.40
2018-12-30T16:22:43.768Z,5.83
2018-12-30T16:25:14.489Z,8.87
2018-12-30T16:27:45.764Z,7.97
2018-12-30T16:30:16.527Z,13.67
2018-12-30T16:32:49.147Z,8.57
2018-12-30T16:35:19.933Z,11.00
2018-12-30T16:37:50.663Z,9.13
2018-12-30T16:40:21.408Z,8.37
2018-12-30T16:42:52.111Z,10.07
2018-12-30T16:45:22.951Z,7.93
2018-12-30T16:47:53.667Z,11.17
2018-12-30T16:50:24.420Z,13.70
2018-12-30T16:52:56.035Z,13.17
2018-12-30T16:55:26.742Z,10.63
2018-12-30T16:57:57.406Z,10.23
2018-12-30T17:00:28.911Z,11.90
2018-12-30T17:02:59.787Z,6.30
2018-12-30T17:05:30.484Z,10.20
2018-12-30T17:08:01.323Z,7.80
2018-12-30T17:10:32.883Z,11.57
2018-12-30T17:13:03.623Z,9.77
2018-12-30T17:15:34.473Z,11.23
2018-12-30T17:18:05.154Z,5.23
2018-12-30T17:20:35.849Z,11.33
2018-12-30T17:23:06.521Z,14.30
2018-12-30T17:25:42.965Z,8.03
2018-12-30T17:28:09.917Z,12.53
2018-12-30T17:30:42.105Z,10.27
2018-12-30T17:33:12.751Z,7.43
2018-12-30T17:35:46.199Z,7.93
2018-12-30T17:38:17.011Z,11.00
2018-12-30T17:40:47.993Z,12.17
2018-12-30T17:43:18.693Z,14.10
2018-12-30T17:45:50.192Z,6.87
2018-12-30T17:48:29.194Z,8.20
2018-12-30T17:50:59.844Z,12.93
2018-12-30T17:53:30.805Z,14.00
2018-12-30T17:56:01.488Z,10.20
2018-12-30T17:58:33.969Z,12.73
2018-12-30T18:01:04.734Z,8.37
2018-12-30T18:03:36.532Z,7.40
2018-12-30T18:06:07.392Z,10.07
2018-12-30T18:08:38.864Z,10.53
2018-12-30T18:11:11.473Z,9.50
2018-12-30T18:13:42.471Z,9.83
2018-12-30T18:16:13.260Z,15.77
2018-12-30T18:18:47.530Z,12.00
2018-12-30T18:21:18.334Z,17.93
2018-12-30T18:23:50.111Z,14.23
2018-12-30T18:26:21.127Z,11.33
2018-12-30T18:28:52.487Z,8.10
2018-12-30T18:31:23.399Z,11.57
2018-12-30T18:33:54.163Z,6.77
2018-12-30T18:36:24.906Z,4.50
2018-12-30T18:38:55.715Z,9.30
2018-12-30T18:41:26.425Z,8.53
2018-12-30T18:43:58.383Z,4.03
2018-12-30T18:46:30.652Z,5.47
2018-12-30T18:49:01.437Z,8.70
2018-12-30T18:51:32.049Z,9.90
2018-12-30T18:54:02.777Z,8.53
2018-12-30T18:56:33.541Z,6.83
2018-12-30T18:59:04.290Z,10.77
2018-12-30T19:01:36.497Z,8.90
2018-12-30T19:04:07.340Z,9.47
2018-12-30T19:06:38.255Z,9.63
2018-12-30T19:09:09.228Z,13.40
2018-12-30T19:11:40.087Z,11.83
2018-12-30T19:14:11.261Z,20.80
2018-12-30T19:16:42.330Z,6.47
2018-12-30T19:19:13.169Z,15.33
2018-12-30T19:21:44.402Z,10.63
2018-12-30T19:24:15.099Z,15.57
2018-12-30T19:26:45.939Z,10.47
2018-12-30T19:29:16.724Z,15.30
2018-12-30T19:31:47.472Z,11.00
2018-12-30T19:34:18.381Z,12.13
2018-12-30T19:36:49.205Z,10.47
2018-12-30T19:39:19.998Z,12.87
2018-12-30T19:41:51.841Z,8.77
2018-12-30T19:44:22.480Z,13.03
2018-12-30T19:46:53.849Z,8.70
2018-12-30T19:49:24.693Z,12.00
2018-12-30T19:51:56.239Z,12.07
2018-12-30T19:54:27.188Z,9.90
2018-12-30T19:56:57.902Z,18.17
2018-12-30T19:59:28.833Z,10.07
2018-12-30T20:01:59.730Z,11.00
2018-12-30T20:04:31.153Z,9.17
2018-12-30T20:07:01.933Z,9.53
2018-12-30T20:09:33.197Z,10.37
2018-12-30T20:12:04.072Z,8.63
2018-12-30T20:14:35.123Z,9.00
2018-12-30T20:17:06.561Z,14.23
2018-12-30T20:19:40.228Z,8.93
2018-12-30T20:22:12.540Z,7.13
2018-12-30T20:24:44.453Z,8.87
2018-12-30T20:27:16.983Z,7.30
2018-12-30T20:29:48.504Z,13.63
2018-12-30T20:32:24.344Z,11.07
2018-12-30T20:34:55.494Z,15.97
2018-12-30T20:37:26.668Z,10.83
2018-12-30T20:39:59.998Z,9.23
2018-12-30T20:42:30.955Z,11.77
2018-12-30T20:45:01.699Z,15.23
2018-12-30T20:47:32.472Z,15.67
2018-12-30T20:50:03.225Z,11.63
2018-12-30T20:52:35.083Z,14.03
2018-12-30T20:55:05.896Z,10.57
2018-12-30T20:57:36.686Z,12.33
2018-12-30T21:00:08.775Z,12.53
2018-12-30T21:02:40.096Z,10.27
2018-12-30T21:05:10.738Z,8.60
2018-12-30T21:07:41.410Z,17.47
2018-12-30T21:10:12.108Z,9.23
2018-12-30T21:12:44.312Z,9.87
2018-12-30T21:15:14.977Z,15.73
2018-12-30T21:17:45.635Z,14.27
2018-12-30T21:20:16.351Z,15.73
2018-12-30T21:22:49.062Z,19.10
2018-12-30T21:25:19.518Z,13.60
2018-12-30T21:27:50.258Z,12.07
2018-12-30T21:30:20.907Z,17.80
2018-12-30T21:32:51.600Z,16.30
2018-12-30T21:35:22.269Z,14.30
2018-12-30T21:37:52.946Z,11.50
2018-12-30T21:40:25.053Z,11.17
2018-12-30T21:42:56.008Z,12.00
2018-12-30T21:45:26.677Z,13.93
2018-12-30T21:47:57.595Z,14.17
2018-12-30T21:50:28.408Z,8.03
2018-12-30T21:52:59.637Z,14.57
2018-12-30T21:55:30.550Z,9.23
2018-12-30T21:58:01.825Z,16.23
2018-12-30T22:00:32.929Z,9.33
2018-12-30T22:03:04.079Z,11.23
2018-12-30T22:05:34.838Z,8.87
2018-12-30T22:08:05.644Z,16.53
2018-12-30T22:10:38.581Z,18.17
2018-12-30T22:13:09.469Z,15.67
2018-12-30T22:15:41.424Z,10.03
2018-12-30T22:18:16.058Z,12.67
2018-12-30T22:20:47.189Z,16.57
2018-12-30T22:23:18.309Z,13.57
2018-12-30T22:25:49.611Z,10.27
2018-12-30T22:28:20.798Z,11.53
2018-12-30T22:30:51.715Z,11.50
2018-12-30T22:33:22.481Z,14.50
2018-12-30T22:35:53.661Z,10.10
2018-12-30T22:38:24.409Z,9.67
2018-12-30T22:40:55.239Z,13.97
2018-12-30T22:43:25.948Z,10.80
2018-12-30T22:45:56.643Z,8.37
2018-12-30T22:48:28.195Z,12.33
2018-12-30T22:50:58.953Z,13.60
2018-12-30T22:53:30.043Z,11.43
2018-12-30T22:56:00.937Z,12.27
2018-12-30T22:58:31.972Z,12.37
2018-12-30T23:01:25.643Z,11.27
2018-12-30T23:03:57.221Z,9.70
2018-12-30T23:06:28.105Z,12.13
2018-12-30T23:09:05.223Z,11.50
2018-12-30T23:11:44.826Z,6.47
2018-12-30T23:14:20.958Z,12.73
2018-12-30T23:16:51.824Z,9.53
2018-12-30T23:19:22.561Z,13.87
2018-12-30T23:21:53.220Z,9.37
2018-12-30T23:24:23.858Z,7.70
2018-12-30T23:26:54.540Z,11.33
2018-12-30T23:29:25.230Z,13.53
2018-12-30T23:31:55.906Z,13.83
2018-12-30T23:34:26.628Z,8.53
2018-12-30T23:36:57.301Z,13.23
2018-12-30T23:39:27.976Z,13.77
2018-12-30T23:41:58.669Z,13.33
2018-12-30T23:44:29.399Z,14.50
2018-12-30T23:47:00.090Z,7.50
2018-12-30T23:49:31.160Z,12.30
2018-12-30T23:52:01.862Z,16.73
2018-12-30T23:54:32.623Z,14.47
2018-12-30T23:57:03.475Z,16.57
2018-12-30T23:59:34.177Z,19.57
