createdAt,value
2023-04-14T00:00:53.597Z,56.62
2023-04-14T00:03:20.465Z,57.40
2023-04-14T00:05:47.077Z,59.22
2023-04-14T00:08:13.658Z,60.59
2023-04-14T00:10:40.596Z,60.09
2023-04-14T00:13:07.375Z,61.85
2023-04-14T00:15:33.889Z,60.19
2023-04-14T00:18:00.490Z,62.13
2023-04-14T00:20:27.192Z,61.72
2023-04-14T00:22:53.816Z,62.06
2023-04-14T00:25:20.379Z,60.83
2023-04-14T00:27:46.926Z,60.42
2023-04-14T00:30:13.673Z,60.73
2023-04-14T00:32:40.428Z,60.68
2023-04-14T00:35:07.408Z,61.34
2023-04-14T00:37:33.928Z,60.63
2023-04-14T00:40:00.551Z,60.60
2023-04-14T00:42:27.086Z,60.63
2023-04-14T00:44:53.753Z,60.62
2023-04-14T00:47:20.671Z,60.29
2023-04-14T00:49:47.307Z,61.11
2023-04-14T00:52:14.236Z,60.05
2023-04-14T00:54:41.212Z,59.54
2023-04-14T00:57:07.873Z,61.25
2023-04-14T00:59:34.681Z,60.95
2023-04-14T01:02:01.992Z,61.92
2023-04-14T01:04:40.505Z,61.93
2023-04-14T01:07:15.762Z,62.27
2023-04-14T01:09:42.398Z,61.94
2023-04-14T01:12:17.410Z,62.18
2023-04-14T01:14:50.702Z,62.34
2023-04-14T01:17:22.502Z,62.05
2023-04-14T01:20:07.817Z,62.66
2023-04-14T01:22:39.047Z,62.48
2023-04-14T01:25:09.603Z,61.84
2023-04-14T01:28:08.707Z,61.42
2023-04-14T01:30:53.533Z,61.59
2023-04-14T01:33:22.549Z,61.97
2023-04-14T01:35:53.351Z,61.52
2023-04-14T01:38:25.739Z,61.41
2023-04-14T01:40:56.301Z,62.55
2023-04-14T01:43:26.391Z,62.76
2023-04-14T01:45:55.207Z,62.40
2023-04-14T01:48:23.840Z,62.24
2023-04-14T01:50:50.537Z,62.32
2023-04-14T01:53:19.609Z,62.23
2023-04-14T01:55:49.724Z,62.96
2023-04-14T01:58:19.026Z,62.94
2023-04-14T02:00:46.794Z,62.76
2023-04-14T02:03:15.105Z,63.11
2023-04-14T02:05:42.802Z,62.81
2023-04-14T02:08:12.892Z,62.41
2023-04-14T02:10:42.982Z,63.29
2023-04-14T02:13:11.225Z,62.85
2023-04-14T02:15:37.888Z,63.23
2023-04-14T02:18:06.441Z,62.24
2023-04-14T02:20:34.173Z,63.31
2023-04-14T02:23:01.035Z,63.40
2023-04-14T02:25:32.544Z,63.79
2023-04-14T02:28:03.823Z,63.88
2023-04-14T02:30:51.773Z,63.76
2023-04-14T02:33:23.446Z,63.94
2023-04-14T02:36:09.658Z,64.40
2023-04-14T02:38:50.172Z,64.71
2023-04-14T02:41:24.853Z,63.60
2023-04-14T02:44:00.946Z,64.30
2023-04-14T02:46:31.980Z,64.22
2023-04-14T02:49:00.989Z,63.80
2023-04-14T02:51:29.495Z,64.42
2023-04-14T02:53:56.291Z,65.49
2023-04-14T02:56:26.733Z,66.96
2023-04-14T02:58:53.752Z,68.08
2023-04-14T03:01:21.420Z,66.00
2023-04-14T03:03:49.493Z,67.05
2023-04-14T03:06:16.455Z,66.65
2023-04-14T03:08:44.363Z,66.77
2023-04-14T03:11:13.411Z,66.81
2023-04-14T03:13:42.463Z,67.43
2023-04-14T03:16:10.377Z,66.83
2023-04-14T03:18:37.798Z,67.06
2023-04-14T03:21:07.917Z,67.05
2023-04-14T03:23:36.742Z,66.79
2023-04-14T03:26:04.183Z,67.62
2023-04-14T03:28:34.948Z,66.45
2023-04-14T03:31:05.394Z,66.57
2023-04-14T03:33:32.445Z,67.32
2023-04-14T03:36:00.577Z,67.10
2023-04-14T03:38:28.155Z,66.85
2023-04-14T03:40:57.420Z,66.78
2023-04-14T03:43:30.554Z,67.99
2023-04-14T03:45:57.359Z,66.85
2023-04-14T03:48:25.219Z,69.08
2023-04-14T03:50:54.670Z,68.46
2023-04-14T03:53:28.318Z,68.78
2023-04-14T03:55:57.746Z,67.88
2023-04-14T03:58:29.017Z,68.15
2023-04-14T04:00:58.566Z,68.27
2023-04-14T04:03:27.264Z,68.57
2023-04-14T04:05:55.218Z,67.68
2023-04-14T04:08:24.988Z,68.20
2023-04-14T04:10:53.332Z,68.23
2023-04-14T04:13:23.975Z,67.17
2023-04-14T04:15:50.588Z,68.31
2023-04-14T04:18:18.453Z,68.87
2023-04-14T04:20:52.797Z,68.89
2023-04-14T04:23:25.182Z,67.78
2023-04-14T04:25:53.528Z,68.25
2023-04-14T04:28:20.250Z,68.82
2023-04-14T04:30:52.729Z,68.32
2023-04-14T04:33:21.364Z,68.79
2023-04-14T04:35:48.184Z,68.41
2023-04-14T04:38:14.864Z,68.14
2023-04-14T04:40:44.357Z,68.94
2023-04-14T04:43:10.999Z,69.47
2023-04-14T04:46:16.852Z,69.19
2023-04-14T04:48:43.490Z,68.25
2023-04-14T04:51:13.184Z,67.99
2023-04-14T04:53:39.775Z,67.88
2023-04-14T04:56:07.034Z,68.18
2023-04-14T04:58:36.984Z,68.42
2023-04-14T05:01:16.846Z,68.74
2023-04-14T05:03:43.599Z,68.32
2023-04-14T05:06:11.341Z,67.62
2023-04-14T05:08:38.637Z,68.08
2023-04-14T05:11:08.656Z,68.45
2023-04-14T05:13:37.802Z,67.78
2023-04-14T05:16:09.596Z,68.34
2023-04-14T05:18:39.744Z,68.07
2023-04-14T05:21:17.119Z,66.90
2023-04-14T05:23:44.944Z,67.85
2023-04-14T05:26:39.058Z,66.61
2023-04-14T05:29:02.448Z,65.97
2023-04-14T05:31:29.196Z,67.25
2023-04-14T05:33:55.823Z,66.92
2023-04-14T05:36:31.542Z,66.66
2023-04-14T05:38:58.101Z,66.93
2023-04-14T05:41:30.734Z,66.76
2023-04-14T05:43:57.726Z,66.87
2023-04-14T05:46:24.309Z,67.14
2023-04-14T05:48:51.147Z,66.87
2023-04-14T05:51:17.768Z,66.27
2023-04-14T05:53:44.385Z,66.16
2023-04-14T05:56:11.859Z,66.66
2023-04-14T05:58:38.593Z,66.01
2023-04-14T06:01:05.276Z,65.13
2023-04-14T06:03:32.201Z,65.45
2023-04-14T06:05:59.120Z,65.36
2023-04-14T06:08:28.691Z,65.08
2023-04-14T06:10:55.448Z,65.22
2023-04-14T06:13:22.267Z,65.91
2023-04-14T06:15:50.174Z,65.53
2023-04-14T06:18:16.953Z,64.83
2023-04-14T06:20:45.970Z,65.16
2023-04-14T06:23:12.553Z,64.61
2023-04-14T06:25:39.362Z,64.52
2023-04-14T06:28:06.320Z,64.06
2023-04-14T06:30:33.215Z,63.60
2023-04-14T06:33:00.760Z,64.05
2023-04-14T06:35:32.830Z,63.08
2023-04-14T06:38:01.279Z,62.03
2023-04-14T06:40:30.902Z,60.18
2023-04-14T06:42:57.468Z,58.92
2023-04-14T06:45:24.048Z,58.95
2023-04-14T06:47:50.733Z,58.94
2023-04-14T06:50:17.414Z,60.38
2023-04-14T06:52:44.252Z,59.88
2023-04-14T06:55:10.930Z,59.39
2023-04-14T06:57:37.647Z,59.21
2023-04-14T07:00:10.888Z,59.75
2023-04-14T07:02:37.584Z,60.48
2023-04-14T07:05:06.923Z,59.71
2023-04-14T07:07:37.491Z,59.27
2023-04-14T07:10:04.496Z,59.10
2023-04-14T07:12:34.047Z,59.38
2023-04-14T07:15:00.703Z,59.78
2023-04-14T07:17:30.441Z,58.74
2023-04-14T07:19:57.003Z,58.61
2023-04-14T07:22:26.150Z,60.33
2023-04-14T07:24:52.656Z,59.62
2023-04-14T07:27:19.252Z,59.50
2023-04-14T07:29:45.855Z,60.24
2023-04-14T07:32:12.404Z,58.44
2023-04-14T07:34:39.824Z,59.57
2023-04-14T07:37:07.571Z,59.11
2023-04-14T07:39:34.246Z,57.75
2023-04-14T07:42:00.979Z,59.88
2023-04-14T07:44:27.801Z,58.59
2023-04-14T07:46:55.160Z,57.68
2023-04-14T07:49:21.730Z,56.70
2023-04-14T07:51:51.439Z,55.61
2023-04-14T07:54:18.160Z,55.60
2023-04-14T07:56:44.943Z,54.88
2023-04-14T07:59:11.492Z,55.00
2023-04-14T08:01:43.750Z,55.19
2023-04-14T08:04:11.109Z,57.11
2023-04-14T08:06:38.025Z,55.91
2023-04-14T08:09:04.723Z,56.35
2023-04-14T08:11:34.660Z,57.21
2023-04-14T08:14:07.263Z,57.63
2023-04-14T08:16:35.931Z,57.41
2023-04-14T08:19:11.128Z,58.28
2023-04-14T08:21:43.210Z,57.31
2023-04-14T08:24:12.739Z,57.54
2023-04-14T08:26:42.316Z,58.44
2023-04-14T08:29:08.917Z,56.72
2023-04-14T08:31:38.429Z,57.06
2023-04-14T08:34:06.090Z,57.63
2023-04-14T08:36:32.787Z,57.83
2023-04-14T08:39:01.454Z,57.81
2023-04-14T08:41:32.868Z,59.00
2023-04-14T08:43:59.478Z,58.96
2023-04-14T08:46:28.291Z,58.41
2023-04-14T08:49:03.365Z,59.02
2023-04-14T08:51:35.747Z,58.52
2023-04-14T08:54:10.463Z,59.67
2023-04-14T08:56:38.810Z,57.38
2023-04-14T08:59:09.884Z,58.53
2023-04-14T09:01:37.851Z,58.12
2023-04-14T09:04:07.844Z,57.92
2023-04-14T09:06:35.479Z,56.81
2023-04-14T09:09:02.732Z,58.83
2023-04-14T09:11:32.410Z,55.92
2023-04-14T09:13:59.807Z,56.17
2023-04-14T09:16:31.965Z,56.67
2023-04-14T09:19:06.939Z,58.80
2023-04-14T09:21:51.859Z,58.37
2023-04-14T09:24:23.192Z,57.55
2023-04-14T09:26:51.310Z,58.08
2023-04-14T09:29:18.075Z,58.26
2023-04-14T09:31:45.366Z,58.25
2023-04-14T09:34:16.789Z,56.71
2023-04-14T09:37:01.376Z,56.76
2023-04-14T09:39:28.357Z,55.66
2023-04-14T09:41:55.049Z,55.13
2023-04-14T09:44:22.318Z,55.27
2023-04-14T09:47:05.477Z,54.31
2023-04-14T09:49:33.409Z,54.28
2023-04-14T09:52:08.227Z,53.82
2023-04-14T09:54:36.366Z,54.13
2023-04-14T09:57:03.155Z,53.88
2023-04-14T09:59:37.916Z,52.21
2023-04-14T10:02:09.217Z,52.50
2023-04-14T10:04:37.327Z,51.01
2023-04-14T10:07:06.859Z,51.50
2023-04-14T10:09:36.621Z,51.55
2023-04-14T10:12:09.090Z,51.18
2023-04-14T10:14:36.797Z,52.48
2023-04-14T10:17:03.637Z,53.22
2023-04-14T10:19:30.366Z,55.30
2023-04-14T10:21:57.841Z,55.38
2023-04-14T10:24:26.249Z,55.82
2023-04-14T10:26:53.753Z,57.14
2023-04-14T10:29:20.767Z,56.44
2023-04-14T10:31:52.232Z,57.32
2023-04-14T10:34:19.487Z,57.26
2023-04-14T10:36:46.080Z,57.39
2023-04-14T10:39:20.706Z,58.03
2023-04-14T10:41:48.412Z,58.33
2023-04-14T10:44:26.223Z,59.11
2023-04-14T10:46:53.457Z,59.85
2023-04-14T10:49:24.629Z,60.61
2023-04-14T10:51:51.195Z,61.82
2023-04-14T10:54:18.528Z,61.54
2023-04-14T10:57:14.183Z,64.88
2023-04-14T10:59:42.146Z,66.34
2023-04-14T11:02:30.220Z,66.96
2023-04-14T11:05:10.871Z,69.19
2023-04-14T11:07:48.002Z,71.72
2023-04-14T11:10:18.031Z,71.96
2023-04-14T11:12:46.400Z,73.03
2023-04-14T11:15:14.006Z,74.50
2023-04-14T11:17:42.011Z,75.99
2023-04-14T11:20:19.713Z,76.81
2023-04-14T11:22:53.290Z,77.22
2023-04-14T11:25:24.012Z,79.44
2023-04-14T11:27:51.247Z,79.29
2023-04-14T11:30:19.830Z,81.16
2023-04-14T11:32:48.300Z,80.30
2023-04-14T11:35:15.252Z,79.72
2023-04-14T11:37:42.418Z,79.66
2023-04-14T11:40:10.860Z,81.24
2023-04-14T11:42:37.673Z,81.90
2023-04-14T11:45:05.816Z,82.94
2023-04-14T11:47:32.445Z,84.34
2023-04-14T11:50:03.126Z,83.57
2023-04-14T11:52:29.647Z,84.97
2023-04-14T11:54:56.283Z,85.21
2023-04-14T11:57:22.923Z,85.85
2023-04-14T11:59:49.901Z,86.28
2023-04-14T12:02:22.198Z,85.66
2023-04-14T12:04:50.984Z,85.21
2023-04-14T12:07:19.524Z,87.42
2023-04-14T12:09:50.637Z,87.20
2023-04-14T12:12:18.609Z,91.14
2023-04-14T12:14:47.981Z,90.14
2023-04-14T12:17:16.599Z,89.42
2023-04-14T12:19:44.823Z,89.62
2023-04-14T12:22:12.164Z,89.89
2023-04-14T12:24:40.959Z,90.05
2023-04-14T12:27:08.444Z,89.71
2023-04-14T12:29:38.004Z,88.52
2023-04-14T12:32:14.544Z,89.15
2023-04-14T12:34:41.460Z,88.95
2023-04-14T12:37:09.787Z,88.24
2023-04-14T12:39:53.748Z,89.05
2023-04-14T12:42:20.322Z,89.34
2023-04-14T12:45:00.308Z,88.91
2023-04-14T12:47:34.435Z,89.68
2023-04-14T12:50:24.134Z,88.54
2023-04-14T12:52:52.601Z,89.01
2023-04-14T12:55:24.100Z,88.86
2023-04-14T12:57:54.764Z,87.96
2023-04-14T13:00:23.108Z,88.31
2023-04-14T13:02:50.198Z,88.64
2023-04-14T13:05:17.361Z,88.54
2023-04-14T13:07:44.220Z,88.56
2023-04-14T13:10:11.085Z,88.10
2023-04-14T13:12:37.829Z,87.98
2023-04-14T13:15:05.757Z,87.72
2023-04-14T13:17:35.314Z,88.36
2023-04-14T13:20:02.047Z,86.98
2023-04-14T13:22:28.557Z,87.18
2023-04-14T13:24:56.017Z,85.84
2023-04-14T13:27:22.517Z,87.12
2023-04-14T13:29:49.059Z,87.08
2023-04-14T13:32:15.690Z,86.98
2023-04-14T13:34:43.826Z,86.84
2023-04-14T13:37:10.478Z,86.59
2023-04-14T13:39:37.080Z,86.34
2023-04-14T13:42:03.756Z,86.38
2023-04-14T13:44:30.436Z,86.00
2023-04-14T13:46:57.101Z,87.67
2023-04-14T13:49:23.769Z,85.29
2023-04-14T13:51:50.304Z,85.97
2023-04-14T13:54:16.823Z,86.87
2023-04-14T13:56:43.469Z,86.28
2023-04-14T13:59:10.061Z,85.76
2023-04-14T14:01:36.645Z,84.62
2023-04-14T14:04:09.635Z,84.15
2023-04-14T14:06:39.236Z,85.09
2023-04-14T14:09:06.570Z,86.15
2023-04-14T14:11:34.217Z,85.65
2023-04-14T14:14:00.951Z,83.47
2023-04-14T14:16:36.679Z,82.91
2023-04-14T14:19:04.329Z,84.10
2023-04-14T14:21:30.957Z,81.91
2023-04-14T14:23:57.672Z,81.63
2023-04-14T14:26:24.325Z,80.79
2023-04-14T14:28:51.162Z,79.70
2023-04-14T14:31:17.746Z,80.42
2023-04-14T14:33:44.302Z,80.81
2023-04-14T14:36:11.129Z,80.57
2023-04-14T14:38:37.669Z,80.52
2023-04-14T14:41:04.671Z,80.70
2023-04-14T14:43:31.232Z,80.74
2023-04-14T14:45:57.768Z,81.13
2023-04-14T14:48:24.436Z,82.30
2023-04-14T14:50:50.962Z,80.79
2023-04-14T14:53:17.573Z,80.54
2023-04-14T14:55:44.230Z,80.44
2023-04-14T14:58:10.779Z,80.77
2023-04-14T15:00:38.015Z,80.59
2023-04-14T15:03:04.756Z,80.46
2023-04-14T15:05:31.597Z,80.24
2023-04-14T15:07:58.156Z,81.08
2023-04-14T15:10:24.854Z,81.40
2023-04-14T15:12:51.844Z,81.53
2023-04-14T15:15:18.407Z,80.49
2023-04-14T15:17:45.053Z,80.55
2023-04-14T15:20:12.331Z,81.11
2023-04-14T15:22:38.949Z,80.71
2023-04-14T15:25:06.317Z,81.15
2023-04-14T15:27:32.946Z,81.80
2023-04-14T15:30:02.468Z,81.67
2023-04-14T15:32:29.178Z,82.01
2023-04-14T15:34:56.066Z,81.88
2023-04-14T15:37:22.987Z,81.30
2023-04-14T15:39:52.465Z,82.10
2023-04-14T15:42:19.067Z,82.25
2023-04-14T15:44:45.846Z,82.58
2023-04-14T15:47:15.199Z,82.40
2023-04-14T15:49:41.720Z,82.27
2023-04-14T15:52:11.106Z,82.53
2023-04-14T15:54:37.965Z,82.56
2023-04-14T15:57:04.519Z,82.49
2023-04-14T15:59:31.181Z,82.03
2023-04-14T16:01:57.864Z,81.64
2023-04-14T16:04:24.848Z,81.56
2023-04-14T16:06:51.533Z,82.18
2023-04-14T16:09:18.047Z,81.82
2023-04-14T16:11:44.808Z,81.76
2023-04-14T16:14:11.515Z,81.52
2023-04-14T16:16:38.071Z,81.16
2023-04-14T16:19:04.868Z,81.25
2023-04-14T16:21:31.675Z,80.68
2023-04-14T16:23:58.233Z,80.11
2023-04-14T16:26:24.862Z,80.12
2023-04-14T16:28:51.398Z,79.78
2023-04-14T16:31:18.185Z,79.56
2023-04-14T16:33:50.846Z,78.99
2023-04-14T16:36:19.810Z,79.15
2023-04-14T16:38:46.503Z,79.13
2023-04-14T16:41:13.200Z,79.41
2023-04-14T16:43:41.884Z,79.11
2023-04-14T16:46:08.498Z,78.79
2023-04-14T16:48:35.576Z,78.23
2023-04-14T16:51:06.871Z,78.95
2023-04-14T16:53:34.033Z,79.26
2023-04-14T16:56:08.089Z,79.61
2023-04-14T16:58:35.399Z,79.18
2023-04-14T17:01:02.337Z,79.78
2023-04-14T17:03:29.286Z,80.45
2023-04-14T17:05:55.990Z,80.42
2023-04-14T17:08:22.799Z,80.81
2023-04-14T17:10:49.450Z,81.05
2023-04-14T17:13:16.246Z,80.87
2023-04-14T17:15:44.029Z,81.61
2023-04-14T17:18:11.708Z,80.66
2023-04-14T17:20:41.415Z,80.37
2023-04-14T17:23:08.795Z,79.95
2023-04-14T17:25:36.733Z,79.32
2023-04-14T17:28:04.582Z,78.75
2023-04-14T17:30:33.129Z,79.84
2023-04-14T17:33:02.157Z,79.57
2023-04-14T17:35:28.977Z,80.41
2023-04-14T17:37:55.894Z,80.34
2023-04-14T17:40:22.612Z,79.49
2023-04-14T17:42:49.160Z,80.10
2023-04-14T17:45:15.868Z,80.09
2023-04-14T17:47:42.413Z,81.09
2023-04-14T17:50:09.572Z,80.70
2023-04-14T17:52:36.401Z,80.39
2023-04-14T17:55:03.128Z,81.24
2023-04-14T17:57:30.066Z,80.77
2023-04-14T17:59:57.252Z,80.96
2023-04-14T18:02:25.818Z,81.65
2023-04-14T18:04:52.657Z,80.88
2023-04-14T18:07:19.227Z,80.94
2023-04-14T18:09:45.923Z,82.15
2023-04-14T18:12:12.480Z,80.93
2023-04-14T18:14:39.049Z,81.33
2023-04-14T18:17:05.603Z,80.84
2023-04-14T18:19:32.193Z,81.31
2023-04-14T18:21:58.716Z,81.76
2023-04-14T18:26:54.749Z,81.31
2023-04-14T18:29:21.388Z,82.28
2023-04-14T18:31:49.358Z,81.83
2023-04-14T18:34:15.918Z,81.39
2023-04-14T18:36:42.718Z,81.99
2023-04-14T18:39:09.434Z,82.46
2023-04-14T18:41:36.025Z,82.13
2023-04-14T18:44:02.688Z,82.56
2023-04-14T18:46:29.343Z,81.94
2023-04-14T18:48:55.940Z,81.91
2023-04-14T18:51:22.547Z,82.49
2023-04-14T18:53:49.216Z,82.00
2023-04-14T18:56:15.889Z,82.20
2023-04-14T18:58:42.447Z,83.76
2023-04-14T19:01:09.116Z,83.18
2023-04-14T19:03:35.817Z,83.57
2023-04-14T19:06:02.634Z,83.92
2023-04-14T19:08:29.227Z,83.68
2023-04-14T19:10:57.489Z,83.07
2023-04-14T19:13:24.105Z,83.71
2023-04-14T19:15:50.808Z,84.33
2023-04-14T19:18:17.586Z,84.14
2023-04-14T19:20:44.158Z,84.46
2023-04-14T19:23:10.667Z,84.58
2023-04-14T19:25:37.290Z,83.49
2023-04-14T19:28:03.999Z,84.35
2023-04-14T19:30:30.584Z,85.57
2023-04-14T19:32:57.192Z,85.34
2023-04-14T19:35:23.744Z,85.20
2023-04-14T19:37:50.677Z,84.32
2023-04-14T19:40:17.591Z,84.61
2023-04-14T19:42:44.318Z,83.75
2023-04-14T19:45:11.288Z,83.61
2023-04-14T19:47:37.882Z,84.58
2023-04-14T19:50:04.828Z,84.39
2023-04-14T19:52:31.437Z,83.68
2023-04-14T19:54:58.030Z,83.42
2023-04-14T19:57:24.597Z,84.08
2023-04-14T19:59:51.147Z,83.63
2023-04-14T20:02:17.701Z,83.97
2023-04-14T20:04:44.449Z,84.43
2023-04-14T20:07:11.136Z,84.47
2023-04-14T20:09:37.683Z,84.62
2023-04-14T20:12:04.244Z,84.92
2023-04-14T20:14:30.831Z,84.30
2023-04-14T20:16:57.415Z,84.24
2023-04-14T20:19:24.147Z,85.43
2023-04-14T20:21:50.763Z,84.78
2023-04-14T20:24:17.295Z,84.12
2023-04-14T20:26:44.361Z,83.79
2023-04-14T20:29:11.297Z,84.73
2023-04-14T20:31:38.032Z,84.83
2023-04-14T20:34:04.804Z,84.14
2023-04-14T20:36:31.457Z,84.33
2023-04-14T20:38:58.104Z,84.04
2023-04-14T20:41:24.698Z,82.79
2023-04-14T20:43:51.328Z,84.01
2023-04-14T20:46:17.933Z,83.63
2023-04-14T20:48:44.485Z,83.99
2023-04-14T20:51:11.184Z,83.31
2023-04-14T20:53:37.745Z,82.88
2023-04-14T20:56:04.485Z,82.21
2023-04-14T20:58:34.087Z,83.24
2023-04-14T21:01:00.677Z,82.62
2023-04-14T21:03:27.428Z,83.01
2023-04-14T21:05:54.287Z,83.02
2023-04-14T21:08:21.041Z,84.59
2023-04-14T21:11:15.994Z,84.24
2023-04-14T21:15:30.734Z,83.94
2023-04-14T21:16:20.777Z,83.76
2023-04-14T21:18:47.369Z,83.63
2023-04-14T21:21:13.987Z,83.61
2023-04-14T21:23:40.793Z,84.00
2023-04-14T21:26:07.451Z,84.96
2023-04-14T21:28:34.062Z,84.15
2023-04-14T21:31:00.722Z,85.87
2023-04-14T21:33:27.910Z,84.73
2023-04-14T21:35:55.080Z,85.38
2023-04-14T21:38:22.036Z,85.36
2023-04-14T21:40:48.975Z,85.26
2023-04-14T21:43:18.111Z,86.47
2023-04-14T21:45:44.828Z,85.43
2023-04-14T21:48:11.629Z,86.47
2023-04-14T21:50:38.354Z,87.37
2023-04-14T21:53:05.246Z,87.16
2023-04-14T21:55:31.904Z,88.01
2023-04-14T21:57:58.585Z,88.17
2023-04-14T22:00:25.118Z,88.03
2023-04-14T22:02:51.730Z,87.64
2023-04-14T22:05:18.493Z,88.44
2023-04-14T22:07:45.276Z,87.79
2023-04-14T22:10:11.986Z,89.07
2023-04-14T22:12:39.466Z,87.27
2023-04-14T22:15:07.425Z,87.89
2023-04-14T22:17:34.987Z,87.93
2023-04-14T22:20:01.556Z,88.25
2023-04-14T22:22:28.110Z,87.44
2023-04-14T22:24:54.852Z,88.30
2023-04-14T22:27:21.490Z,87.79
2023-04-14T22:29:48.179Z,87.66
2023-04-14T22:32:15.781Z,86.26
2023-04-14T22:34:42.435Z,86.24
2023-04-14T22:37:09.071Z,87.19
2023-04-14T22:39:35.613Z,87.48
2023-04-14T22:42:02.397Z,86.70
2023-04-14T22:44:28.896Z,85.95
2023-04-14T22:46:55.500Z,86.91
2023-04-14T22:49:22.023Z,87.84
2023-04-14T22:51:48.720Z,86.43
2023-04-14T22:54:15.584Z,87.11
2023-04-14T22:56:42.460Z,86.95
2023-04-14T22:59:09.212Z,87.86
2023-04-14T23:01:35.760Z,86.43
2023-04-14T23:04:02.630Z,85.39
2023-04-14T23:06:29.245Z,86.19
2023-04-14T23:08:55.797Z,85.03
2023-04-14T23:11:22.452Z,85.92
2023-04-14T23:13:49.924Z,86.36
2023-04-14T23:16:19.589Z,85.54
2023-04-14T23:18:46.372Z,85.77
2023-04-14T23:21:12.873Z,85.89
2023-04-14T23:23:39.478Z,84.37
2023-04-14T23:26:06.070Z,85.26
2023-04-14T23:28:32.614Z,85.59
2023-04-14T23:30:59.434Z,84.96
2023-04-14T23:33:26.102Z,85.81
2023-04-14T23:35:52.870Z,85.81
2023-04-14T23:38:19.562Z,86.26
2023-04-14T23:40:46.486Z,84.70
2023-04-14T23:43:13.111Z,85.36
2023-04-14T23:45:41.095Z,86.48
2023-04-14T23:48:07.922Z,84.90
2023-04-14T23:51:01.516Z,86.25
2023-04-14T23:53:21.201Z,85.13
2023-04-14T23:55:47.912Z,86.51
2023-04-14T23:58:26.065Z,87.07
