createdAt,value
2022-10-22T00:02:21.551Z,30.13
2022-10-22T00:04:49.690Z,38.28
2022-10-22T00:07:18.123Z,31.33
2022-10-22T00:09:45.263Z,34.33
2022-10-22T00:12:12.579Z,35.58
2022-10-22T00:14:39.774Z,31.83
2022-10-22T00:17:10.567Z,29.85
2022-10-22T00:19:38.363Z,28.35
2022-10-22T00:22:07.856Z,32.42
2022-10-22T00:24:35.322Z,38.45
2022-10-22T00:27:02.498Z,29.40
2022-10-22T00:29:29.427Z,30.73
2022-10-22T00:34:28.279Z,28.73
2022-10-22T00:36:54.949Z,41.95
2022-10-22T00:39:23.986Z,28.23
2022-10-22T00:41:52.775Z,31.90
2022-10-22T00:44:56.974Z,37.08
2022-10-22T00:47:25.394Z,33.42
2022-10-22T00:49:53.757Z,30.02
2022-10-22T00:52:21.662Z,30.48
2022-10-22T00:54:48.793Z,32.88
2022-10-22T00:57:17.119Z,33.05
2022-10-22T00:59:43.866Z,34.97
2022-10-22T01:02:10.505Z,34.72
2022-10-22T01:04:37.331Z,29.83
2022-10-22T01:07:04.398Z,29.38
2022-10-22T01:09:44.602Z,30.92
2022-10-22T01:12:34.725Z,27.58
2022-10-22T01:15:33.580Z,29.17
2022-10-22T01:18:08.111Z,29.40
2022-10-22T01:21:33.206Z,31.58
2022-10-22T01:24:55.211Z,24.65
2022-10-22T01:27:40.056Z,28.48
2022-10-22T01:30:09.569Z,29.80
2022-10-22T01:32:41.599Z,35.05
2022-10-22T01:35:11.205Z,34.22
2022-10-22T01:37:46.476Z,28.23
2022-10-22T01:40:15.942Z,38.42
2022-10-22T01:42:42.931Z,26.20
2022-10-22T01:45:13.598Z,34.03
2022-10-22T01:48:09.590Z,29.95
2022-10-22T01:51:27.195Z,28.92
2022-10-22T01:57:29.838Z,29.98
2022-10-22T02:00:07.759Z,30.83
2022-10-22T02:03:08.870Z,28.17
2022-10-22T02:05:44.435Z,27.77
2022-10-22T02:08:24.316Z,29.40
2022-10-22T02:10:52.665Z,35.88
2022-10-22T02:13:27.773Z,34.10
2022-10-22T02:15:57.026Z,27.77
2022-10-22T02:18:28.089Z,28.48
2022-10-22T02:20:55.158Z,29.25
2022-10-22T02:23:22.151Z,32.75
2022-10-22T02:26:00.210Z,29.13
2022-10-22T02:28:37.639Z,30.15
2022-10-22T02:31:15.949Z,25.52
2022-10-22T02:33:48.195Z,31.30
2022-10-22T02:36:16.542Z,30.48
2022-10-22T02:38:43.510Z,42.25
2022-10-22T02:41:10.526Z,30.23
2022-10-22T02:43:45.547Z,30.33
2022-10-22T02:46:12.458Z,29.45
2022-10-22T02:48:39.044Z,38.30
2022-10-22T02:51:06.073Z,30.17
2022-10-22T02:53:33.225Z,32.22
2022-10-22T02:56:00.227Z,29.70
2022-10-22T02:58:26.803Z,31.13
2022-10-22T03:00:53.427Z,32.30
2022-10-22T03:03:20.066Z,25.50
2022-10-22T03:05:46.658Z,31.25
2022-10-22T03:08:13.335Z,34.60
2022-10-22T03:10:39.865Z,26.85
2022-10-22T03:13:06.432Z,30.98
2022-10-22T03:15:33.238Z,35.90
2022-10-22T03:17:59.827Z,33.95
2022-10-22T03:20:26.903Z,37.15
2022-10-22T03:22:53.629Z,39.60
2022-10-22T03:25:24.008Z,31.85
2022-10-22T03:27:52.434Z,33.70
2022-10-22T03:30:20.432Z,32.92
2022-10-22T03:32:47.153Z,28.35
2022-10-22T03:35:13.749Z,28.02
2022-10-22T03:37:40.928Z,29.27
2022-10-22T03:40:09.033Z,28.90
2022-10-22T03:42:35.612Z,29.35
2022-10-22T03:45:02.403Z,31.77
2022-10-22T03:47:28.980Z,31.25
2022-10-22T03:49:55.571Z,32.13
2022-10-22T03:52:22.343Z,25.88
2022-10-22T03:54:48.919Z,30.05
2022-10-22T03:57:16.038Z,29.88
2022-10-22T03:59:45.094Z,31.25
2022-10-22T04:02:13.039Z,31.75
2022-10-22T04:04:40.166Z,27.23
2022-10-22T04:07:07.575Z,32.58
2022-10-22T04:09:34.665Z,30.80
2022-10-22T04:12:01.349Z,33.75
2022-10-22T04:14:28.074Z,34.35
2022-10-22T04:16:55.116Z,33.97
2022-10-22T04:19:21.722Z,32.20
2022-10-22T04:21:48.515Z,28.15
2022-10-22T04:24:15.452Z,27.95
2022-10-22T04:26:42.389Z,30.15
2022-10-22T04:29:13.397Z,30.73
2022-10-22T04:31:42.610Z,31.80
2022-10-22T04:34:09.374Z,29.48
2022-10-22T04:36:36.000Z,32.53
2022-10-22T04:39:05.243Z,31.65
2022-10-22T04:41:35.236Z,34.03
2022-10-22T04:44:02.547Z,33.60
2022-10-22T04:46:33.273Z,29.17
2022-10-22T04:48:59.979Z,31.92
2022-10-22T04:51:27.881Z,29.10
2022-10-22T04:53:54.869Z,33.47
2022-10-22T04:56:24.950Z,33.83
2022-10-22T04:58:57.327Z,36.33
2022-10-22T05:01:26.441Z,30.92
2022-10-22T05:03:55.547Z,28.15
2022-10-22T05:06:23.358Z,28.95
2022-10-22T05:08:55.577Z,32.65
2022-10-22T05:11:26.124Z,28.40
2022-10-22T05:13:52.972Z,33.53
2022-10-22T05:16:19.539Z,29.23
2022-10-22T05:18:46.342Z,35.97
2022-10-22T05:21:16.282Z,37.75
2022-10-22T05:23:44.984Z,34.22
2022-10-22T05:26:13.311Z,31.70
2022-10-22T05:28:40.458Z,30.63
2022-10-22T05:31:09.119Z,37.80
2022-10-22T05:33:35.697Z,33.22
2022-10-22T05:36:04.425Z,33.67
2022-10-22T05:38:32.467Z,29.40
2022-10-22T05:41:08.268Z,30.42
2022-10-22T05:43:35.820Z,27.58
2022-10-22T05:46:05.510Z,27.92
2022-10-22T05:51:06.039Z,33.35
2022-10-22T05:53:34.471Z,32.17
2022-10-22T05:56:07.201Z,33.83
2022-10-22T05:58:34.151Z,23.38
2022-10-22T06:01:06.260Z,26.25
2022-10-22T06:03:33.250Z,25.98
2022-10-22T06:06:02.975Z,32.80
2022-10-22T06:08:30.612Z,33.80
2022-10-22T06:10:57.781Z,24.60
2022-10-22T06:13:24.383Z,28.95
2022-10-22T06:15:53.521Z,28.85
2022-10-22T06:18:20.151Z,25.95
2022-10-22T06:20:47.684Z,28.77
2022-10-22T06:23:15.331Z,27.60
2022-10-22T06:25:42.672Z,31.23
2022-10-22T06:28:09.674Z,29.35
2022-10-22T06:30:41.804Z,34.95
2022-10-22T06:33:11.023Z,27.02
2022-10-22T06:35:37.635Z,25.20
2022-10-22T06:38:04.279Z,29.50
2022-10-22T06:40:30.825Z,21.52
2022-10-22T06:43:01.960Z,20.52
2022-10-22T06:45:28.962Z,31.60
2022-10-22T06:47:55.830Z,24.25
2022-10-22T06:50:22.467Z,19.63
2022-10-22T06:52:49.047Z,16.33
2022-10-22T06:55:15.824Z,25.23
2022-10-22T06:57:43.052Z,16.33
2022-10-22T07:00:10.613Z,20.35
2022-10-22T07:02:37.227Z,16.00
2022-10-22T07:05:04.036Z,17.42
2022-10-22T07:07:30.683Z,13.18
2022-10-22T07:09:57.498Z,13.40
2022-10-22T07:12:24.080Z,14.75
2022-10-22T07:14:50.743Z,12.45
2022-10-22T07:17:17.305Z,14.80
2022-10-22T07:19:45.303Z,13.30
2022-10-22T07:22:13.956Z,22.23
2022-10-22T07:24:40.494Z,9.60
2022-10-22T07:27:09.444Z,16.27
2022-10-22T07:29:37.613Z,7.60
2022-10-22T07:32:04.544Z,9.85
2022-10-22T07:34:31.384Z,10.07
2022-10-22T07:36:58.168Z,12.07
2022-10-22T07:39:25.883Z,16.85
2022-10-22T07:41:53.075Z,14.65
2022-10-22T07:44:19.717Z,7.65
2022-10-22T07:46:48.855Z,10.90
2022-10-22T07:49:15.688Z,11.05
2022-10-22T07:51:42.341Z,9.02
2022-10-22T07:54:08.982Z,7.50
2022-10-22T07:56:35.579Z,9.65
2022-10-22T08:01:33.855Z,6.47
2022-10-22T08:04:00.542Z,6.10
2022-10-22T08:06:27.182Z,6.28
2022-10-22T08:08:53.827Z,5.30
2022-10-22T08:11:20.667Z,7.80
2022-10-22T08:13:47.363Z,5.53
2022-10-22T08:16:15.194Z,7.30
2022-10-22T08:18:42.074Z,6.45
2022-10-22T08:21:08.748Z,4.60
2022-10-22T08:23:35.617Z,8.18
2022-10-22T08:26:03.096Z,7.60
2022-10-22T08:28:31.224Z,6.13
2022-10-22T08:30:57.869Z,14.27
2022-10-22T08:43:54.888Z,7.25
2022-10-22T08:46:54.366Z,8.80
2022-10-22T08:49:26.186Z,56.10
2022-10-22T08:51:53.361Z,34.75
2022-10-22T08:54:59.363Z,23.75
2022-10-22T08:58:16.157Z,16.02
2022-10-22T09:00:47.683Z,20.13
2022-10-22T09:03:56.207Z,16.17
2022-10-22T09:06:25.949Z,27.55
2022-10-22T09:08:53.884Z,16.45
2022-10-22T09:11:32.520Z,31.27
2022-10-22T09:14:00.602Z,29.27
2022-10-22T09:17:02.141Z,32.88
2022-10-22T09:19:40.019Z,31.40
2022-10-22T09:23:17.067Z,27.85
2022-10-22T09:25:45.450Z,44.20
2022-10-22T09:28:12.791Z,39.63
2022-10-22T09:30:42.535Z,22.42
2022-10-22T09:33:31.591Z,46.72
2022-10-22T09:36:04.567Z,8.48
2022-10-22T09:38:39.942Z,26.20
2022-10-22T09:41:09.590Z,19.45
2022-10-22T09:43:36.575Z,9.90
2022-10-22T09:46:14.370Z,26.48
2022-10-22T09:48:43.277Z,5.47
2022-10-22T09:51:48.177Z,10.13
2022-10-22T09:54:26.844Z,8.98
2022-10-22T09:57:03.182Z,14.68
2022-10-22T09:59:32.771Z,6.47
2022-10-22T10:02:13.725Z,3.22
2022-10-22T10:04:52.300Z,16.10
2022-10-22T10:07:30.106Z,26.85
2022-10-22T10:09:57.279Z,13.43
2022-10-22T10:15:47.117Z,2.00
2022-10-22T10:18:47.482Z,3.53
2022-10-22T10:21:56.374Z,1.95
2022-10-22T10:24:37.797Z,3.83
2022-10-22T10:27:44.945Z,11.95
2022-10-22T10:30:21.174Z,12.10
2022-10-22T10:33:26.606Z,8.55
2022-10-22T10:36:39.597Z,12.10
2022-10-22T10:39:55.160Z,3.15
2022-10-22T10:42:36.973Z,6.75
2022-10-22T10:45:37.727Z,8.23
2022-10-22T10:54:49.788Z,31.35
2022-10-22T11:00:55.501Z,26.10
2022-10-22T11:03:58.594Z,24.52
2022-10-22T11:06:26.638Z,23.27
2022-10-22T11:11:59.543Z,9.18
2022-10-22T11:15:18.314Z,35.25
2022-10-22T11:17:48.131Z,46.53
2022-10-22T11:27:04.694Z,10.70
2022-10-22T11:29:39.221Z,29.42
2022-10-22T11:32:10.870Z,43.10
2022-10-22T11:34:54.615Z,15.88
2022-10-22T11:37:24.129Z,17.65
2022-10-22T11:40:05.481Z,35.95
2022-10-22T11:42:37.254Z,52.75
2022-10-22T11:45:28.729Z,29.30
2022-10-22T11:48:19.351Z,35.63
2022-10-22T11:51:04.067Z,87.00
2022-10-22T11:53:39.134Z,37.40
2022-10-22T11:56:37.264Z,20.10
2022-10-22T11:59:08.010Z,5.22
2022-10-22T12:01:42.765Z,6.32
2022-10-22T12:04:22.015Z,6.70
2022-10-22T12:07:31.723Z,4.68
2022-10-22T12:09:58.814Z,6.57
2022-10-22T12:12:25.638Z,16.13
2022-10-22T12:14:57.990Z,5.78
2022-10-22T12:20:02.479Z,6.40
2022-10-22T12:22:32.248Z,13.27
2022-10-22T12:25:09.917Z,12.93
2022-10-22T12:27:39.492Z,3.30
2022-10-22T12:30:24.322Z,4.75
2022-10-22T12:32:57.495Z,4.20
2022-10-22T12:35:26.697Z,5.13
2022-10-22T12:38:13.129Z,8.13
2022-10-22T12:40:45.774Z,5.25
2022-10-22T12:43:17.479Z,3.42
2022-10-22T12:45:46.266Z,5.25
2022-10-22T12:48:28.354Z,6.13
2022-10-22T12:50:58.602Z,7.45
2022-10-22T12:53:32.481Z,8.80
2022-10-22T12:56:07.600Z,5.00
2022-10-22T12:58:51.715Z,4.80
2022-10-22T13:01:19.005Z,4.78
2022-10-22T13:03:51.093Z,4.35
2022-10-22T13:06:26.213Z,12.45
2022-10-22T13:09:15.161Z,4.95
2022-10-22T13:11:49.853Z,3.80
2022-10-22T13:14:38.240Z,4.60
2022-10-22T13:17:38.809Z,5.65
2022-10-22T13:20:20.907Z,6.30
2022-10-22T13:23:02.759Z,8.23
2022-10-22T13:25:31.967Z,58.42
2022-10-22T13:28:16.432Z,1999.90
2022-10-22T13:30:56.688Z,1878.72
2022-10-22T13:33:32.415Z,1999.90
2022-10-22T13:35:59.114Z,1222.97
2022-10-22T13:38:27.505Z,1999.90
2022-10-22T13:40:54.562Z,1999.90
2022-10-22T13:43:21.602Z,1999.90
2022-10-22T13:45:51.849Z,1999.90
2022-10-22T13:48:21.947Z,1999.90
2022-10-22T13:50:49.743Z,1999.90
2022-10-22T13:53:20.841Z,1999.90
2022-10-22T13:55:47.727Z,1999.90
2022-10-22T14:00:56.935Z,1999.90
2022-10-22T14:03:31.939Z,1999.90
2022-10-22T14:05:58.961Z,1999.90
2022-10-22T14:08:27.283Z,1999.90
2022-10-22T14:10:54.969Z,1999.90
2022-10-22T14:13:22.425Z,1999.90
2022-10-22T14:15:51.003Z,1999.90
2022-10-22T14:18:29.018Z,1999.90
2022-10-22T14:20:58.332Z,1999.90
2022-10-22T14:23:28.760Z,1999.90
2022-10-22T14:25:56.054Z,1999.90
2022-10-22T14:28:22.687Z,1999.90
2022-10-22T14:30:50.460Z,1894.20
2022-10-22T14:33:28.863Z,429.25
2022-10-22T14:35:59.813Z,110.20
2022-10-22T14:38:29.554Z,48.00
2022-10-22T14:40:56.595Z,36.80
2022-10-22T14:43:25.810Z,49.20
2022-10-22T14:45:52.583Z,40.08
2022-10-22T14:50:51.360Z,26.20
2022-10-22T14:53:18.059Z,42.65
2022-10-22T14:55:47.183Z,38.80
2022-10-22T14:58:15.354Z,47.05
2022-10-22T15:00:43.837Z,52.65
2022-10-22T15:03:11.569Z,26.45
2022-10-22T15:05:44.932Z,16.38
2022-10-22T15:08:13.157Z,28.58
2022-10-22T15:10:40.231Z,32.53
2022-10-22T15:13:07.132Z,28.50
2022-10-22T15:15:35.434Z,18.98
2022-10-22T15:18:04.462Z,24.48
2022-10-22T15:20:31.289Z,39.17
2022-10-22T15:22:57.876Z,19.38
2022-10-22T15:25:24.480Z,18.58
2022-10-22T15:27:52.493Z,24.90
2022-10-22T15:30:20.814Z,42.83
2022-10-22T15:32:47.618Z,57.58
2022-10-22T15:35:14.409Z,24.83
2022-10-22T15:37:41.175Z,30.55
2022-10-22T15:40:08.770Z,20.48
2022-10-22T15:42:35.905Z,12.48
2022-10-22T15:45:02.746Z,21.60
2022-10-22T15:47:31.154Z,12.73
2022-10-22T15:49:58.096Z,16.52
2022-10-22T15:52:24.777Z,12.40
2022-10-22T15:54:51.367Z,11.43
2022-10-22T15:57:18.094Z,7.45
2022-10-22T15:59:44.673Z,11.20
2022-10-22T16:02:12.798Z,6.15
2022-10-22T16:04:39.608Z,6.47
2022-10-22T16:07:06.765Z,9.23
2022-10-22T16:09:33.551Z,8.30
2022-10-22T16:12:00.846Z,6.47
2022-10-22T16:14:28.896Z,5.18
2022-10-22T16:16:58.175Z,7.50
2022-10-22T16:19:26.188Z,7.93
2022-10-22T16:21:55.517Z,5.25
2022-10-22T16:24:23.077Z,4.18
2022-10-22T16:26:49.957Z,5.75
2022-10-22T16:29:16.576Z,7.45
2022-10-22T16:31:44.038Z,9.65
2022-10-22T16:34:11.871Z,9.23
2022-10-22T16:36:39.051Z,7.13
2022-10-22T16:39:07.930Z,7.93
2022-10-22T16:41:37.397Z,6.13
2022-10-22T16:44:07.671Z,4.35
2022-10-22T16:46:38.566Z,3.70
2022-10-22T16:49:08.803Z,6.43
2022-10-22T16:51:45.396Z,8.23
2022-10-22T16:54:22.195Z,4.13
2022-10-22T16:56:50.836Z,5.15
2022-10-22T16:59:18.924Z,8.75
2022-10-22T17:01:48.605Z,2.85
2022-10-22T17:04:18.930Z,3.20
2022-10-22T17:06:51.228Z,6.00
2022-10-22T17:09:30.651Z,4.45
2022-10-22T17:12:00.113Z,5.90
2022-10-22T17:14:27.449Z,8.18
2022-10-22T17:16:56.832Z,3.70
2022-10-22T17:19:27.159Z,3.25
2022-10-22T17:21:54.586Z,4.43
2022-10-22T17:24:21.242Z,7.03
2022-10-22T17:26:47.810Z,12.82
2022-10-22T17:29:14.370Z,32.55
2022-10-22T17:31:41.395Z,46.50
2022-10-22T17:34:14.695Z,40.08
2022-10-22T17:36:42.117Z,21.73
2022-10-22T17:39:11.173Z,20.27
2022-10-22T17:41:37.839Z,20.83
2022-10-22T17:44:06.883Z,27.98
2022-10-22T17:46:33.501Z,36.03
2022-10-22T17:49:03.660Z,42.78
2022-10-22T17:51:31.231Z,30.20
2022-10-22T17:53:57.873Z,36.50
2022-10-22T17:56:27.253Z,37.00
2022-10-22T17:58:54.573Z,36.30
2022-10-22T18:01:24.973Z,25.50
2022-10-22T18:03:52.868Z,14.65
2022-10-22T18:06:19.975Z,36.53
2022-10-22T18:08:46.705Z,24.13
2022-10-22T18:11:18.301Z,21.17
2022-10-22T18:13:45.050Z,30.07
2022-10-22T18:16:12.446Z,21.48
2022-10-22T18:18:39.054Z,18.95
2022-10-22T18:21:06.114Z,18.65
2022-10-22T18:23:33.450Z,22.83
2022-10-22T18:26:00.251Z,20.55
2022-10-22T18:28:26.831Z,14.63
2022-10-22T18:30:53.457Z,15.45
2022-10-22T18:33:23.971Z,14.88
2022-10-22T18:35:54.770Z,12.15
2022-10-22T18:38:24.595Z,22.23
2022-10-22T18:40:51.147Z,11.50
2022-10-22T18:43:17.918Z,10.57
2022-10-22T18:45:48.398Z,25.92
2022-10-22T18:48:17.653Z,28.80
2022-10-22T18:50:44.934Z,10.27
2022-10-22T18:53:13.445Z,10.60
2022-10-22T18:55:40.538Z,10.25
2022-10-22T18:58:07.304Z,11.93
2022-10-22T19:00:36.033Z,9.82
2022-10-22T19:03:03.338Z,8.27
2022-10-22T19:05:30.045Z,10.80
2022-10-22T19:07:56.689Z,13.93
2022-10-22T19:10:23.467Z,6.60
2022-10-22T19:12:50.186Z,10.02
2022-10-22T19:15:18.628Z,9.63
2022-10-22T19:17:45.398Z,5.47
2022-10-22T19:20:13.185Z,11.00
2022-10-22T19:22:39.930Z,12.45
2022-10-22T19:25:09.743Z,6.50
2022-10-22T19:27:39.710Z,7.82
2022-10-22T19:30:07.404Z,15.63
2022-10-22T19:32:34.523Z,8.95
2022-10-22T19:35:01.430Z,7.63
2022-10-22T19:37:28.144Z,6.13
2022-10-22T19:39:54.906Z,12.52
2022-10-22T19:42:21.703Z,11.32
2022-10-22T19:44:54.370Z,11.18
2022-10-22T19:47:21.890Z,7.43
2022-10-22T19:49:48.488Z,6.10
2022-10-22T19:52:15.139Z,7.15
2022-10-22T19:54:44.576Z,11.75
2022-10-22T19:57:15.079Z,38.40
2022-10-22T19:59:41.755Z,45.67
2022-10-22T20:02:13.018Z,37.60
2022-10-22T20:04:40.231Z,8.68
2022-10-22T20:07:06.781Z,14.18
2022-10-22T20:09:33.396Z,8.63
2022-10-22T20:12:00.370Z,61.47
2022-10-22T20:14:26.940Z,12.50
2022-10-22T20:16:53.784Z,5.00
2022-10-22T20:19:20.522Z,5.00
2022-10-22T20:21:49.029Z,6.70
2022-10-22T20:24:16.084Z,7.93
2022-10-22T20:26:46.169Z,29.05
2022-10-22T20:29:14.820Z,6.82
2022-10-22T20:31:41.502Z,5.43
2022-10-22T20:34:09.271Z,4.50
2022-10-22T20:36:36.085Z,7.28
2022-10-22T20:39:10.362Z,6.45
2022-10-22T20:41:39.157Z,6.45
2022-10-22T20:44:06.914Z,7.70
2022-10-22T20:46:34.734Z,4.68
2022-10-22T20:49:07.133Z,4.93
2022-10-22T20:51:35.210Z,5.97
2022-10-22T20:54:02.042Z,7.00
2022-10-22T20:56:28.834Z,8.48
2022-10-22T20:59:04.708Z,6.32
2022-10-22T21:01:34.014Z,5.13
2022-10-22T21:04:00.604Z,7.57
2022-10-22T21:06:28.894Z,4.97
2022-10-22T21:08:55.617Z,10.15
2022-10-22T21:11:25.425Z,4.05
2022-10-22T21:13:52.241Z,7.60
2022-10-22T21:16:19.696Z,6.10
2022-10-22T21:18:47.198Z,5.22
2022-10-22T21:21:14.370Z,14.10
2022-10-22T21:23:40.955Z,7.43
2022-10-22T21:26:08.222Z,6.75
2022-10-22T21:28:36.773Z,8.80
2022-10-22T21:31:09.230Z,6.18
2022-10-22T21:33:39.432Z,4.68
2022-10-22T21:36:08.962Z,9.27
2022-10-22T21:38:36.800Z,4.53
2022-10-22T21:41:12.076Z,4.32
2022-10-22T21:43:40.211Z,5.55
2022-10-22T21:46:21.734Z,8.57
2022-10-22T21:48:56.127Z,6.07
2022-10-22T21:51:24.428Z,3.15
2022-10-22T21:56:21.896Z,11.95
2022-10-22T21:58:48.870Z,3.65
2022-10-22T22:01:16.620Z,10.13
2022-10-22T22:03:45.561Z,20.70
2022-10-22T22:06:13.219Z,6.25
2022-10-22T22:08:40.198Z,3.63
2022-10-22T22:11:12.638Z,5.18
2022-10-22T22:13:39.594Z,8.15
2022-10-22T22:16:21.210Z,3.65
2022-10-22T22:18:50.578Z,6.30
2022-10-22T22:21:19.443Z,4.80
2022-10-22T22:23:48.385Z,3.20
2022-10-22T22:26:17.359Z,3.38
2022-10-22T22:28:44.156Z,3.85
2022-10-22T22:31:28.491Z,3.58
2022-10-22T22:33:59.650Z,11.60
2022-10-22T22:36:26.303Z,2.92
2022-10-22T22:38:56.689Z,5.03
2022-10-22T22:41:23.385Z,3.85
2022-10-22T22:43:50.175Z,3.08
2022-10-22T22:46:17.313Z,3.83
2022-10-22T22:48:44.248Z,3.15
2022-10-22T22:51:11.262Z,4.65
2022-10-22T22:53:38.278Z,3.72
2022-10-22T22:56:10.673Z,4.88
2022-10-22T22:58:40.501Z,3.08
2022-10-22T23:01:15.212Z,3.85
2022-10-22T23:03:42.945Z,3.35
2022-10-22T23:06:09.605Z,3.05
2022-10-22T23:08:36.302Z,5.15
2022-10-22T23:11:08.913Z,3.08
2022-10-22T23:13:36.379Z,3.33
2022-10-22T23:16:13.024Z,2.85
2022-10-22T23:18:39.918Z,2.28
2022-10-22T23:21:10.686Z,5.93
2022-10-22T23:23:37.486Z,4.40
2022-10-22T23:26:04.313Z,2.67
2022-10-22T23:28:31.107Z,3.78
2022-10-22T23:30:57.728Z,5.88
2022-10-22T23:33:24.306Z,3.67
2022-10-22T23:35:51.081Z,8.38
2022-10-22T23:38:17.734Z,13.77
2022-10-22T23:40:44.319Z,7.47
2022-10-22T23:43:10.893Z,10.77
2022-10-22T23:45:37.513Z,5.85
2022-10-22T23:48:04.524Z,3.20
2022-10-22T23:50:31.196Z,7.05
2022-10-22T23:52:57.851Z,13.25
2022-10-22T23:55:24.442Z,5.38
2022-10-22T23:57:51.028Z,3.33
