createdAt,value
2017-04-19T15:31:15.693Z,20
2017-04-19T15:32:23.775Z,36
2017-04-19T15:33:31.874Z,24
2017-04-19T15:34:39.951Z,20
2017-04-19T15:35:48.036Z,20
2017-04-19T15:36:56.116Z,32
2017-04-19T15:38:04.206Z,32
2017-04-19T15:39:12.293Z,24
2017-04-19T15:40:20.371Z,20
2017-04-19T15:41:28.499Z,20
2017-04-19T15:42:36.541Z,20
2017-04-19T15:43:44.627Z,16
2017-04-19T15:44:52.733Z,20
2017-04-19T15:46:00.828Z,20
2017-04-19T15:47:08.932Z,20
2017-04-19T15:48:16.970Z,20
2017-04-19T15:49:25.055Z,16
2017-04-19T15:50:33.161Z,16
2017-04-19T15:51:41.240Z,16
2017-04-19T15:52:49.313Z,16
2017-04-19T15:53:57.397Z,20
2017-04-19T15:55:05.479Z,16
2017-04-19T15:56:13.570Z,16
2017-04-19T15:57:21.659Z,16
2017-04-19T15:58:29.742Z,16
2017-04-19T15:59:37.829Z,24
2017-04-19T16:00:45.913Z,24
2017-04-19T16:01:54.001Z,28
2017-04-19T16:03:02.460Z,24
2017-04-19T16:04:10.167Z,16
2017-04-19T16:05:18.256Z,20
2017-04-19T16:06:26.342Z,16
2017-04-19T16:07:34.424Z,24
2017-04-19T16:08:42.513Z,16
2017-04-19T16:09:50.602Z,16
2017-04-19T16:10:58.699Z,28
2017-04-19T16:12:06.773Z,32
2017-04-19T16:13:14.864Z,36
2017-04-19T16:14:22.950Z,36
2017-04-19T16:15:31.027Z,32
2017-04-19T16:16:39.118Z,36
2017-04-19T16:17:47.204Z,24
2017-04-19T16:18:55.285Z,20
2017-04-19T16:20:03.372Z,16
2017-04-19T16:21:11.461Z,12
2017-04-19T16:22:19.547Z,16
2017-04-19T16:23:27.633Z,12
2017-04-19T16:24:35.719Z,12
2017-04-19T16:25:43.804Z,12
2017-04-19T16:26:51.885Z,12
2017-04-19T16:27:59.969Z,12
2017-04-19T16:29:08.058Z,12
2017-04-19T16:30:16.145Z,12
2017-04-19T16:31:24.228Z,12
2017-04-19T16:32:32.315Z,16
2017-04-19T16:33:40.401Z,12
2017-04-19T16:34:48.488Z,16
2017-04-19T16:35:56.578Z,12
2017-04-19T16:37:04.663Z,12
2017-04-19T16:38:12.750Z,12
2017-04-19T16:39:20.830Z,12
2017-04-19T16:40:28.919Z,12
2017-04-19T16:41:37.005Z,8
2017-04-19T16:42:45.088Z,12
2017-04-19T16:43:53.219Z,8
2017-04-19T16:45:01.260Z,8
2017-04-19T16:46:09.348Z,8
2017-04-19T16:47:17.701Z,8
2017-04-19T16:48:25.523Z,8
2017-04-19T16:49:33.608Z,8
2017-04-19T16:50:41.687Z,12
2017-04-19T16:51:49.778Z,12
2017-04-19T16:52:57.862Z,12
2017-04-19T16:54:05.943Z,8
2017-04-19T16:55:14.030Z,8
2017-04-19T16:56:22.126Z,8
2017-04-19T16:57:30.214Z,8
2017-04-19T16:58:38.298Z,8
2017-04-19T16:59:46.384Z,8
2017-04-19T17:00:54.469Z,8
2017-04-19T17:02:02.556Z,4
2017-04-19T17:03:10.636Z,8
2017-04-19T17:04:18.737Z,8
2017-04-19T17:05:26.807Z,8
2017-04-19T17:06:34.893Z,8
2017-04-19T17:07:42.981Z,8
2017-04-19T17:08:51.067Z,8
2017-04-19T17:09:59.154Z,8
2017-04-19T17:11:07.234Z,4
2017-04-19T17:12:15.322Z,4
2017-04-19T17:13:23.410Z,8
2017-04-19T17:14:31.494Z,8
2017-04-19T17:15:39.585Z,4
2017-04-19T17:16:47.671Z,8
2017-04-19T17:17:55.752Z,8
2017-04-19T17:19:03.838Z,8
2017-04-19T17:20:11.926Z,8
2017-04-19T17:21:20.012Z,8
2017-04-19T17:22:28.108Z,4
2017-04-19T17:23:36.186Z,4
2017-04-19T17:24:44.266Z,8
2017-04-19T17:25:52.354Z,8
2017-04-19T17:27:00.886Z,8
2017-04-19T17:28:08.525Z,8
2017-04-19T17:29:16.607Z,4
2017-04-19T17:30:24.782Z,4
2017-04-19T17:31:32.781Z,4
2017-04-19T17:32:40.868Z,8
2017-04-19T17:33:48.953Z,4
2017-04-19T17:34:57.036Z,8
2017-04-19T17:36:05.123Z,4
2017-04-19T17:37:13.209Z,4
2017-04-19T17:38:21.289Z,4
2017-04-19T17:39:29.380Z,8
2017-04-19T17:40:37.471Z,4
2017-04-19T17:41:45.553Z,8
2017-04-19T17:42:53.638Z,8
2017-04-19T17:44:01.729Z,4
2017-04-19T17:45:09.815Z,8
2017-04-19T17:46:17.895Z,4
2017-04-19T17:47:26.064Z,8
2017-04-19T17:48:34.069Z,8
2017-04-19T17:49:42.154Z,4
2017-04-19T17:50:50.247Z,4
2017-04-19T17:51:58.335Z,4
2017-04-19T17:53:06.417Z,4
2017-04-19T17:54:14.505Z,4
2017-04-19T17:55:22.594Z,4
2017-04-19T17:56:30.680Z,4
2017-04-19T17:57:38.765Z,4
2017-04-19T17:58:46.848Z,4
2017-04-19T17:59:54.938Z,0
2017-04-19T18:01:03.023Z,4
2017-04-19T18:02:11.117Z,0
2017-04-19T18:03:19.202Z,0
2017-04-19T18:04:27.287Z,0
2017-04-19T18:05:35.371Z,4
2017-04-19T18:06:43.459Z,4
2017-04-19T18:07:51.543Z,0
2017-04-19T18:08:59.628Z,4
2017-04-19T18:10:07.712Z,0
2017-04-19T18:11:15.803Z,0
2017-04-19T18:12:23.892Z,0
2017-04-19T18:13:31.972Z,0
2017-04-19T18:14:40.063Z,4
2017-04-19T18:15:48.149Z,0
2017-04-19T18:16:56.230Z,0
2017-04-19T18:18:04.315Z,0
2017-04-19T18:19:12.402Z,0
2017-04-19T18:20:20.489Z,0
2017-04-19T18:21:28.574Z,0
2017-04-19T18:22:36.661Z,0
2017-04-19T18:23:44.746Z,0
2017-04-19T18:24:52.832Z,0
2017-04-19T18:26:00.916Z,0
2017-04-19T18:27:09.027Z,0
2017-04-19T18:28:17.091Z,0
2017-04-19T18:29:25.173Z,0
2017-04-19T18:30:33.261Z,0
2017-04-19T18:31:41.350Z,0
2017-04-19T18:32:49.432Z,0
2017-04-19T18:33:57.515Z,0
2017-04-19T18:35:05.605Z,0
2017-04-19T18:36:13.690Z,0
2017-04-19T18:37:21.777Z,0
2017-04-19T18:38:29.863Z,0
2017-04-19T18:39:37.949Z,0
2017-04-19T18:40:46.031Z,0
2017-04-19T18:41:54.116Z,0
2017-04-19T18:43:02.207Z,0
2017-04-19T18:44:10.291Z,0
2017-04-19T18:45:18.373Z,0
2017-04-19T18:46:26.465Z,0
2017-04-19T18:47:34.552Z,0
2017-04-19T18:48:42.636Z,0
2017-04-19T18:49:50.720Z,0
2017-04-19T18:50:58.809Z,0
2017-04-19T18:52:06.889Z,0
2017-04-19T18:53:14.979Z,0
2017-04-19T18:54:23.074Z,0
2017-04-19T18:55:31.152Z,0
2017-04-19T18:56:39.234Z,0
2017-04-19T18:57:47.319Z,0
2017-04-19T18:58:55.410Z,0
2017-04-19T19:00:03.491Z,0
2017-04-19T19:01:11.575Z,0
2017-04-19T19:02:19.665Z,0
2017-04-19T19:03:27.748Z,0
2017-04-19T19:04:35.836Z,0
2017-04-19T19:05:43.925Z,0
2017-04-19T19:06:52.011Z,0
2017-04-19T19:08:00.095Z,0
2017-04-19T19:09:08.181Z,0
2017-04-19T19:10:16.264Z,0
2017-04-19T19:11:24.351Z,0
2017-04-19T19:12:32.438Z,0
2017-04-19T19:13:40.522Z,0
2017-04-19T19:14:48.611Z,0
2017-04-19T19:15:56.691Z,0
2017-04-19T19:17:04.777Z,0
2017-04-19T19:18:12.877Z,0
2017-04-19T19:19:20.959Z,0
2017-04-19T19:20:29.037Z,0
2017-04-19T19:21:37.126Z,0
2017-04-19T19:22:45.214Z,0
2017-04-19T19:23:53.304Z,0
2017-04-19T19:25:01.389Z,0
2017-04-19T19:26:09.479Z,0
2017-04-19T19:27:17.570Z,0
2017-04-19T19:28:25.656Z,0
2017-04-19T19:29:33.744Z,0
2017-04-19T19:30:41.826Z,0
2017-04-19T19:31:49.908Z,0
2017-04-19T19:32:57.995Z,0
2017-04-19T19:34:06.083Z,0
2017-04-19T19:35:14.171Z,0
2017-04-19T19:36:22.257Z,0
2017-04-19T19:37:30.344Z,0
2017-04-19T19:38:38.437Z,0
2017-04-19T19:39:46.519Z,0
2017-04-19T19:40:54.607Z,0
2017-04-19T19:42:03.074Z,0
2017-04-19T19:43:10.781Z,0
2017-04-19T19:44:18.861Z,0
2017-04-19T19:45:26.950Z,0
2017-04-19T19:46:35.037Z,0
2017-04-19T19:47:43.124Z,0
2017-04-19T19:48:51.214Z,0
2017-04-19T19:49:59.298Z,0
2017-04-19T19:51:07.386Z,0
2017-04-19T19:52:15.466Z,0
2017-04-19T19:53:23.559Z,0
2017-04-19T19:54:31.650Z,0
2017-04-19T19:55:39.729Z,0
2017-04-19T19:56:47.821Z,0
2017-04-19T19:57:55.910Z,0
2017-04-19T19:59:03.995Z,0
2017-04-19T20:00:12.078Z,0
2017-04-19T20:01:20.168Z,0
2017-04-19T20:02:28.260Z,0
2017-04-19T20:03:36.338Z,0
2017-04-19T20:04:44.427Z,0
2017-04-19T20:05:52.514Z,0
2017-04-19T20:07:00.598Z,0
2017-04-19T20:08:08.685Z,0
2017-04-19T20:09:16.777Z,0
2017-04-19T20:10:24.860Z,0
2017-04-19T20:11:32.947Z,0
2017-04-19T20:12:41.032Z,0
2017-04-19T20:13:49.118Z,0
2017-04-19T20:14:57.201Z,0
2017-04-19T20:16:05.284Z,0
2017-04-19T20:17:13.376Z,0
2017-04-19T20:18:21.462Z,0
2017-04-19T20:19:29.545Z,0
2017-04-19T20:20:37.635Z,0
2017-04-19T20:21:45.721Z,0
2017-04-19T20:22:53.808Z,0
2017-04-19T20:24:01.895Z,0
2017-04-19T20:25:09.985Z,0
2017-04-19T20:26:18.074Z,0
2017-04-19T20:27:26.156Z,0
2017-04-19T20:28:34.249Z,0
2017-04-19T20:29:42.331Z,0
2017-04-19T20:30:50.418Z,0
2017-04-19T20:31:58.502Z,0
2017-04-19T20:33:06.643Z,0
2017-04-19T20:34:14.680Z,0
2017-04-19T20:35:22.767Z,0
2017-04-19T20:36:30.860Z,0
2017-04-19T20:37:38.939Z,0
2017-04-19T20:38:47.024Z,0
2017-04-19T20:39:55.110Z,0
2017-04-19T20:41:03.203Z,0
2017-04-19T20:42:11.290Z,0
2017-04-19T20:43:19.374Z,0
2017-04-19T20:44:27.463Z,0
2017-04-19T20:45:35.552Z,0
2017-04-19T20:46:43.634Z,0
2017-04-19T20:47:51.717Z,0
2017-04-19T20:48:59.806Z,0
2017-04-19T20:50:07.901Z,0
2017-04-19T20:51:15.977Z,0
2017-04-19T20:52:24.072Z,0
2017-04-19T20:53:32.152Z,0
2017-04-19T20:54:40.235Z,0
2017-04-19T20:55:48.323Z,0
2017-04-19T20:56:56.417Z,0
2017-04-19T20:58:04.505Z,0
2017-04-19T20:59:12.584Z,0
2017-04-19T21:00:20.675Z,0
2017-04-19T21:01:28.767Z,0
2017-04-19T21:02:36.845Z,0
2017-04-19T21:03:44.937Z,0
2017-04-19T21:04:53.021Z,0
2017-04-19T21:06:01.105Z,0
2017-04-19T21:07:09.224Z,0
2017-04-19T21:08:17.280Z,0
2017-04-19T21:09:25.364Z,0
2017-04-19T21:10:33.452Z,0
2017-04-19T21:11:41.562Z,0
2017-04-19T21:12:49.621Z,0
2017-04-19T21:13:57.709Z,0
2017-04-19T21:15:05.793Z,0
2017-04-19T21:16:13.879Z,0
2017-04-19T21:17:21.969Z,0
2017-04-19T21:18:30.054Z,0
2017-04-19T21:19:38.142Z,0
2017-04-19T21:20:46.229Z,0
2017-04-19T21:21:54.331Z,0
2017-04-19T21:23:02.406Z,0
2017-04-19T21:24:10.497Z,0
2017-04-19T21:25:18.585Z,0
2017-04-19T21:26:26.669Z,0
2017-04-19T21:27:34.758Z,0
2017-04-19T21:28:42.845Z,0
2017-04-19T21:29:50.924Z,0
2017-04-19T21:30:59.009Z,0
2017-04-19T21:32:07.102Z,0
2017-04-19T21:33:15.191Z,0
2017-04-19T21:34:23.275Z,0
2017-04-19T21:35:31.366Z,0
2017-04-19T21:36:39.455Z,0
2017-04-19T21:37:47.541Z,0
2017-04-19T21:38:55.618Z,0
2017-04-19T21:40:03.710Z,0
2017-04-19T21:41:11.792Z,0
2017-04-19T21:42:19.878Z,0
2017-04-19T21:43:27.964Z,0
2017-04-19T21:44:36.055Z,0
2017-04-19T21:45:44.162Z,0
2017-04-19T21:46:52.222Z,0
2017-04-19T21:48:00.312Z,0
2017-04-19T21:49:08.405Z,0
2017-04-19T21:50:16.486Z,0
2017-04-19T21:51:24.575Z,0
2017-04-19T21:52:32.665Z,0
2017-04-19T21:53:40.747Z,0
2017-04-19T21:54:48.830Z,0
2017-04-19T21:55:56.933Z,0
2017-04-19T21:57:05.018Z,0
2017-04-19T21:58:13.100Z,0
2017-04-19T21:59:21.189Z,0
2017-04-19T22:00:29.275Z,0
2017-04-19T22:01:37.363Z,0
2017-04-19T22:02:45.445Z,0
2017-04-19T22:03:53.532Z,0
2017-04-19T22:05:01.618Z,0
2017-04-19T22:06:09.704Z,0
2017-04-19T22:07:17.797Z,0
2017-04-19T22:08:25.881Z,0
2017-04-19T22:09:33.965Z,0
2017-04-19T22:10:42.053Z,0
2017-04-19T22:11:50.137Z,0
2017-04-19T22:12:58.224Z,0
2017-04-19T22:14:06.401Z,0
2017-04-19T22:15:14.397Z,0
2017-04-19T22:16:22.483Z,0
2017-04-19T22:17:30.565Z,0
2017-04-19T22:18:38.658Z,0
2017-04-19T22:19:46.742Z,0
2017-04-19T22:20:54.828Z,0
2017-04-19T22:22:02.909Z,0
2017-04-19T22:23:10.997Z,0
2017-04-19T22:24:19.092Z,0
2017-04-19T22:25:27.164Z,0
2017-04-19T22:26:35.255Z,0
2017-04-19T22:27:43.341Z,0
2017-04-19T22:28:51.424Z,0
2017-04-19T22:29:59.509Z,0
2017-04-19T22:31:07.600Z,0
2017-04-19T22:32:15.685Z,0
2017-04-19T22:33:23.768Z,0
2017-04-19T22:34:31.859Z,0
2017-04-19T22:35:39.942Z,0
2017-04-19T22:36:48.024Z,0
2017-04-19T22:37:56.109Z,0
2017-04-19T22:39:04.206Z,0
2017-04-19T22:40:12.287Z,0
2017-04-19T22:41:20.369Z,0
2017-04-19T22:42:28.459Z,0
2017-04-19T22:43:36.546Z,0
2017-04-19T22:44:44.632Z,0
2017-04-19T22:45:52.714Z,0
2017-04-19T22:47:00.804Z,0
2017-04-19T22:48:08.886Z,0
2017-04-19T22:49:17.014Z,0
2017-04-19T22:50:25.068Z,0
2017-04-19T22:51:33.146Z,0
2017-04-19T22:52:41.226Z,0
2017-04-19T22:53:49.312Z,0
2017-04-19T22:54:57.402Z,0
2017-04-19T22:56:05.488Z,0
2017-04-19T22:57:13.573Z,0
2017-04-19T22:58:21.661Z,0
2017-04-19T22:59:29.744Z,0
2017-04-19T23:00:37.830Z,0
2017-04-19T23:01:45.911Z,0
2017-04-19T23:02:54.000Z,0
2017-04-19T23:04:02.085Z,0
2017-04-19T23:05:10.170Z,0
2017-04-19T23:06:18.259Z,0
2017-04-19T23:07:26.345Z,0
2017-04-19T23:08:34.432Z,0
2017-04-19T23:09:42.515Z,0
2017-04-19T23:10:50.608Z,0
2017-04-19T23:11:58.689Z,0
2017-04-19T23:13:06.771Z,0
2017-04-19T23:14:14.859Z,0
2017-04-19T23:15:22.946Z,0
2017-04-19T23:16:31.027Z,0
2017-04-19T23:17:39.120Z,0
2017-04-19T23:18:47.285Z,0
2017-04-19T23:19:55.294Z,0
2017-04-19T23:21:03.377Z,0
2017-04-19T23:22:11.463Z,0
2017-04-19T23:23:19.544Z,0
2017-04-19T23:24:27.639Z,0
2017-04-19T23:25:35.723Z,0
2017-04-19T23:26:43.815Z,0
2017-04-19T23:27:51.893Z,0
2017-04-19T23:28:59.980Z,0
2017-04-19T23:30:08.071Z,0
2017-04-19T23:31:16.154Z,0
2017-04-19T23:32:24.237Z,0
2017-04-19T23:33:32.326Z,0
2017-04-19T23:34:40.411Z,0
2017-04-19T23:35:48.528Z,0
2017-04-19T23:36:56.578Z,0
2017-04-19T23:38:04.673Z,0
2017-04-19T23:39:12.764Z,0
2017-04-19T23:40:20.844Z,0
2017-04-19T23:41:28.936Z,0
2017-04-19T23:42:37.019Z,0
2017-04-19T23:43:45.126Z,0
2017-04-19T23:44:53.185Z,0
2017-04-19T23:46:01.275Z,0
2017-04-19T23:47:09.361Z,0
2017-04-19T23:48:17.445Z,0
2017-04-19T23:49:25.577Z,0
2017-04-19T23:50:33.618Z,0
2017-04-19T23:51:41.700Z,0
2017-04-19T23:52:49.881Z,0
2017-04-19T23:53:57.879Z,0
2017-04-19T23:55:05.964Z,0
2017-04-19T23:56:14.045Z,0
2017-04-19T23:57:22.138Z,0
2017-04-19T23:58:30.224Z,0
2017-04-19T23:59:38.310Z,0
