createdAt,value
2022-11-24T00:01:19.869Z,6.20
2022-11-24T00:03:21.393Z,6.16
2022-11-24T00:05:23.680Z,6.10
2022-11-24T00:07:25.138Z,6.09
2022-11-24T00:09:26.609Z,6.06
2022-11-24T00:11:30.423Z,6.04
2022-11-24T00:13:33.480Z,6.01
2022-11-24T00:15:34.926Z,5.96
2022-11-24T00:17:36.373Z,5.95
2022-11-24T00:19:37.856Z,5.92
2022-11-24T00:21:39.382Z,5.89
2022-11-24T00:23:41.082Z,5.87
2022-11-24T00:25:42.539Z,5.84
2022-11-24T00:27:44.050Z,5.78
2022-11-24T00:29:45.544Z,5.73
2022-11-24T00:31:47.050Z,5.70
2022-11-24T00:33:50.708Z,5.68
2022-11-24T00:35:59.662Z,5.66
2022-11-24T00:38:01.647Z,5.64
2022-11-24T00:40:03.218Z,5.63
2022-11-24T00:42:04.706Z,5.62
2022-11-24T00:44:06.734Z,5.59
2022-11-24T00:46:08.315Z,5.57
2022-11-24T00:48:09.987Z,5.56
2022-11-24T00:50:11.560Z,5.54
2022-11-24T00:52:12.987Z,5.53
2022-11-24T00:54:14.423Z,5.55
2022-11-24T00:56:16.146Z,5.52
2022-11-24T00:58:17.568Z,5.51
2022-11-24T01:00:19.137Z,5.50
2022-11-24T01:02:20.746Z,5.47
2022-11-24T01:04:22.243Z,5.45
2022-11-24T01:06:25.932Z,5.45
2022-11-24T01:08:27.376Z,5.43
2022-11-24T01:10:28.957Z,5.41
2022-11-24T01:12:30.623Z,5.41
2022-11-24T01:14:33.103Z,5.38
2022-11-24T01:16:35.305Z,5.36
2022-11-24T01:18:36.755Z,5.35
2022-11-24T01:20:38.233Z,5.35
2022-11-24T01:22:40.085Z,5.35
2022-11-24T01:24:41.672Z,5.35
2022-11-24T01:26:43.338Z,5.36
2022-11-24T01:28:47.568Z,5.36
2022-11-24T01:30:59.734Z,5.39
2022-11-24T01:33:01.223Z,5.38
2022-11-24T01:35:06.674Z,5.39
2022-11-24T01:37:08.166Z,5.39
2022-11-24T01:39:09.612Z,5.41
2022-11-24T01:41:13.832Z,5.42
2022-11-24T01:43:18.195Z,5.43
2022-11-24T01:45:31.331Z,5.45
2022-11-24T01:47:36.417Z,5.46
2022-11-24T01:49:48.904Z,5.49
2022-11-24T01:52:16.228Z,5.48
2022-11-24T01:54:24.471Z,5.47
2022-11-24T01:56:27.393Z,5.46
2022-11-24T01:58:32.997Z,5.48
2022-11-24T02:00:37.918Z,5.49
2022-11-24T02:02:41.100Z,5.52
2022-11-24T02:04:43.748Z,5.55
2022-11-24T02:06:46.486Z,5.57
2022-11-24T02:09:13.839Z,5.57
2022-11-24T02:11:15.575Z,5.58
2022-11-24T02:13:17.958Z,5.59
2022-11-24T02:15:20.853Z,5.60
2022-11-24T02:17:22.410Z,5.59
2022-11-24T02:19:45.129Z,5.60
2022-11-24T02:21:46.874Z,5.62
2022-11-24T02:24:06.065Z,5.64
2022-11-24T02:26:38.864Z,5.64
2022-11-24T02:28:40.427Z,5.66
2022-11-24T02:30:42.202Z,5.64
2022-11-24T02:32:43.814Z,5.66
2022-11-24T02:34:45.383Z,5.66
2022-11-24T02:36:46.827Z,5.64
2022-11-24T02:38:48.294Z,5.65
2022-11-24T02:40:49.830Z,5.64
2022-11-24T02:42:58.758Z,5.65
2022-11-24T02:45:01.062Z,5.64
2022-11-24T02:47:11.570Z,5.62
2022-11-24T02:49:13.094Z,5.60
2022-11-24T02:51:14.622Z,5.58
2022-11-24T02:53:16.061Z,5.58
2022-11-24T02:55:17.594Z,5.55
2022-11-24T02:57:19.074Z,5.52
2022-11-24T02:59:20.628Z,5.52
2022-11-24T03:01:22.692Z,5.52
2022-11-24T03:03:24.724Z,5.51
2022-11-24T03:05:26.273Z,5.49
2022-11-24T03:07:27.903Z,5.45
2022-11-24T03:09:30.567Z,5.41
2022-11-24T03:11:32.117Z,5.39
2022-11-24T03:13:33.652Z,5.35
2022-11-24T03:15:36.121Z,5.35
2022-11-24T03:17:37.648Z,5.34
2022-11-24T03:19:39.139Z,5.33
2022-11-24T03:21:40.675Z,5.32
2022-11-24T03:23:42.173Z,5.31
2022-11-24T03:25:43.635Z,5.30
2022-11-24T03:27:45.399Z,5.29
2022-11-24T03:29:46.905Z,5.28
2022-11-24T03:31:48.381Z,5.25
2022-11-24T03:33:49.895Z,5.23
2022-11-24T03:35:51.366Z,5.19
2022-11-24T03:37:52.840Z,5.18
2022-11-24T03:39:54.280Z,5.16
2022-11-24T03:41:55.755Z,5.13
2022-11-24T03:43:57.237Z,5.11
2022-11-24T03:45:58.750Z,5.09
2022-11-24T03:48:00.260Z,5.09
2022-11-24T03:50:01.759Z,5.08
2022-11-24T03:52:07.870Z,5.07
2022-11-24T03:54:09.822Z,5.04
2022-11-24T03:56:11.329Z,5.05
2022-11-24T03:58:12.808Z,5.05
2022-11-24T04:00:14.714Z,5.03
2022-11-24T04:02:16.255Z,5.02
2022-11-24T04:04:17.751Z,5.02
2022-11-24T04:06:19.217Z,5.01
2022-11-24T04:08:20.733Z,5.01
2022-11-24T04:10:22.183Z,4.97
2022-11-24T04:12:41.925Z,4.95
2022-11-24T04:14:43.400Z,4.96
2022-11-24T04:16:44.887Z,5.01
2022-11-24T04:18:46.398Z,5.04
2022-11-24T04:20:52.043Z,5.09
2022-11-24T04:22:53.475Z,5.13
2022-11-24T04:24:54.898Z,5.17
2022-11-24T04:26:56.367Z,5.18
2022-11-24T04:28:57.824Z,5.20
2022-11-24T04:31:03.112Z,5.23
2022-11-24T04:33:04.656Z,5.24
2022-11-24T04:35:06.560Z,5.24
2022-11-24T04:37:08.012Z,5.22
2022-11-24T04:39:23.121Z,5.20
2022-11-24T04:41:28.126Z,5.19
2022-11-24T04:43:30.317Z,5.20
2022-11-24T04:45:31.823Z,5.19
2022-11-24T04:47:33.525Z,5.17
2022-11-24T04:49:34.967Z,5.16
2022-11-24T04:51:36.413Z,5.16
2022-11-24T04:53:37.876Z,5.13
2022-11-24T04:55:40.356Z,5.13
2022-11-24T04:57:41.841Z,5.15
2022-11-24T04:59:43.373Z,5.16
2022-11-24T05:01:46.690Z,5.17
2022-11-24T05:03:48.242Z,5.17
2022-11-24T05:05:49.732Z,5.18
2022-11-24T05:07:51.316Z,5.19
2022-11-24T05:10:11.278Z,5.21
2022-11-24T05:12:12.716Z,5.23
2022-11-24T05:14:14.216Z,5.26
2022-11-24T05:16:15.863Z,5.28
2022-11-24T05:18:17.440Z,5.28
2022-11-24T05:20:19.612Z,5.29
2022-11-24T05:22:21.054Z,5.28
2022-11-24T05:24:22.509Z,5.29
2022-11-24T05:26:23.968Z,5.28
2022-11-24T05:28:25.430Z,5.30
2022-11-24T05:30:27.412Z,5.30
2022-11-24T05:32:28.892Z,5.30
2022-11-24T05:34:33.431Z,5.28
2022-11-24T05:36:53.308Z,5.28
2022-11-24T05:38:54.979Z,5.25
2022-11-24T05:41:04.519Z,5.26
2022-11-24T05:43:11.185Z,5.23
2022-11-24T05:45:15.305Z,5.22
2022-11-24T05:47:17.314Z,5.20
2022-11-24T05:49:18.898Z,5.17
2022-11-24T05:51:20.357Z,5.14
2022-11-24T05:53:28.009Z,5.13
2022-11-24T05:55:32.432Z,5.10
2022-11-24T05:57:34.145Z,5.07
2022-11-24T05:59:35.831Z,5.04
2022-11-24T06:01:37.416Z,5.02
2022-11-24T06:03:39.089Z,4.99
2022-11-24T06:05:40.722Z,5.01
2022-11-24T06:07:48.110Z,5.04
2022-11-24T06:09:49.709Z,5.08
2022-11-24T06:11:52.481Z,5.11
2022-11-24T06:13:54.016Z,5.11
2022-11-24T06:15:59.307Z,5.15
2022-11-24T06:18:01.008Z,5.18
2022-11-24T06:20:02.792Z,5.21
2022-11-24T06:22:04.721Z,5.24
2022-11-24T06:24:06.665Z,5.24
2022-11-24T06:26:09.174Z,5.21
2022-11-24T06:28:10.632Z,5.20
2022-11-24T06:30:12.950Z,5.20
2022-11-24T06:32:14.698Z,5.18
2022-11-24T06:34:16.158Z,5.17
2022-11-24T06:36:17.620Z,5.15
2022-11-24T06:38:24.209Z,5.14
2022-11-24T06:40:25.873Z,5.12
2022-11-24T06:42:27.341Z,5.09
2022-11-24T06:44:28.899Z,5.08
2022-11-24T06:46:30.445Z,5.07
2022-11-24T06:48:32.655Z,5.05
2022-11-24T06:50:34.108Z,5.03
2022-11-24T06:52:35.555Z,5.03
2022-11-24T06:54:37.145Z,5.02
2022-11-24T06:56:38.932Z,5.02
2022-11-24T06:58:42.339Z,5.01
2022-11-24T07:00:44.043Z,5.00
2022-11-24T07:02:46.240Z,5.00
2022-11-24T07:04:47.958Z,4.99
2022-11-24T07:06:49.579Z,4.98
2022-11-24T07:08:51.378Z,4.96
2022-11-24T07:10:53.008Z,4.97
2022-11-24T07:12:54.471Z,4.97
2022-11-24T07:14:56.006Z,4.97
2022-11-24T07:16:57.544Z,4.96
2022-11-24T07:19:00.056Z,4.97
2022-11-24T07:21:06.757Z,4.96
2022-11-24T07:23:09.002Z,4.95
2022-11-24T07:25:10.902Z,4.97
2022-11-24T07:27:12.371Z,4.98
2022-11-24T07:29:13.877Z,5.00
2022-11-24T07:31:18.923Z,5.02
2022-11-24T07:33:25.011Z,5.04
2022-11-24T07:35:27.112Z,5.08
2022-11-24T07:37:31.578Z,5.11
2022-11-24T07:39:33.451Z,5.15
2022-11-24T07:41:34.879Z,5.18
2022-11-24T07:43:37.911Z,5.21
2022-11-24T07:45:39.427Z,5.24
2022-11-24T07:47:41.288Z,5.26
2022-11-24T07:49:42.744Z,5.26
2022-11-24T07:51:44.284Z,5.29
2022-11-24T07:53:46.338Z,5.29
2022-11-24T07:55:55.672Z,5.30
2022-11-24T07:58:01.339Z,5.31
2022-11-24T08:00:05.708Z,5.31
2022-11-24T08:02:07.292Z,5.31
2022-11-24T08:04:08.812Z,5.30
2022-11-24T08:06:30.534Z,5.32
2022-11-24T08:08:35.526Z,5.34
2022-11-24T08:10:36.969Z,5.38
2022-11-24T08:12:38.478Z,5.40
2022-11-24T08:14:39.980Z,5.44
2022-11-24T08:16:41.511Z,5.48
2022-11-24T08:18:43.742Z,5.52
2022-11-24T08:20:45.227Z,5.56
2022-11-24T08:22:46.679Z,5.59
2022-11-24T08:24:49.105Z,5.63
2022-11-24T08:26:50.563Z,5.71
2022-11-24T08:28:59.151Z,5.79
2022-11-24T08:31:12.897Z,5.84
2022-11-24T08:33:14.472Z,5.91
2022-11-24T08:35:15.983Z,5.99
2022-11-24T08:37:17.441Z,6.05
2022-11-24T08:39:19.086Z,6.10
2022-11-24T08:41:20.551Z,6.14
2022-11-24T08:43:22.527Z,6.19
2022-11-24T08:45:25.633Z,6.24
2022-11-24T08:47:27.307Z,6.30
2022-11-24T08:49:28.951Z,6.37
2022-11-24T08:51:30.444Z,6.47
2022-11-24T08:53:31.976Z,6.53
2022-11-24T08:55:33.438Z,6.62
2022-11-24T08:57:34.868Z,6.71
2022-11-24T08:59:36.436Z,6.84
2022-11-24T09:01:38.209Z,6.97
2022-11-24T09:03:46.320Z,7.07
2022-11-24T09:05:52.472Z,7.25
2022-11-24T09:07:54.560Z,7.37
2022-11-24T09:09:56.065Z,7.48
2022-11-24T09:11:57.516Z,7.57
2022-11-24T09:13:59.084Z,7.68
2022-11-24T09:16:08.752Z,7.77
2022-11-24T09:18:10.227Z,7.87
2022-11-24T09:20:11.813Z,7.93
2022-11-24T09:22:13.283Z,7.98
2022-11-24T09:24:16.500Z,8.04
2022-11-24T09:26:22.931Z,8.07
2022-11-24T09:28:24.367Z,8.09
2022-11-24T09:30:26.319Z,8.10
2022-11-24T09:32:30.524Z,8.12
2022-11-24T09:34:32.050Z,8.13
2022-11-24T09:36:34.210Z,8.15
2022-11-24T09:38:35.901Z,8.18
2022-11-24T09:40:37.474Z,8.20
2022-11-24T09:42:53.722Z,8.25
2022-11-24T09:45:41.664Z,8.29
2022-11-24T09:48:08.406Z,8.32
2022-11-24T09:50:23.080Z,8.35
2022-11-24T09:52:33.699Z,8.39
2022-11-24T09:54:37.880Z,8.44
2022-11-24T09:56:42.289Z,8.48
2022-11-24T09:58:48.509Z,8.56
2022-11-24T10:00:53.502Z,8.62
2022-11-24T10:02:54.976Z,8.67
2022-11-24T10:04:56.705Z,8.72
2022-11-24T10:07:19.800Z,8.73
2022-11-24T10:09:40.049Z,8.70
2022-11-24T10:11:45.597Z,8.68
2022-11-24T10:14:18.055Z,8.65
2022-11-24T10:16:47.563Z,8.61
2022-11-24T10:19:09.983Z,8.58
2022-11-24T10:21:41.882Z,8.57
2022-11-24T10:24:07.855Z,8.58
2022-11-24T10:26:36.639Z,8.67
2022-11-24T10:28:43.932Z,8.79
2022-11-24T10:30:45.510Z,8.94
2022-11-24T10:32:49.757Z,9.09
2022-11-24T10:34:51.401Z,9.27
2022-11-24T10:37:07.338Z,9.44
2022-11-24T10:39:26.906Z,9.63
2022-11-24T10:41:42.556Z,9.76
2022-11-24T10:43:44.093Z,9.90
2022-11-24T10:45:45.673Z,10.01
2022-11-24T10:47:47.187Z,10.26
2022-11-24T10:50:11.634Z,10.75
2022-11-24T10:52:16.537Z,11.34
2022-11-24T10:54:20.984Z,12.08
2022-11-24T10:56:22.548Z,12.75
2022-11-24T10:58:37.914Z,13.42
2022-11-24T11:00:39.797Z,13.96
2022-11-24T11:02:41.357Z,14.31
2022-11-24T11:04:42.811Z,14.65
2022-11-24T11:06:44.315Z,15.09
2022-11-24T11:08:45.999Z,15.32
2022-11-24T11:10:50.451Z,15.35
2022-11-24T11:12:52.000Z,15.43
2022-11-24T11:14:53.456Z,15.15
2022-11-24T11:16:57.731Z,15.02
2022-11-24T11:19:01.544Z,14.57
2022-11-24T11:21:05.178Z,13.90
2022-11-24T11:23:25.362Z,13.42
2022-11-24T11:25:32.715Z,12.89
2022-11-24T11:27:34.230Z,12.45
2022-11-24T11:34:30.171Z,11.29
2022-11-24T11:36:33.132Z,11.11
2022-11-24T11:38:38.468Z,11.07
2022-11-24T11:40:42.763Z,11.00
2022-11-24T11:43:04.370Z,10.87
2022-11-24T11:45:24.129Z,10.81
2022-11-24T11:47:38.558Z,10.71
2022-11-24T11:49:40.369Z,10.65
2022-11-24T11:51:52.151Z,10.61
2022-11-24T11:53:56.353Z,10.56
2022-11-24T11:56:03.596Z,10.52
2022-11-24T11:58:14.164Z,10.47
2022-11-24T12:00:20.339Z,10.42
2022-11-24T12:02:24.641Z,10.40
2022-11-24T12:04:48.650Z,10.39
2022-11-24T12:07:21.866Z,10.36
2022-11-24T12:09:37.103Z,10.32
2022-11-24T12:12:14.020Z,10.25
2022-11-24T12:14:21.436Z,10.20
2022-11-24T12:16:38.066Z,10.16
2022-11-24T12:18:57.466Z,10.12
2022-11-24T12:21:24.621Z,10.06
2022-11-24T12:23:45.188Z,10.09
2022-11-24T12:26:05.083Z,10.10
2022-11-24T12:28:37.902Z,10.07
2022-11-24T12:31:04.297Z,10.02
2022-11-24T12:33:17.866Z,10.00
2022-11-24T12:35:45.687Z,10.00
2022-11-24T12:38:24.287Z,9.97
2022-11-24T12:43:46.766Z,10.01
2022-11-24T12:46:19.175Z,10.03
2022-11-24T12:48:35.891Z,10.03
2022-11-24T12:50:39.888Z,10.03
2022-11-24T12:52:55.603Z,10.01
2022-11-24T12:55:02.746Z,10.02
2022-11-24T12:57:14.873Z,10.02
2022-11-24T12:59:27.983Z,10.02
2022-11-24T13:01:58.586Z,9.98
2022-11-24T13:04:15.086Z,9.97
2022-11-24T13:06:54.605Z,9.98
2022-11-24T13:08:56.837Z,9.97
2022-11-24T13:11:21.027Z,9.94
2022-11-24T13:13:26.550Z,9.92
2022-11-24T13:15:45.730Z,9.91
2022-11-24T13:18:05.529Z,9.88
2022-11-24T13:20:21.295Z,9.88
2022-11-24T13:22:25.399Z,9.84
2022-11-24T13:24:30.855Z,9.84
2022-11-24T13:26:41.458Z,9.83
2022-11-24T13:29:28.019Z,9.87
2022-11-24T13:31:29.552Z,9.91
2022-11-24T13:33:32.364Z,9.94
2022-11-24T13:35:33.923Z,9.95
2022-11-24T13:37:36.539Z,9.97
2022-11-24T13:40:13.427Z,9.98
2022-11-24T13:42:43.683Z,9.96
2022-11-24T13:44:50.933Z,9.96
2022-11-24T13:47:22.060Z,9.91
2022-11-24T13:49:23.919Z,9.89
2022-11-24T13:51:25.834Z,9.92
2022-11-24T13:53:38.149Z,9.92
2022-11-24T13:55:41.093Z,9.91
2022-11-24T13:57:48.214Z,9.87
2022-11-24T13:59:49.726Z,9.83
2022-11-24T14:01:58.623Z,9.82
2022-11-24T14:04:36.063Z,9.83
2022-11-24T14:06:49.192Z,9.80
2022-11-24T14:08:51.762Z,9.77
2022-11-24T14:10:57.922Z,9.75
2022-11-24T14:13:29.706Z,9.69
2022-11-24T14:15:34.249Z,9.69
2022-11-24T14:17:37.513Z,9.69
2022-11-24T14:19:39.468Z,9.62
2022-11-24T14:21:41.372Z,9.59
2022-11-24T14:23:50.351Z,9.52
2022-11-24T14:25:52.492Z,9.43
2022-11-24T14:27:54.330Z,9.42
2022-11-24T14:29:58.669Z,9.38
2022-11-24T14:32:03.509Z,9.34
2022-11-24T14:34:24.911Z,9.28
2022-11-24T14:36:26.425Z,9.25
2022-11-24T14:38:28.081Z,9.19
2022-11-24T14:40:39.791Z,9.17
2022-11-24T14:42:41.298Z,9.15
2022-11-24T14:44:55.656Z,9.11
2022-11-24T14:47:06.965Z,9.07
2022-11-24T14:49:08.702Z,9.02
2022-11-24T14:51:21.752Z,8.99
2022-11-24T14:53:26.268Z,9.00
2022-11-24T14:55:29.335Z,8.95
2022-11-24T14:57:37.184Z,8.90
2022-11-24T14:59:39.514Z,8.83
2022-11-24T15:01:41.064Z,8.77
2022-11-24T15:03:42.547Z,8.74
2022-11-24T15:05:52.033Z,8.70
2022-11-24T15:08:02.507Z,8.65
2022-11-24T15:10:07.022Z,8.63
2022-11-24T15:12:28.486Z,8.59
2022-11-24T15:14:36.819Z,8.53
2022-11-24T15:16:39.963Z,8.47
2022-11-24T15:18:47.606Z,8.43
2022-11-24T15:20:49.142Z,8.38
2022-11-24T15:22:52.459Z,8.33
2022-11-24T15:24:54.322Z,8.29
2022-11-24T15:27:00.615Z,8.25
2022-11-24T15:29:02.110Z,8.19
2022-11-24T15:31:06.497Z,8.16
2022-11-24T15:33:14.932Z,8.12
2022-11-24T15:35:16.443Z,8.06
2022-11-24T15:37:17.943Z,8.02
2022-11-24T15:39:19.378Z,7.97
2022-11-24T15:41:24.648Z,7.90
2022-11-24T15:43:32.709Z,7.88
2022-11-24T15:45:34.618Z,7.82
2022-11-24T15:47:36.090Z,7.79
2022-11-24T15:49:37.544Z,7.75
2022-11-24T15:51:43.540Z,7.72
2022-11-24T15:53:57.219Z,7.69
2022-11-24T15:56:05.882Z,7.67
2022-11-24T15:58:10.095Z,7.65
2022-11-24T16:00:20.033Z,7.63
2022-11-24T16:02:22.276Z,7.61
2022-11-24T16:04:23.792Z,7.56
2022-11-24T16:06:25.707Z,7.53
2022-11-24T16:08:27.323Z,7.48
2022-11-24T16:10:32.855Z,7.42
2022-11-24T16:12:34.411Z,7.38
2022-11-24T16:14:36.428Z,7.32
2022-11-24T16:16:38.234Z,7.25
2022-11-24T16:18:40.114Z,7.19
2022-11-24T16:20:41.576Z,7.14
2022-11-24T16:22:43.485Z,7.10
2022-11-24T16:24:44.955Z,7.07
2022-11-24T16:26:46.445Z,7.02
2022-11-24T16:28:47.939Z,6.98
2022-11-24T16:30:50.211Z,6.93
2022-11-24T16:32:51.676Z,6.90
2022-11-24T16:34:53.516Z,6.85
2022-11-24T16:36:54.975Z,6.80
2022-11-24T16:38:56.459Z,6.78
2022-11-24T16:40:58.488Z,6.74
2022-11-24T16:42:59.928Z,6.73
2022-11-24T16:45:01.701Z,6.70
2022-11-24T16:47:03.261Z,6.70
2022-11-24T16:49:04.907Z,6.68
2022-11-24T16:51:08.238Z,6.67
2022-11-24T16:53:09.675Z,6.64
2022-11-24T16:55:12.369Z,6.60
2022-11-24T16:57:15.272Z,6.56
2022-11-24T16:59:16.836Z,6.51
2022-11-24T17:01:18.347Z,6.47
2022-11-24T17:03:19.878Z,6.42
2022-11-24T17:05:21.350Z,6.38
2022-11-24T17:07:22.870Z,6.34
2022-11-24T17:09:24.418Z,6.29
2022-11-24T17:11:28.131Z,6.26
2022-11-24T17:13:32.031Z,6.23
2022-11-24T17:15:37.837Z,6.18
2022-11-24T17:18:01.215Z,6.08
2022-11-24T17:20:03.944Z,6.06
2022-11-24T17:22:05.434Z,6.04
2022-11-24T17:24:08.768Z,6.03
2022-11-24T17:26:13.416Z,5.98
2022-11-24T17:28:14.847Z,5.95
2022-11-24T17:30:17.088Z,5.91
2022-11-24T17:32:18.618Z,5.88
2022-11-24T17:34:20.477Z,5.86
2022-11-24T17:36:22.358Z,5.82
2022-11-24T17:38:23.805Z,5.79
2022-11-24T17:40:29.313Z,5.76
2022-11-24T17:42:30.946Z,5.74
2022-11-24T17:44:32.490Z,5.70
2022-11-24T17:46:34.695Z,5.70
2022-11-24T17:48:36.717Z,5.65
2022-11-24T17:50:38.180Z,5.61
2022-11-24T17:52:39.619Z,5.57
2022-11-24T17:54:48.193Z,5.56
2022-11-24T17:56:49.838Z,5.51
2022-11-24T17:59:01.024Z,5.49
2022-11-24T18:01:02.802Z,5.45
2022-11-24T18:03:05.389Z,5.43
2022-11-24T18:05:07.154Z,5.42
2022-11-24T18:07:08.643Z,5.39
2022-11-24T18:09:10.232Z,5.36
2022-11-24T18:11:14.957Z,5.35
2022-11-24T18:13:34.138Z,5.32
2022-11-24T18:15:37.849Z,5.28
2022-11-24T18:17:39.768Z,5.25
2022-11-24T18:19:41.228Z,5.22
2022-11-24T18:21:44.761Z,5.19
2022-11-24T18:23:47.250Z,5.18
2022-11-24T18:25:59.863Z,5.17
2022-11-24T18:28:01.307Z,5.12
2022-11-24T18:30:03.836Z,5.08
2022-11-24T18:32:06.327Z,5.06
2022-11-24T18:34:08.108Z,5.05
2022-11-24T18:36:15.342Z,5.02
2022-11-24T18:38:16.796Z,4.98
2022-11-24T18:40:18.292Z,4.96
2022-11-24T18:42:20.877Z,4.95
2022-11-24T18:44:22.429Z,4.92
2022-11-24T18:46:23.976Z,4.93
2022-11-24T18:48:26.151Z,4.91
2022-11-24T18:50:27.600Z,4.89
2022-11-24T18:52:29.060Z,4.87
2022-11-24T18:54:30.513Z,4.85
2022-11-24T18:56:32.079Z,4.81
2022-11-24T18:58:35.146Z,4.77
2022-11-24T19:00:36.883Z,4.76
2022-11-24T19:02:38.620Z,4.73
2022-11-24T19:04:40.272Z,4.71
2022-11-24T19:06:41.717Z,4.67
2022-11-24T19:08:43.524Z,4.64
2022-11-24T19:10:45.266Z,4.61
2022-11-24T19:12:46.720Z,4.58
2022-11-24T19:14:48.214Z,4.58
2022-11-24T19:16:49.871Z,4.57
2022-11-24T19:18:54.341Z,4.57
2022-11-24T19:20:57.581Z,4.53
2022-11-24T19:22:59.024Z,4.51
2022-11-24T19:25:00.466Z,4.49
2022-11-24T19:27:01.970Z,4.46
2022-11-24T19:29:04.701Z,4.42
2022-11-24T19:31:08.831Z,4.39
2022-11-24T19:33:10.257Z,4.36
2022-11-24T19:35:11.711Z,4.33
2022-11-24T19:37:13.838Z,4.32
2022-11-24T19:39:16.379Z,4.30
2022-11-24T19:41:19.825Z,4.28
2022-11-24T19:43:21.289Z,4.27
2022-11-24T19:45:22.745Z,4.27
2022-11-24T19:47:24.277Z,4.27
2022-11-24T19:49:25.827Z,4.25
2022-11-24T19:51:33.381Z,4.26
2022-11-24T19:53:35.869Z,4.25
2022-11-24T19:55:37.298Z,4.25
2022-11-24T19:57:38.776Z,4.23
2022-11-24T19:59:40.363Z,4.22
2022-11-24T20:01:42.689Z,4.20
2022-11-24T20:03:45.974Z,4.19
2022-11-24T20:05:59.856Z,4.16
2022-11-24T20:08:01.371Z,4.15
2022-11-24T20:10:07.744Z,4.15
2022-11-24T20:12:09.987Z,4.14
2022-11-24T20:14:13.630Z,4.12
2022-11-24T20:16:20.401Z,4.11
2022-11-24T20:18:22.229Z,4.09
2022-11-24T20:20:23.809Z,4.07
2022-11-24T20:22:25.335Z,4.05
2022-11-24T20:24:26.835Z,4.03
2022-11-24T20:26:31.814Z,4.03
2022-11-24T20:28:33.586Z,4.00
2022-11-24T20:30:35.045Z,3.99
2022-11-24T20:32:36.509Z,3.98
2022-11-24T20:34:38.302Z,3.95
2022-11-24T20:36:43.860Z,3.92
2022-11-24T20:38:46.468Z,3.89
2022-11-24T20:40:47.940Z,3.88
2022-11-24T20:42:49.365Z,3.86
2022-11-24T20:44:50.913Z,3.84
2022-11-24T20:46:55.175Z,3.82
2022-11-24T20:48:57.359Z,3.79
2022-11-24T20:51:10.943Z,3.77
2022-11-24T20:53:12.774Z,3.75
2022-11-24T20:55:14.412Z,3.72
2022-11-24T20:57:15.880Z,3.67
2022-11-24T20:59:21.570Z,3.62
2022-11-24T21:01:26.794Z,3.60
2022-11-24T21:03:28.279Z,3.61
2022-11-24T21:05:29.781Z,3.62
2022-11-24T21:07:31.283Z,3.63
2022-11-24T21:09:32.807Z,3.65
2022-11-24T21:11:34.733Z,3.66
2022-11-24T21:13:37.356Z,3.64
2022-11-24T21:15:38.826Z,3.63
2022-11-24T21:17:40.320Z,3.63
2022-11-24T21:19:41.774Z,3.63
2022-11-24T21:21:43.384Z,3.60
2022-11-24T21:23:48.023Z,3.58
2022-11-24T21:25:49.466Z,3.55
2022-11-24T21:27:50.889Z,3.53
2022-11-24T21:29:52.334Z,3.52
2022-11-24T21:31:53.953Z,3.50
2022-11-24T21:33:55.804Z,3.51
2022-11-24T21:36:05.492Z,3.51
2022-11-24T21:38:06.962Z,3.49
2022-11-24T21:40:08.775Z,3.48
2022-11-24T21:42:10.599Z,3.44
2022-11-24T21:44:13.541Z,3.40
2022-11-24T21:46:15.477Z,3.37
2022-11-24T21:48:16.950Z,3.36
2022-11-24T21:50:18.409Z,3.34
2022-11-24T21:52:19.892Z,3.32
2022-11-24T21:54:22.078Z,3.29
2022-11-24T21:56:24.351Z,3.27
2022-11-24T21:58:26.905Z,3.25
2022-11-24T22:00:28.343Z,3.23
2022-11-24T22:02:29.804Z,3.24
2022-11-24T22:04:31.267Z,3.24
2022-11-24T22:06:33.309Z,3.23
2022-11-24T22:08:35.160Z,3.22
2022-11-24T22:10:36.613Z,3.21
2022-11-24T22:12:38.060Z,3.20
2022-11-24T22:14:40.649Z,3.20
2022-11-24T22:16:42.355Z,3.19
2022-11-24T22:18:44.654Z,3.19
2022-11-24T22:20:54.140Z,3.20
2022-11-24T22:22:55.676Z,3.18
2022-11-24T22:24:57.110Z,3.13
2022-11-24T22:26:59.290Z,3.12
2022-11-24T22:29:00.715Z,3.09
2022-11-24T22:31:13.126Z,3.08
2022-11-24T22:33:14.625Z,3.06
2022-11-24T22:35:16.157Z,3.06
2022-11-24T22:37:17.580Z,3.05
2022-11-24T22:39:19.035Z,3.03
2022-11-24T22:41:20.605Z,3.02
2022-11-24T22:43:23.221Z,3.01
2022-11-24T22:45:24.836Z,3.01
2022-11-24T22:47:26.283Z,3.02
2022-11-24T22:49:28.351Z,3.00
2022-11-24T22:51:32.917Z,3.00
2022-11-24T22:53:34.439Z,2.96
2022-11-24T22:55:35.971Z,2.97
2022-11-24T22:57:37.400Z,2.95
2022-11-24T22:59:38.892Z,2.95
2022-11-24T23:01:40.350Z,2.93
2022-11-24T23:03:42.705Z,2.95
2022-11-24T23:05:44.215Z,2.96
2022-11-24T23:07:45.776Z,2.96
2022-11-24T23:09:47.702Z,2.96
2022-11-24T23:11:49.570Z,2.93
2022-11-24T23:13:55.804Z,2.93
2022-11-24T23:16:09.757Z,2.92
2022-11-24T23:18:11.193Z,2.91
2022-11-24T23:20:13.391Z,2.90
2022-11-24T23:22:14.846Z,2.88
2022-11-24T23:24:16.467Z,2.88
2022-11-24T23:26:21.676Z,2.89
2022-11-24T23:28:23.180Z,2.87
2022-11-24T23:30:24.908Z,2.88
2022-11-24T23:32:26.425Z,2.89
2022-11-24T23:34:27.904Z,2.88
2022-11-24T23:36:30.584Z,2.88
2022-11-24T23:38:32.899Z,2.88
2022-11-24T23:40:34.385Z,2.88
2022-11-24T23:42:35.811Z,2.87
2022-11-24T23:44:37.493Z,2.85
2022-11-24T23:46:39.055Z,2.83
2022-11-24T23:48:40.868Z,2.80
2022-11-24T23:50:42.378Z,2.80
2022-11-24T23:52:43.802Z,2.79
2022-11-24T23:54:45.369Z,2.77
2022-11-24T23:56:46.823Z,2.78
2022-11-24T23:58:48.969Z,2.78
