createdAt,value
2024-01-24T00:00:40.679Z,4.35
2024-01-24T00:01:40.607Z,4.37
2024-01-24T00:02:40.536Z,4.40
2024-01-24T00:03:40.614Z,4.41
2024-01-24T00:04:40.526Z,4.42
2024-01-24T00:05:40.542Z,4.41
2024-01-24T00:06:40.546Z,4.41
2024-01-24T00:07:40.526Z,4.41
2024-01-24T00:08:40.458Z,4.40
2024-01-24T00:09:40.496Z,4.40
2024-01-24T00:10:40.438Z,4.40
2024-01-24T00:11:40.477Z,4.40
2024-01-24T00:12:40.460Z,4.40
2024-01-24T00:13:41.679Z,4.40
2024-01-24T00:14:40.388Z,4.44
2024-01-24T00:15:40.442Z,4.49
2024-01-24T00:16:40.359Z,4.56
2024-01-24T00:17:40.423Z,4.56
2024-01-24T00:18:40.420Z,4.59
2024-01-24T00:19:40.534Z,4.63
2024-01-24T00:20:40.321Z,4.60
2024-01-24T00:21:40.324Z,4.66
2024-01-24T00:22:40.275Z,4.66
2024-01-24T00:23:40.285Z,4.66
2024-01-24T00:24:40.321Z,4.66
2024-01-24T00:25:40.299Z,4.62
2024-01-24T00:26:40.244Z,4.62
2024-01-24T00:27:40.273Z,4.63
2024-01-24T00:28:40.195Z,4.63
2024-01-24T00:29:40.232Z,4.66
2024-01-24T00:30:40.243Z,4.70
2024-01-24T00:31:40.300Z,4.74
2024-01-24T00:32:40.218Z,4.75
2024-01-24T00:33:40.242Z,4.75
2024-01-24T00:34:40.216Z,4.77
2024-01-24T00:35:40.164Z,4.77
2024-01-24T00:36:40.121Z,4.78
2024-01-24T00:37:40.179Z,4.78
2024-01-24T00:38:40.103Z,4.80
2024-01-24T00:39:40.137Z,4.82
2024-01-24T00:40:40.060Z,4.77
2024-01-24T00:41:40.043Z,4.74
2024-01-24T00:42:40.079Z,4.73
2024-01-24T00:43:40.068Z,4.71
2024-01-24T00:44:39.990Z,4.70
2024-01-24T00:45:40.038Z,4.66
2024-01-24T00:46:39.964Z,4.63
2024-01-24T00:47:39.988Z,4.59
2024-01-24T00:48:39.999Z,4.60
2024-01-24T00:49:40.011Z,4.67
2024-01-24T00:50:39.922Z,4.70
2024-01-24T00:51:39.983Z,4.71
2024-01-24T00:52:39.929Z,4.73
2024-01-24T00:53:39.891Z,4.84
2024-01-24T00:54:39.879Z,4.89
2024-01-24T00:55:39.908Z,4.89
2024-01-24T00:56:39.842Z,4.92
2024-01-24T00:57:39.845Z,4.94
2024-01-24T00:58:39.829Z,4.94
2024-01-24T00:59:39.808Z,4.93
2024-01-24T01:00:39.870Z,4.94
2024-01-24T01:01:39.852Z,4.97
2024-01-24T01:02:39.759Z,4.97
2024-01-24T01:03:39.809Z,4.96
2024-01-24T01:04:39.724Z,4.93
2024-01-24T01:05:39.950Z,4.94
2024-01-24T01:06:39.721Z,4.92
2024-01-24T01:07:39.746Z,4.90
2024-01-24T01:08:39.681Z,4.89
2024-01-24T01:09:39.706Z,4.86
2024-01-24T01:10:39.658Z,4.82
2024-01-24T01:11:39.678Z,4.82
2024-01-24T01:12:39.665Z,4.82
2024-01-24T01:13:39.762Z,4.80
2024-01-24T01:14:39.595Z,4.82
2024-01-24T01:15:39.693Z,4.82
2024-01-24T01:16:39.570Z,4.84
2024-01-24T01:17:39.579Z,4.87
2024-01-24T01:18:39.603Z,4.93
2024-01-24T01:19:39.623Z,4.94
2024-01-24T01:20:39.518Z,4.99
2024-01-24T01:21:39.625Z,5.00
2024-01-24T01:22:39.530Z,5.00
2024-01-24T01:23:39.498Z,5.02
2024-01-24T01:24:39.500Z,5.00
2024-01-24T01:25:39.528Z,5.08
2024-01-24T01:26:39.432Z,5.10
2024-01-24T01:27:39.515Z,5.10
2024-01-24T01:28:39.400Z,5.15
2024-01-24T01:29:39.403Z,5.15
2024-01-24T01:30:39.422Z,5.14
2024-01-24T01:31:39.524Z,5.15
2024-01-24T01:32:39.394Z,5.18
2024-01-24T01:33:39.494Z,5.17
2024-01-24T01:34:39.436Z,5.20
2024-01-24T01:35:39.333Z,5.15
2024-01-24T01:36:39.369Z,5.15
2024-01-24T01:37:39.359Z,5.15
2024-01-24T01:38:39.268Z,5.15
2024-01-24T01:39:39.299Z,5.15
2024-01-24T01:40:39.261Z,5.20
2024-01-24T01:41:39.288Z,5.18
2024-01-24T01:42:39.271Z,5.18
2024-01-24T01:43:39.339Z,5.14
2024-01-24T01:44:39.200Z,5.15
2024-01-24T01:45:39.215Z,5.21
2024-01-24T01:46:39.190Z,5.28
2024-01-24T01:47:39.205Z,5.30
2024-01-24T01:48:39.265Z,5.32
2024-01-24T01:49:39.353Z,5.33
2024-01-24T01:50:39.113Z,5.39
2024-01-24T01:51:39.192Z,5.39
2024-01-24T01:52:39.100Z,5.39
2024-01-24T01:53:39.086Z,5.47
2024-01-24T01:54:39.115Z,5.47
2024-01-24T01:55:39.110Z,5.50
2024-01-24T01:56:39.071Z,5.46
2024-01-24T01:57:39.057Z,5.46
2024-01-24T01:58:39.028Z,5.44
2024-01-24T01:59:39.004Z,5.46
2024-01-24T02:00:39.020Z,5.44
2024-01-24T02:01:39.543Z,5.44
2024-01-24T02:02:39.045Z,5.46
2024-01-24T02:03:39.191Z,5.46
2024-01-24T02:04:38.931Z,5.46
2024-01-24T02:05:39.412Z,5.47
2024-01-24T02:06:39.117Z,5.51
2024-01-24T02:07:39.087Z,5.53
2024-01-24T02:08:38.974Z,5.54
2024-01-24T02:09:38.983Z,5.54
2024-01-24T02:10:38.850Z,5.50
2024-01-24T02:11:38.867Z,5.48
2024-01-24T02:12:38.889Z,5.50
2024-01-24T02:13:38.812Z,5.56
2024-01-24T02:14:38.811Z,5.62
2024-01-24T02:15:38.881Z,5.65
2024-01-24T02:16:38.821Z,5.64
2024-01-24T02:17:38.800Z,5.66
2024-01-24T02:18:38.844Z,5.72
2024-01-24T02:19:38.767Z,5.73
2024-01-24T02:20:38.723Z,5.75
2024-01-24T02:21:38.808Z,5.80
2024-01-24T02:22:38.735Z,5.79
2024-01-24T02:23:38.694Z,5.80
2024-01-24T02:24:38.707Z,5.82
2024-01-24T02:25:38.697Z,5.84
2024-01-24T02:26:38.667Z,5.86
2024-01-24T02:27:38.658Z,5.86
2024-01-24T02:28:38.627Z,5.86
2024-01-24T02:29:38.597Z,5.80
2024-01-24T02:30:38.645Z,5.80
2024-01-24T02:31:39.012Z,5.75
2024-01-24T02:32:38.602Z,5.72
2024-01-24T02:33:38.646Z,5.71
2024-01-24T02:34:38.658Z,5.72
2024-01-24T02:35:38.550Z,5.76
2024-01-24T02:36:38.543Z,5.79
2024-01-24T02:37:38.552Z,5.79
2024-01-24T02:38:38.494Z,5.75
2024-01-24T02:39:38.480Z,5.76
2024-01-24T02:40:38.505Z,5.79
2024-01-24T02:41:38.453Z,5.82
2024-01-24T02:42:38.495Z,5.84
2024-01-24T02:43:38.492Z,5.86
2024-01-24T02:44:38.415Z,5.90
2024-01-24T02:45:38.455Z,5.90
2024-01-24T02:46:38.402Z,5.93
2024-01-24T02:47:38.383Z,5.91
2024-01-24T02:48:38.456Z,5.93
2024-01-24T02:49:38.651Z,5.94
2024-01-24T02:50:38.327Z,5.97
2024-01-24T02:51:38.347Z,5.97
2024-01-24T02:52:38.324Z,5.98
2024-01-24T02:53:38.286Z,5.98
2024-01-24T02:54:38.402Z,5.98
2024-01-24T02:55:38.313Z,5.98
2024-01-24T02:56:38.297Z,5.99
2024-01-24T02:57:38.306Z,5.99
2024-01-24T02:58:38.319Z,5.97
2024-01-24T02:59:38.207Z,5.99
2024-01-24T03:00:38.259Z,6.01
2024-01-24T03:01:38.213Z,6.04
2024-01-24T03:02:38.180Z,6.02
2024-01-24T03:03:38.201Z,6.05
2024-01-24T03:04:38.334Z,6.08
2024-01-24T03:05:38.127Z,6.08
2024-01-24T03:06:38.222Z,6.12
2024-01-24T03:07:38.260Z,6.16
2024-01-24T03:08:38.096Z,6.16
2024-01-24T03:09:38.166Z,6.12
2024-01-24T03:10:38.139Z,6.09
2024-01-24T03:11:38.081Z,6.09
2024-01-24T03:12:38.116Z,6.09
2024-01-24T03:13:38.018Z,6.09
2024-01-24T03:14:38.017Z,6.09
2024-01-24T03:15:38.033Z,6.08
2024-01-24T03:16:38.032Z,6.08
2024-01-24T03:17:38.057Z,6.09
2024-01-24T03:18:38.030Z,6.08
2024-01-24T03:19:38.057Z,6.01
2024-01-24T03:20:37.968Z,5.91
2024-01-24T03:21:38.623Z,5.86
2024-01-24T03:22:38.054Z,5.84
2024-01-24T03:23:37.908Z,5.86
2024-01-24T03:24:37.923Z,5.89
2024-01-24T03:25:37.880Z,5.91
2024-01-24T03:26:37.871Z,5.97
2024-01-24T03:27:37.906Z,6.01
2024-01-24T03:28:37.955Z,5.99
2024-01-24T03:29:37.807Z,6.02
2024-01-24T03:30:37.812Z,6.04
2024-01-24T03:31:37.788Z,6.05
2024-01-24T03:32:37.797Z,6.08
2024-01-24T03:33:37.852Z,6.12
2024-01-24T03:34:37.896Z,6.16
2024-01-24T03:35:37.751Z,6.11
2024-01-24T03:36:37.756Z,6.09
2024-01-24T03:37:37.719Z,6.07
2024-01-24T03:38:37.693Z,6.11
2024-01-24T03:39:37.738Z,6.17
2024-01-24T03:40:37.733Z,6.19
2024-01-24T03:41:37.660Z,6.20
2024-01-24T03:42:37.702Z,6.24
2024-01-24T03:43:37.663Z,6.24
2024-01-24T03:44:37.654Z,6.24
2024-01-24T03:45:37.668Z,6.24
2024-01-24T03:46:37.656Z,6.26
2024-01-24T03:47:37.606Z,6.26
2024-01-24T03:48:37.650Z,6.26
2024-01-24T03:49:37.663Z,6.27
2024-01-24T03:50:37.538Z,6.24
2024-01-24T03:51:37.555Z,6.24
2024-01-24T03:52:38.184Z,6.30
2024-01-24T03:53:37.497Z,6.31
2024-01-24T03:54:37.510Z,6.35
2024-01-24T03:55:37.464Z,6.33
2024-01-24T03:56:37.473Z,6.33
2024-01-24T03:57:37.537Z,6.30
2024-01-24T03:58:37.547Z,6.28
2024-01-24T03:59:37.442Z,6.28
2024-01-24T04:00:37.472Z,6.30
2024-01-24T04:01:37.409Z,6.31
2024-01-24T04:02:37.387Z,6.31
2024-01-24T04:03:37.445Z,6.35
2024-01-24T04:04:37.498Z,6.36
2024-01-24T04:05:37.355Z,6.42
2024-01-24T04:06:37.517Z,6.44
2024-01-24T04:07:37.314Z,6.46
2024-01-24T04:08:37.321Z,6.48
2024-01-24T04:09:37.368Z,6.48
2024-01-24T04:10:37.282Z,6.49
2024-01-24T04:11:37.259Z,6.48
2024-01-24T04:12:37.281Z,6.48
2024-01-24T04:13:37.231Z,6.45
2024-01-24T04:14:37.235Z,6.46
2024-01-24T04:15:37.314Z,6.44
2024-01-24T04:16:37.201Z,6.45
2024-01-24T04:17:37.221Z,6.45
2024-01-24T04:18:37.266Z,6.49
2024-01-24T04:19:37.274Z,6.49
2024-01-24T04:20:37.149Z,6.52
2024-01-24T04:21:37.177Z,6.52
2024-01-24T04:22:37.140Z,6.54
2024-01-24T04:23:37.105Z,6.60
2024-01-24T04:24:37.165Z,6.72
2024-01-24T04:25:37.077Z,6.74
2024-01-24T04:26:37.100Z,6.70
2024-01-24T04:27:37.133Z,6.74
2024-01-24T04:28:37.052Z,6.74
2024-01-24T04:29:37.023Z,6.77
2024-01-24T04:30:37.074Z,6.77
2024-01-24T04:31:37.023Z,6.75
2024-01-24T04:32:37.108Z,6.79
2024-01-24T04:33:37.230Z,6.81
2024-01-24T04:34:37.086Z,6.79
2024-01-24T04:35:36.964Z,6.81
2024-01-24T04:36:37.044Z,6.84
2024-01-24T04:37:36.920Z,6.87
2024-01-24T04:38:36.904Z,6.89
2024-01-24T04:39:37.002Z,6.92
2024-01-24T04:40:36.915Z,6.88
2024-01-24T04:41:40.110Z,6.89
2024-01-24T04:42:36.884Z,6.93
2024-01-24T04:43:36.843Z,6.96
2024-01-24T04:44:36.831Z,7.00
2024-01-24T04:45:36.927Z,7.03
2024-01-24T04:46:36.803Z,7.03
2024-01-24T04:47:36.830Z,7.07
2024-01-24T04:48:36.835Z,7.11
2024-01-24T04:49:44.590Z,7.13
2024-01-24T04:50:36.849Z,7.15
2024-01-24T04:51:37.082Z,7.17
2024-01-24T04:52:36.735Z,7.10
2024-01-24T04:53:36.711Z,7.02
2024-01-24T04:54:36.734Z,7.02
2024-01-24T04:55:36.778Z,6.99
2024-01-24T04:56:36.687Z,7.00
2024-01-24T04:57:36.680Z,7.00
2024-01-24T04:58:36.688Z,7.07
2024-01-24T04:59:45.872Z,7.15
2024-01-24T05:00:36.659Z,7.23
2024-01-24T05:01:37.554Z,7.31
2024-01-24T05:02:36.591Z,7.25
2024-01-24T05:03:36.628Z,7.13
2024-01-24T05:04:36.642Z,7.10
2024-01-24T05:05:37.766Z,7.10
2024-01-24T05:06:36.662Z,7.07
2024-01-24T05:07:36.523Z,7.03
2024-01-24T05:08:36.518Z,6.93
2024-01-24T05:09:36.533Z,6.89
2024-01-24T05:10:36.501Z,6.88
2024-01-24T05:11:36.450Z,6.85
2024-01-24T05:12:36.490Z,6.72
2024-01-24T05:13:36.429Z,6.74
2024-01-24T05:14:36.431Z,6.69
2024-01-24T05:15:36.459Z,6.70
2024-01-24T05:16:36.407Z,6.74
2024-01-24T05:17:36.412Z,6.77
2024-01-24T05:18:36.451Z,6.74
2024-01-24T05:19:36.593Z,6.72
2024-01-24T05:20:36.390Z,6.74
2024-01-24T05:21:36.346Z,6.82
2024-01-24T05:22:36.339Z,6.88
2024-01-24T05:23:36.359Z,6.95
2024-01-24T05:24:36.320Z,6.96
2024-01-24T05:25:36.280Z,7.03
2024-01-24T05:26:36.281Z,7.02
2024-01-24T05:27:36.272Z,6.89
2024-01-24T05:28:36.244Z,6.84
2024-01-24T05:29:36.301Z,6.81
2024-01-24T05:30:37.101Z,6.82
2024-01-24T05:31:36.221Z,6.84
2024-01-24T05:32:36.248Z,6.81
2024-01-24T05:33:36.245Z,6.77
2024-01-24T05:34:36.297Z,6.75
2024-01-24T05:35:36.145Z,6.74
2024-01-24T05:36:36.219Z,6.82
2024-01-24T05:37:36.120Z,6.92
2024-01-24T05:38:36.119Z,6.97
2024-01-24T05:39:36.180Z,6.99
2024-01-24T05:40:36.073Z,7.05
2024-01-24T05:41:36.077Z,7.06
2024-01-24T05:42:36.644Z,7.07
2024-01-24T05:43:36.038Z,7.10
2024-01-24T05:44:36.025Z,7.10
2024-01-24T05:45:36.071Z,7.11
2024-01-24T05:46:36.002Z,7.11
2024-01-24T05:47:36.036Z,7.11
2024-01-24T05:48:36.717Z,7.07
2024-01-24T05:49:36.028Z,7.10
2024-01-24T05:50:35.952Z,7.10
2024-01-24T05:51:35.976Z,7.00
2024-01-24T05:52:35.931Z,6.89
2024-01-24T05:53:35.959Z,6.87
2024-01-24T05:54:35.933Z,6.88
2024-01-24T05:55:35.872Z,6.93
2024-01-24T05:56:35.884Z,6.96
2024-01-24T05:57:35.910Z,6.97
2024-01-24T05:58:35.851Z,7.00
2024-01-24T05:59:35.927Z,6.99
2024-01-24T06:00:35.909Z,6.99
2024-01-24T06:01:35.895Z,7.03
2024-01-24T06:02:35.791Z,7.07
2024-01-24T06:03:35.972Z,7.11
2024-01-24T06:04:35.929Z,7.13
2024-01-24T06:05:35.987Z,7.23
2024-01-24T06:06:35.862Z,7.35
2024-01-24T06:07:35.841Z,7.32
2024-01-24T06:08:35.722Z,7.25
2024-01-24T06:09:35.770Z,7.18
2024-01-24T06:10:35.693Z,7.13
2024-01-24T06:11:35.700Z,7.17
2024-01-24T06:12:35.720Z,7.24
2024-01-24T06:13:35.643Z,7.24
2024-01-24T06:14:35.629Z,7.32
2024-01-24T06:15:35.657Z,7.40
2024-01-24T06:16:35.639Z,7.40
2024-01-24T06:17:35.759Z,7.36
2024-01-24T06:18:35.654Z,7.33
2024-01-24T06:19:35.605Z,7.25
2024-01-24T06:20:35.579Z,7.17
2024-01-24T06:21:35.568Z,7.07
2024-01-24T06:22:35.611Z,7.05
2024-01-24T06:23:35.510Z,7.00
2024-01-24T06:24:35.544Z,7.00
2024-01-24T06:25:35.488Z,7.03
2024-01-24T06:26:35.475Z,7.00
2024-01-24T06:27:35.505Z,6.95
2024-01-24T06:28:35.503Z,6.93
2024-01-24T06:30:15.916Z,6.95
2024-01-24T06:30:35.451Z,7.03
2024-01-24T06:31:35.434Z,7.07
2024-01-24T06:32:35.410Z,7.11
2024-01-24T06:33:35.422Z,7.10
2024-01-24T06:34:35.496Z,7.00
2024-01-24T06:35:35.377Z,6.99
2024-01-24T06:36:35.395Z,6.99
2024-01-24T06:37:35.339Z,7.00
2024-01-24T06:38:35.310Z,7.02
2024-01-24T06:39:35.374Z,7.07
2024-01-24T06:40:35.356Z,7.13
2024-01-24T06:41:35.284Z,7.15
2024-01-24T06:42:35.259Z,7.15
2024-01-24T06:43:35.254Z,7.15
2024-01-24T06:44:35.227Z,7.15
2024-01-24T06:45:35.243Z,7.14
2024-01-24T06:46:35.256Z,7.13
2024-01-24T06:47:35.259Z,7.17
2024-01-24T06:48:35.218Z,7.17
2024-01-24T06:49:35.322Z,7.18
2024-01-24T06:50:35.140Z,7.20
2024-01-24T06:51:36.153Z,7.20
2024-01-24T06:52:35.159Z,7.15
2024-01-24T06:53:35.129Z,7.20
2024-01-24T06:54:35.170Z,7.23
2024-01-24T06:55:35.117Z,7.35
2024-01-24T06:56:35.067Z,7.40
2024-01-24T06:57:35.082Z,7.47
2024-01-24T06:58:36.034Z,7.69
2024-01-24T06:59:35.204Z,7.76
2024-01-24T07:00:35.269Z,7.76
2024-01-24T07:01:35.170Z,7.77
2024-01-24T07:02:34.977Z,7.77
2024-01-24T07:03:35.114Z,7.79
2024-01-24T07:04:35.066Z,7.79
2024-01-24T07:05:34.975Z,7.79
2024-01-24T07:06:35.104Z,7.77
2024-01-24T07:07:34.938Z,7.75
2024-01-24T07:08:35.905Z,7.72
2024-01-24T07:09:35.072Z,7.67
2024-01-24T07:10:34.919Z,7.66
2024-01-24T07:11:34.900Z,7.63
2024-01-24T07:12:35.124Z,7.70
2024-01-24T07:13:34.864Z,7.72
2024-01-24T07:14:34.829Z,7.73
2024-01-24T07:15:34.877Z,7.73
2024-01-24T07:16:34.810Z,7.67
2024-01-24T07:17:34.848Z,7.66
2024-01-24T07:18:34.936Z,7.60
2024-01-24T07:19:34.824Z,7.57
2024-01-24T07:20:34.759Z,7.54
2024-01-24T07:21:34.796Z,7.50
2024-01-24T07:22:34.724Z,7.45
2024-01-24T07:23:34.728Z,7.39
2024-01-24T07:24:35.126Z,7.35
2024-01-24T07:25:34.698Z,7.33
2024-01-24T07:26:34.665Z,7.32
2024-01-24T07:27:35.897Z,7.32
2024-01-24T07:28:34.656Z,7.28
2024-01-24T07:29:34.628Z,7.21
2024-01-24T07:30:34.687Z,7.17
2024-01-24T07:31:34.621Z,7.14
2024-01-24T07:32:34.622Z,7.14
2024-01-24T07:33:34.693Z,7.13
2024-01-24T07:34:34.730Z,7.14
2024-01-24T07:35:34.597Z,7.17
2024-01-24T07:36:34.639Z,7.23
2024-01-24T07:37:34.534Z,7.25
2024-01-24T07:38:34.523Z,7.43
2024-01-24T07:39:34.524Z,7.53
2024-01-24T07:40:34.480Z,7.58
2024-01-24T07:41:34.483Z,7.58
2024-01-24T07:42:34.598Z,7.63
2024-01-24T07:43:34.460Z,7.66
2024-01-24T07:44:34.550Z,7.69
2024-01-24T07:45:34.472Z,7.77
2024-01-24T07:46:34.464Z,7.91
2024-01-24T07:47:34.486Z,8.03
2024-01-24T07:48:34.580Z,8.15
2024-01-24T07:49:34.709Z,8.28
2024-01-24T07:50:34.361Z,8.38
2024-01-24T07:51:34.492Z,8.42
2024-01-24T07:52:40.816Z,8.45
2024-01-24T07:53:34.724Z,8.49
2024-01-24T07:54:34.353Z,8.46
2024-01-24T07:55:41.657Z,8.45
2024-01-24T07:56:34.371Z,8.52
2024-01-24T07:57:34.351Z,8.55
2024-01-24T07:58:34.403Z,8.56
2024-01-24T07:59:34.253Z,8.58
2024-01-24T08:00:34.325Z,8.56
2024-01-24T08:01:34.294Z,8.53
2024-01-24T08:02:34.202Z,8.53
2024-01-24T08:03:34.293Z,8.63
2024-01-24T08:04:34.362Z,8.82
2024-01-24T08:05:34.177Z,8.97
2024-01-24T08:06:34.343Z,9.03
2024-01-24T08:07:34.676Z,9.06
2024-01-24T08:08:34.135Z,9.13
2024-01-24T08:09:34.181Z,9.19
2024-01-24T08:10:34.089Z,9.23
2024-01-24T08:11:34.107Z,9.25
2024-01-24T08:12:34.613Z,9.22
2024-01-24T08:13:34.058Z,9.18
2024-01-24T08:14:35.458Z,9.16
2024-01-24T08:15:34.071Z,9.13
2024-01-24T08:16:34.079Z,9.06
2024-01-24T08:17:34.022Z,9.08
2024-01-24T08:18:34.040Z,9.06
2024-01-24T08:19:34.043Z,9.10
2024-01-24T08:20:33.946Z,9.13
2024-01-24T08:21:33.976Z,9.14
2024-01-24T08:22:34.043Z,9.16
2024-01-24T08:23:42.407Z,9.21
2024-01-24T08:24:34.005Z,9.21
2024-01-24T08:25:33.899Z,9.23
2024-01-24T08:26:33.896Z,9.28
2024-01-24T08:27:33.979Z,9.31
2024-01-24T08:28:33.875Z,9.37
2024-01-24T08:29:37.711Z,9.44
2024-01-24T08:30:33.872Z,9.54
2024-01-24T08:31:33.828Z,9.62
2024-01-24T08:32:33.884Z,9.73
2024-01-24T08:33:34.032Z,9.82
2024-01-24T08:34:33.984Z,9.91
2024-01-24T08:35:33.761Z,9.99
2024-01-24T08:36:33.804Z,10.05
2024-01-24T08:37:33.745Z,10.12
2024-01-24T08:38:33.925Z,10.20
2024-01-24T08:39:33.744Z,10.34
2024-01-24T08:40:33.691Z,10.51
2024-01-24T08:41:33.701Z,10.68
2024-01-24T08:42:34.122Z,10.86
2024-01-24T08:43:33.658Z,10.93
2024-01-24T08:44:33.628Z,11.00
2024-01-24T08:45:33.713Z,11.04
2024-01-24T08:46:33.626Z,11.04
2024-01-24T08:47:33.674Z,11.05
2024-01-24T08:48:33.723Z,11.02
2024-01-24T08:49:33.765Z,10.99
2024-01-24T08:50:33.582Z,10.96
2024-01-24T08:51:33.650Z,10.94
2024-01-24T08:52:33.538Z,10.99
2024-01-24T08:53:33.528Z,11.00
2024-01-24T08:54:35.661Z,11.00
2024-01-24T08:55:33.499Z,10.97
2024-01-24T08:56:33.474Z,10.97
2024-01-24T08:57:33.470Z,10.97
2024-01-24T08:58:33.488Z,10.99
2024-01-24T08:59:33.485Z,11.04
2024-01-24T09:00:33.458Z,11.10
2024-01-24T09:01:33.553Z,11.14
2024-01-24T09:02:33.399Z,11.18
2024-01-24T09:03:33.436Z,11.29
2024-01-24T09:04:33.492Z,11.44
2024-01-24T09:05:33.446Z,11.60
2024-01-24T09:06:33.395Z,11.70
2024-01-24T09:07:33.427Z,11.84
2024-01-24T09:08:33.358Z,12.12
2024-01-24T09:09:33.418Z,12.32
2024-01-24T09:10:33.338Z,12.45
2024-01-24T09:11:38.313Z,12.57
2024-01-24T09:12:33.711Z,12.65
2024-01-24T09:13:33.280Z,12.70
2024-01-24T09:14:33.247Z,12.72
2024-01-24T09:15:33.490Z,12.75
2024-01-24T09:16:33.211Z,12.72
2024-01-24T09:17:33.223Z,12.75
2024-01-24T09:18:33.549Z,12.75
2024-01-24T09:19:33.248Z,12.75
2024-01-24T09:20:33.149Z,12.76
2024-01-24T09:21:33.198Z,12.79
2024-01-24T09:22:33.119Z,12.82
2024-01-24T09:23:33.159Z,12.93
2024-01-24T09:24:33.215Z,12.97
2024-01-24T09:25:33.095Z,12.97
2024-01-24T09:26:33.116Z,13.00
2024-01-24T09:27:33.085Z,13.01
2024-01-24T09:28:33.052Z,13.08
2024-01-24T09:29:33.030Z,13.11
2024-01-24T09:30:33.066Z,13.15
2024-01-24T09:31:33.036Z,13.18
2024-01-24T09:32:33.224Z,13.25
2024-01-24T09:33:34.464Z,13.30
2024-01-24T09:34:33.117Z,13.30
2024-01-24T09:35:33.149Z,13.28
2024-01-24T09:36:32.992Z,13.31
2024-01-24T09:37:32.973Z,13.33
2024-01-24T09:38:32.914Z,13.33
2024-01-24T09:39:32.996Z,13.35
2024-01-24T09:40:32.915Z,13.33
2024-01-24T09:41:32.871Z,13.54
2024-01-24T09:42:33.173Z,13.70
2024-01-24T09:43:32.866Z,13.77
2024-01-24T09:44:32.820Z,13.79
2024-01-24T09:45:32.880Z,13.83
2024-01-24T09:46:32.785Z,13.81
2024-01-24T09:47:32.867Z,13.83
2024-01-24T09:48:32.836Z,13.85
2024-01-24T09:49:32.893Z,13.83
2024-01-24T09:50:32.758Z,13.79
2024-01-24T09:51:32.813Z,13.79
2024-01-24T09:52:32.711Z,13.78
2024-01-24T09:53:32.761Z,13.78
2024-01-24T09:54:32.921Z,13.77
2024-01-24T09:55:32.814Z,13.75
2024-01-24T09:56:32.693Z,13.70
2024-01-24T09:57:32.724Z,13.54
2024-01-24T09:58:32.655Z,13.44
2024-01-24T09:59:32.637Z,13.35
2024-01-24T10:00:32.648Z,13.27
2024-01-24T10:01:32.653Z,13.19
2024-01-24T10:02:33.129Z,13.13
2024-01-24T10:03:34.861Z,13.08
2024-01-24T10:04:32.663Z,13.08
2024-01-24T10:05:32.546Z,13.16
2024-01-24T10:06:32.643Z,13.23
2024-01-24T10:07:32.647Z,13.30
2024-01-24T10:08:32.536Z,13.35
2024-01-24T10:09:32.543Z,13.39
2024-01-24T10:10:32.482Z,13.42
2024-01-24T10:11:32.474Z,13.47
2024-01-24T10:12:32.581Z,13.50
2024-01-24T10:13:32.444Z,13.57
2024-01-24T10:14:32.420Z,13.56
2024-01-24T10:15:32.447Z,13.50
2024-01-24T10:16:32.394Z,13.46
2024-01-24T10:17:32.456Z,13.46
2024-01-24T10:18:32.631Z,13.49
2024-01-24T10:19:32.407Z,13.54
2024-01-24T10:20:32.354Z,13.59
2024-01-24T10:21:32.396Z,13.62
2024-01-24T10:22:32.411Z,13.65
2024-01-24T10:23:32.320Z,13.67
2024-01-24T10:24:32.364Z,13.70
2024-01-24T10:25:32.313Z,13.75
2024-01-24T10:26:32.267Z,13.81
2024-01-24T10:27:33.433Z,13.81
2024-01-24T10:28:32.262Z,13.79
2024-01-24T10:29:32.229Z,13.77
2024-01-24T10:30:32.297Z,13.75
2024-01-24T10:31:32.195Z,13.72
2024-01-24T10:32:32.208Z,13.71
2024-01-24T10:33:32.383Z,13.71
2024-01-24T10:34:32.239Z,13.74
2024-01-24T10:35:32.218Z,13.78
2024-01-24T10:36:33.812Z,13.85
2024-01-24T10:37:32.140Z,13.90
2024-01-24T10:38:32.151Z,13.93
2024-01-24T10:39:32.108Z,13.97
2024-01-24T10:40:32.092Z,14.00
2024-01-24T10:41:32.316Z,13.99
2024-01-24T10:42:32.077Z,14.00
2024-01-24T10:43:32.038Z,14.00
2024-01-24T10:44:32.035Z,14.03
2024-01-24T10:45:32.033Z,14.04
2024-01-24T10:46:32.013Z,14.08
2024-01-24T10:47:32.080Z,14.12
2024-01-24T10:48:32.145Z,14.15
2024-01-24T10:49:32.079Z,14.17
2024-01-24T10:50:31.970Z,14.18
2024-01-24T10:51:31.958Z,14.26
2024-01-24T10:52:31.943Z,14.32
2024-01-24T10:53:31.895Z,14.36
2024-01-24T10:54:31.968Z,14.47
2024-01-24T10:55:31.901Z,14.58
2024-01-24T10:56:32.089Z,14.77
2024-01-24T10:57:31.892Z,14.84
2024-01-24T10:58:32.109Z,14.96
2024-01-24T10:59:31.818Z,14.91
2024-01-24T11:00:31.922Z,14.88
2024-01-24T11:01:31.912Z,14.92
2024-01-24T11:02:31.817Z,14.96
2024-01-24T11:03:31.841Z,15.03
2024-01-24T11:04:31.815Z,15.07
2024-01-24T11:05:31.763Z,15.14
2024-01-24T11:06:31.832Z,15.14
2024-01-24T11:07:31.709Z,15.17
2024-01-24T11:08:39.956Z,15.18
2024-01-24T11:09:31.765Z,15.15
2024-01-24T11:10:31.731Z,15.15
2024-01-24T11:11:31.666Z,15.10
2024-01-24T11:12:32.182Z,15.09
2024-01-24T11:13:31.628Z,15.06
2024-01-24T11:14:32.002Z,15.06
2024-01-24T11:15:31.679Z,15.07
2024-01-24T11:16:31.651Z,15.14
2024-01-24T11:17:31.605Z,15.19
2024-01-24T11:18:31.713Z,15.22
2024-01-24T11:19:31.855Z,15.25
2024-01-24T11:20:31.538Z,15.33
2024-01-24T11:21:33.523Z,15.47
2024-01-24T11:22:31.580Z,15.64
2024-01-24T11:23:31.504Z,15.80
2024-01-24T11:24:31.565Z,16.08
2024-01-24T11:25:31.480Z,16.21
2024-01-24T11:26:31.466Z,16.42
2024-01-24T11:27:31.780Z,16.50
2024-01-24T11:28:31.448Z,16.46
2024-01-24T11:29:31.421Z,16.32
2024-01-24T11:30:31.493Z,16.20
2024-01-24T11:31:31.388Z,16.15
2024-01-24T11:32:31.400Z,16.05
2024-01-24T11:33:31.499Z,15.97
2024-01-24T11:34:31.470Z,15.92
2024-01-24T11:35:31.333Z,15.90
2024-01-24T11:36:31.403Z,15.90
2024-01-24T11:37:31.298Z,15.86
2024-01-24T11:38:31.873Z,15.86
2024-01-24T11:39:31.325Z,15.83
2024-01-24T11:40:31.350Z,15.82
2024-01-24T11:41:31.272Z,15.79
2024-01-24T11:42:31.375Z,15.77
2024-01-24T11:43:33.760Z,15.72
2024-01-24T11:44:31.230Z,15.65
2024-01-24T11:45:31.255Z,15.57
2024-01-24T11:46:31.236Z,15.52
2024-01-24T11:47:31.190Z,15.46
2024-01-24T11:48:31.431Z,15.35
2024-01-24T11:49:31.284Z,15.24
2024-01-24T11:50:31.164Z,15.14
2024-01-24T11:51:31.132Z,15.09
2024-01-24T11:52:31.145Z,15.06
2024-01-24T11:53:31.121Z,15.03
2024-01-24T11:54:31.176Z,14.99
2024-01-24T11:55:31.066Z,14.91
2024-01-24T11:56:31.095Z,14.85
2024-01-24T11:57:31.071Z,14.81
2024-01-24T11:58:31.037Z,14.82
2024-01-24T11:59:31.026Z,14.85
2024-01-24T12:00:31.113Z,14.88
2024-01-24T12:01:31.066Z,14.92
2024-01-24T12:02:30.983Z,14.89
2024-01-24T12:03:31.002Z,14.85
2024-01-24T12:04:31.008Z,14.86
2024-01-24T12:05:30.940Z,14.86
2024-01-24T12:06:31.037Z,14.85
2024-01-24T12:07:30.919Z,14.81
2024-01-24T12:08:30.901Z,14.78
2024-01-24T12:09:30.889Z,14.79
2024-01-24T12:10:30.891Z,14.79
2024-01-24T12:11:30.883Z,14.85
2024-01-24T12:12:30.947Z,14.86
2024-01-24T12:13:31.086Z,14.88
2024-01-24T12:14:30.824Z,14.86
2024-01-24T12:15:30.849Z,14.88
2024-01-24T12:16:30.809Z,14.92
2024-01-24T12:17:30.802Z,15.09
2024-01-24T12:18:30.863Z,15.24
2024-01-24T12:19:30.876Z,15.35
2024-01-24T12:20:30.793Z,15.49
2024-01-24T12:21:30.738Z,15.57
2024-01-24T12:22:30.725Z,15.62
2024-01-24T12:23:30.697Z,15.67
2024-01-24T12:24:30.722Z,15.70
2024-01-24T12:25:30.780Z,15.80
2024-01-24T12:26:30.657Z,15.90
2024-01-24T12:27:30.667Z,15.94
2024-01-24T12:28:31.036Z,16.02
2024-01-24T12:29:30.615Z,16.09
2024-01-24T12:30:30.647Z,16.13
2024-01-24T12:31:31.261Z,16.17
2024-01-24T12:32:30.712Z,16.21
2024-01-24T12:33:30.650Z,16.24
2024-01-24T12:34:30.635Z,16.31
2024-01-24T12:35:30.530Z,16.35
2024-01-24T12:36:30.579Z,16.38
2024-01-24T12:37:30.543Z,16.36
2024-01-24T12:38:30.538Z,16.35
2024-01-24T12:39:30.513Z,16.35
2024-01-24T12:40:30.469Z,16.38
2024-01-24T12:41:30.474Z,16.39
2024-01-24T12:42:31.206Z,16.42
2024-01-24T12:43:30.412Z,16.43
2024-01-24T12:44:30.452Z,16.47
2024-01-24T12:45:30.452Z,16.51
2024-01-24T12:46:31.273Z,16.50
2024-01-24T12:47:30.426Z,16.50
2024-01-24T12:48:30.502Z,16.47
2024-01-24T12:49:30.847Z,16.46
2024-01-24T12:50:30.457Z,16.43
2024-01-24T12:51:30.452Z,16.43
2024-01-24T12:52:30.694Z,16.46
2024-01-24T12:53:30.289Z,16.47
2024-01-24T12:54:30.368Z,16.56
2024-01-24T12:55:30.276Z,16.57
2024-01-24T12:56:30.261Z,16.57
2024-01-24T12:57:32.020Z,16.53
2024-01-24T12:58:30.268Z,16.50
2024-01-24T12:59:30.204Z,16.49
2024-01-24T13:00:30.224Z,16.43
2024-01-24T13:01:30.299Z,16.42
2024-01-24T13:02:30.175Z,16.38
2024-01-24T13:03:30.615Z,16.38
2024-01-24T13:04:30.266Z,16.39
2024-01-24T13:05:35.739Z,16.36
2024-01-24T13:06:30.515Z,16.32
2024-01-24T13:07:30.271Z,16.29
2024-01-24T13:08:30.102Z,16.28
2024-01-24T13:09:32.814Z,16.28