createdAt,value
2018-01-20T00:00:15.299Z,99400.84
2018-01-20T00:03:16.823Z,99396.58
2018-01-20T00:06:18.372Z,99401.55
2018-01-20T00:09:38.512Z,99402.98
2018-01-20T00:12:40.030Z,99396.22
2018-01-20T00:15:41.489Z,99377.36
2018-01-20T00:18:43.137Z,99396.83
2018-01-20T00:21:44.582Z,99397.42
2018-01-20T00:24:52.204Z,99391.45
2018-01-20T00:27:53.679Z,99397.99
2018-01-20T00:30:55.880Z,99398.33
2018-01-20T00:33:57.436Z,99376.62
2018-01-20T00:36:58.916Z,99394.64
2018-01-20T00:40:00.378Z,99387.14
2018-01-20T00:43:02.229Z,99394.33
2018-01-20T00:46:03.757Z,99390.05
2018-01-20T00:49:05.212Z,99368.31
2018-01-20T00:52:06.672Z,99379.89
2018-01-20T00:55:08.165Z,99392.22
2018-01-20T00:58:09.648Z,99367.87
2018-01-20T01:01:11.888Z,99392.03
2018-01-20T01:04:13.374Z,99401.48
2018-01-20T01:07:15.656Z,99395.12
2018-01-20T01:10:17.900Z,99387.24
2018-01-20T01:13:19.362Z,99395.47
2018-01-20T01:16:21.615Z,99391.14
2018-01-20T01:19:23.132Z,99397.23
2018-01-20T01:22:24.791Z,99373.09
2018-01-20T01:25:26.411Z,99378.73
2018-01-20T01:28:28.756Z,99391.42
2018-01-20T01:31:30.268Z,99396.59
2018-01-20T01:34:31.884Z,99395.34
2018-01-20T01:37:33.555Z,99391.00
2018-01-20T01:40:35.928Z,99388.41
2018-01-20T01:43:37.616Z,99381.38
2018-01-20T01:46:39.083Z,99390.55
2018-01-20T01:49:40.700Z,99394.04
2018-01-20T01:52:43.054Z,99382.17
2018-01-20T01:55:46.604Z,99368.82
2018-01-20T01:58:48.236Z,99361.31
2018-01-20T02:01:49.881Z,99368.39
2018-01-20T02:04:52.234Z,99365.51
2018-01-20T02:07:53.814Z,99363.13
2018-01-20T02:10:56.167Z,99360.45
2018-01-20T02:13:57.790Z,99364.36
2018-01-20T02:16:59.370Z,99363.81
2018-01-20T02:20:01.002Z,99362.40
2018-01-20T02:23:02.488Z,99360.86
2018-01-20T02:26:04.000Z,99362.88
2018-01-20T02:29:05.456Z,99361.34
2018-01-20T02:32:06.918Z,99361.06
2018-01-20T02:35:08.453Z,99365.66
2018-01-20T02:38:09.983Z,99360.58
2018-01-20T02:44:20.446Z,99360.31
2018-01-20T02:47:21.953Z,99352.18
2018-01-20T02:50:23.419Z,99347.88
2018-01-20T02:53:24.903Z,99350.69
2018-01-20T02:56:27.112Z,99359.47
2018-01-20T02:59:28.673Z,99344.44
2018-01-20T03:02:30.194Z,99343.61
2018-01-20T03:05:32.408Z,99344.94
2018-01-20T03:08:33.904Z,99323.38
2018-01-20T03:11:35.325Z,99354.20
2018-01-20T03:14:36.820Z,99354.36
2018-01-20T03:17:39.065Z,99355.03
2018-01-20T03:20:40.539Z,99347.67
2018-01-20T03:23:43.061Z,99333.86
2018-01-20T03:26:44.537Z,99334.22
2018-01-20T03:29:46.136Z,99341.28
2018-01-20T03:32:48.469Z,99335.75
2018-01-20T03:35:51.581Z,99323.48
2018-01-20T03:38:53.124Z,99316.91
2018-01-20T03:41:54.738Z,99312.29
2018-01-20T03:44:56.366Z,99303.61
2018-01-20T03:47:58.956Z,99315.27
2018-01-20T03:51:01.310Z,99303.10
2018-01-20T03:54:02.928Z,99299.03
2018-01-20T03:57:04.519Z,99290.42
2018-01-20T04:00:06.102Z,99277.34
2018-01-20T04:03:08.471Z,99271.06
2018-01-20T04:06:10.805Z,99285.04
2018-01-20T04:09:12.665Z,99280.95
2018-01-20T04:12:14.296Z,99291.66
2018-01-20T04:15:15.892Z,99274.52
2018-01-20T04:18:17.498Z,99267.58
2018-01-20T04:21:19.086Z,99263.67
2018-01-20T04:24:21.430Z,99259.98
2018-01-20T04:27:23.175Z,99245.81
2018-01-20T04:30:25.117Z,99247.30
2018-01-20T04:33:27.014Z,99241.72
2018-01-20T04:36:28.850Z,99245.11
2018-01-20T04:39:30.834Z,99250.73
2018-01-20T04:42:32.321Z,99254.13
2018-01-20T04:45:33.825Z,99227.01
2018-01-20T04:48:35.300Z,99252.51
2018-01-20T04:51:36.804Z,99248.83
2018-01-20T04:54:38.349Z,99232.63
2018-01-20T04:57:39.806Z,99237.79
2018-01-20T05:00:41.336Z,99237.25
2018-01-20T05:03:42.833Z,99239.50
2018-01-20T05:09:54.626Z,99239.16
2018-01-20T05:12:56.157Z,99242.88
2018-01-20T05:15:57.676Z,99236.95
2018-01-20T05:18:59.158Z,99237.26
2018-01-20T05:22:00.669Z,99236.39
2018-01-20T05:25:02.890Z,99227.98
2018-01-20T05:28:04.419Z,99232.73
2018-01-20T05:31:05.970Z,99223.00
2018-01-20T05:34:07.496Z,99235.91
2018-01-20T05:37:09.895Z,99224.00
2018-01-20T05:40:11.526Z,99224.81
2018-01-20T05:43:13.864Z,99226.75
2018-01-20T05:46:15.451Z,99222.76
2018-01-20T05:49:18.724Z,99195.09
2018-01-20T05:52:20.239Z,99214.15
2018-01-20T05:55:21.734Z,99208.91
2018-01-20T05:58:23.230Z,99201.88
2018-01-20T06:01:24.777Z,99209.75
2018-01-20T06:04:27.117Z,99199.54
2018-01-20T06:07:28.563Z,99214.63
2018-01-20T06:10:30.105Z,99207.05
2018-01-20T06:13:31.558Z,99202.48
2018-01-20T06:16:33.034Z,99207.43
2018-01-20T06:19:34.519Z,99215.13
2018-01-20T06:22:36.754Z,99215.28
2018-01-20T06:25:38.301Z,99207.25
2018-01-20T06:28:39.776Z,99216.70
2018-01-20T06:31:42.023Z,99207.05
2018-01-20T06:34:43.504Z,99214.30
2018-01-20T06:37:45.808Z,99205.38
2018-01-20T06:40:47.304Z,99198.75
2018-01-20T06:43:48.865Z,99201.98
2018-01-20T06:46:51.105Z,99201.23
2018-01-20T06:49:52.614Z,99201.44
2018-01-20T06:52:54.116Z,99195.93
2018-01-20T06:55:55.606Z,99158.00
2018-01-20T06:58:57.143Z,99191.61
2018-01-20T07:01:58.645Z,99195.33
2018-01-20T07:05:00.108Z,99188.84
2018-01-20T07:08:01.591Z,99187.73
2018-01-20T07:11:03.171Z,99196.71
2018-01-20T07:14:04.683Z,99189.78
2018-01-20T07:17:06.162Z,99180.44
2018-01-20T07:20:07.740Z,99196.70
2018-01-20T07:23:09.985Z,99186.98
2018-01-20T07:26:11.472Z,99175.25
2018-01-20T07:29:13.676Z,99171.98
2018-01-20T07:32:15.057Z,99178.03
2018-01-20T07:35:16.526Z,99182.42
2018-01-20T07:38:17.890Z,99179.30
2018-01-20T07:41:19.389Z,99180.83
2018-01-20T07:44:20.763Z,99172.62
2018-01-20T07:47:22.232Z,99177.94
2018-01-20T07:50:23.642Z,99166.44
2018-01-20T07:53:25.013Z,99163.13
2018-01-20T07:56:26.581Z,99171.55
2018-01-20T07:59:28.349Z,99161.75
2018-01-20T08:02:30.075Z,99164.36
2018-01-20T08:08:35.925Z,99153.96
2018-01-20T08:11:37.415Z,99152.91
2018-01-20T08:14:38.855Z,99144.60
2018-01-20T08:17:40.347Z,99135.64
2018-01-20T08:20:41.760Z,99140.47
2018-01-20T08:23:43.201Z,99142.73
2018-01-20T08:26:45.425Z,99152.65
2018-01-20T08:29:47.555Z,99139.36
2018-01-20T08:32:49.717Z,99144.55
2018-01-20T08:35:51.924Z,99129.33
2018-01-20T08:38:53.404Z,99133.50
2018-01-20T08:41:54.820Z,99131.05
2018-01-20T08:44:56.220Z,99125.77
2018-01-20T08:47:57.634Z,99123.30
2018-01-20T08:50:59.105Z,99112.19
2018-01-20T08:54:00.584Z,99117.37
2018-01-20T08:57:01.997Z,99111.48
2018-01-20T09:00:03.486Z,99112.34
2018-01-20T09:03:04.984Z,99108.64
2018-01-20T09:06:06.465Z,99117.69
2018-01-20T09:09:07.863Z,99119.09
2018-01-20T09:12:10.088Z,99114.72
2018-01-20T09:15:11.524Z,99103.55
2018-01-20T09:18:13.020Z,99098.04
2018-01-20T09:21:14.440Z,99092.30
2018-01-20T09:24:15.895Z,99095.98
2018-01-20T09:27:17.296Z,99098.50
2018-01-20T09:30:19.402Z,99082.45
2018-01-20T09:33:20.907Z,99084.06
2018-01-20T09:36:22.416Z,99080.61
2018-01-20T09:39:23.889Z,99083.84
2018-01-20T09:42:25.267Z,99070.14
2018-01-20T09:45:26.633Z,99082.95
2018-01-20T09:48:28.823Z,99070.69
2018-01-20T09:51:30.222Z,99066.64
2018-01-20T09:54:31.721Z,99063.34
2018-01-20T09:57:33.136Z,99056.41
2018-01-20T10:00:34.661Z,99042.88
2018-01-20T10:03:36.147Z,99037.81
2018-01-20T10:06:37.601Z,99021.52
2018-01-20T10:09:39.098Z,99033.55
2018-01-20T10:12:40.589Z,99027.64
2018-01-20T10:15:42.156Z,99026.86
2018-01-20T10:18:43.563Z,99020.05
2018-01-20T10:21:45.041Z,99011.41
2018-01-20T10:24:46.448Z,99010.59
2018-01-20T10:27:47.833Z,99007.45
2018-01-20T10:30:49.314Z,98991.92
2018-01-20T10:33:50.722Z,99000.66
2018-01-20T10:36:52.288Z,99002.09
2018-01-20T10:39:53.668Z,98991.80
2018-01-20T10:42:55.098Z,98990.84
2018-01-20T10:45:56.533Z,98978.02
2018-01-20T10:48:57.972Z,98984.72
2018-01-20T10:51:59.493Z,98976.62
2018-01-20T10:55:01.009Z,98965.72
2018-01-20T10:58:02.514Z,98956.47
2018-01-20T11:01:04.692Z,98959.66
2018-01-20T11:04:06.982Z,98964.41
2018-01-20T11:07:08.478Z,98958.37
2018-01-20T11:10:09.938Z,98946.89
2018-01-20T11:13:11.476Z,98943.86
2018-01-20T11:16:12.994Z,98929.20
2018-01-20T11:19:14.481Z,98926.22
2018-01-20T11:22:15.970Z,98920.78
2018-01-20T11:25:18.225Z,98909.17
2018-01-20T11:28:19.646Z,98891.37
2018-01-20T11:31:21.105Z,98876.96
2018-01-20T11:34:22.536Z,98883.95
2018-01-20T11:37:24.001Z,98884.64
2018-01-20T11:40:25.556Z,98889.67
2018-01-20T11:43:27.058Z,98869.34
2018-01-20T11:46:28.457Z,98871.11
2018-01-20T11:49:29.859Z,98861.23
2018-01-20T11:52:31.343Z,98856.78
2018-01-20T11:55:33.510Z,98837.71
2018-01-20T11:58:34.937Z,98834.10
2018-01-20T12:01:36.346Z,98824.21
2018-01-20T12:04:37.808Z,98817.09
2018-01-20T12:07:39.302Z,98806.54
2018-01-20T12:10:41.509Z,98808.84
2018-01-20T12:13:42.968Z,98794.94
2018-01-20T12:16:44.497Z,98773.94
2018-01-20T12:19:45.988Z,98770.49
2018-01-20T12:22:47.447Z,98774.99
2018-01-20T12:25:48.900Z,98757.18
2018-01-20T12:28:50.354Z,98747.56
2018-01-20T12:31:51.794Z,98731.07
2018-01-20T12:34:53.279Z,98733.87
2018-01-20T12:37:54.904Z,98735.29
2018-01-20T12:40:56.327Z,98709.41
2018-01-20T12:43:57.911Z,98722.62
2018-01-20T12:46:59.508Z,98715.98
2018-01-20T12:50:01.011Z,98704.30
2018-01-20T12:53:02.436Z,98710.48
2018-01-20T12:56:04.620Z,98700.64
2018-01-20T12:59:06.115Z,98691.80
2018-01-20T13:02:07.625Z,98680.06
2018-01-20T13:05:09.121Z,98676.01
2018-01-20T13:08:10.553Z,98664.91
2018-01-20T13:11:11.951Z,98661.84
2018-01-20T13:14:13.378Z,98659.39
2018-01-20T13:17:14.931Z,98652.48
2018-01-20T13:20:16.416Z,98640.98
2018-01-20T13:23:18.605Z,98650.79
2018-01-20T13:26:20.011Z,98638.03
2018-01-20T13:29:21.429Z,98631.84
2018-01-20T13:32:22.885Z,98628.45
2018-01-20T13:35:24.340Z,98621.69
2018-01-20T13:38:25.789Z,98616.58
2018-01-20T13:41:27.294Z,98609.89
2018-01-20T13:44:28.808Z,98604.23
2018-01-20T13:47:30.223Z,98611.20
2018-01-20T13:50:31.582Z,98596.91
2018-01-20T13:53:33.049Z,98598.48
2018-01-20T13:56:34.505Z,98593.49
2018-01-20T13:59:35.997Z,98595.38
2018-01-20T14:02:37.481Z,98587.97
2018-01-20T14:05:39.786Z,98589.64
2018-01-20T14:08:41.200Z,98582.91
2018-01-20T14:11:42.617Z,98587.71
2018-01-20T14:14:44.095Z,98567.44
2018-01-20T14:17:45.491Z,98563.05
2018-01-20T14:20:46.921Z,98564.61
2018-01-20T14:23:48.341Z,98558.02
2018-01-20T14:26:49.768Z,98554.72
2018-01-20T14:29:51.229Z,98556.03
2018-01-20T14:32:52.628Z,98542.34
2018-01-20T14:35:54.040Z,98549.92
2018-01-20T14:38:55.468Z,98545.44
2018-01-20T14:41:56.902Z,98534.28
2018-01-20T14:44:58.350Z,98528.55
2018-01-20T14:47:59.815Z,98530.48
2018-01-20T14:51:01.556Z,98541.10
2018-01-20T14:54:03.045Z,98526.30
2018-01-20T14:57:04.689Z,98529.40
2018-01-20T15:00:06.172Z,98527.50
2018-01-20T15:03:07.683Z,98523.83
2018-01-20T15:06:09.070Z,98528.53
2018-01-20T15:09:10.533Z,98527.80
2018-01-20T15:12:11.993Z,98525.12
2018-01-20T15:15:14.872Z,98520.80
2018-01-20T15:18:16.454Z,98523.17
2018-01-20T15:21:18.486Z,98523.56
2018-01-20T15:24:20.588Z,98514.32
2018-01-20T15:27:21.952Z,98517.09
2018-01-20T15:30:24.862Z,98502.38
2018-01-20T15:33:26.602Z,98502.73
2018-01-20T15:36:28.251Z,98491.47
2018-01-20T15:39:30.084Z,98484.08
2018-01-20T15:42:33.316Z,98485.89
2018-01-20T15:45:35.909Z,98478.16
2018-01-20T15:48:37.583Z,98477.69
2018-01-20T15:51:39.033Z,98474.45
2018-01-20T15:54:41.020Z,98471.04
2018-01-20T15:57:42.706Z,98467.48
2018-01-20T16:00:45.306Z,98467.84
2018-01-20T16:03:46.789Z,98468.55
2018-01-20T16:06:48.224Z,98460.11
2018-01-20T16:09:49.699Z,98453.09
2018-01-20T16:12:51.199Z,98454.27
2018-01-20T16:15:53.963Z,98456.36
2018-01-20T16:18:56.070Z,98454.32
2018-01-20T16:21:57.500Z,98451.34
2018-01-20T16:24:59.632Z,98453.06
2018-01-20T16:28:01.051Z,98451.08
2018-01-20T16:31:02.839Z,98448.77
2018-01-20T16:34:04.365Z,98450.47
2018-01-20T16:37:06.083Z,98459.27
2018-01-20T16:40:08.323Z,98446.59
2018-01-20T16:43:09.707Z,98449.48
2018-01-20T16:46:11.800Z,98451.81
2018-01-20T16:49:13.952Z,98452.53
2018-01-20T16:52:16.098Z,98449.41
2018-01-20T16:55:17.514Z,98452.89
2018-01-20T16:58:18.960Z,98463.83
2018-01-20T17:01:20.314Z,98475.53
2018-01-20T17:04:21.750Z,98483.53
2018-01-20T17:07:23.084Z,98478.25
2018-01-20T17:10:25.219Z,98474.20
2018-01-20T17:13:26.575Z,98471.91
2018-01-20T17:16:28.417Z,98477.67
2018-01-20T17:19:29.915Z,98472.56
2018-01-20T17:22:31.748Z,98475.06
2018-01-20T17:25:34.384Z,98465.42
2018-01-20T17:28:36.221Z,98449.48
2018-01-20T17:31:38.063Z,98459.05
2018-01-20T17:34:40.658Z,98461.69
2018-01-20T17:37:42.495Z,98467.78
2018-01-20T17:40:44.655Z,98469.87
2018-01-20T17:43:46.014Z,98463.20
2018-01-20T17:46:47.478Z,98455.55
2018-01-20T17:49:48.853Z,98453.07
2018-01-20T17:52:50.998Z,98447.95
2018-01-20T17:55:52.438Z,98459.27
2018-01-20T17:58:54.098Z,98463.73
2018-01-20T18:01:55.466Z,98454.73
2018-01-20T18:04:58.044Z,98452.99
2018-01-20T18:07:59.410Z,98462.33
2018-01-20T18:11:00.732Z,98461.67
2018-01-20T18:14:02.074Z,98460.56
2018-01-20T18:17:04.159Z,98469.28
2018-01-20T18:20:06.863Z,98468.88
2018-01-20T18:23:09.653Z,98461.08
2018-01-20T18:26:11.030Z,98461.23
2018-01-20T18:29:12.373Z,98462.34
2018-01-20T18:32:13.734Z,98462.46
2018-01-20T18:35:15.055Z,98460.50
2018-01-20T18:41:24.514Z,98478.16
2018-01-20T18:44:25.881Z,98484.09
2018-01-20T18:47:27.317Z,98490.00
2018-01-20T18:50:28.648Z,98495.80
2018-01-20T18:53:30.727Z,98493.17
2018-01-20T18:56:32.144Z,98489.38
2018-01-20T18:59:33.579Z,98482.63
2018-01-20T19:02:35.032Z,98498.39
2018-01-20T19:05:37.171Z,98493.00
2018-01-20T19:08:38.646Z,98490.61
2018-01-20T19:11:40.190Z,98487.51
2018-01-20T19:14:41.570Z,98497.55
2018-01-20T19:17:43.108Z,98497.94
2018-01-20T19:20:44.449Z,98502.83
2018-01-20T19:23:45.989Z,98495.78
2018-01-20T19:26:47.403Z,98501.61
2018-01-20T19:29:49.473Z,98506.52
2018-01-20T19:32:51.573Z,98499.29
2018-01-20T19:35:52.923Z,98504.66
2018-01-20T19:38:54.299Z,98508.03
2018-01-20T19:41:55.616Z,98518.13
2018-01-20T19:44:57.043Z,98514.39
2018-01-20T19:47:59.256Z,98526.84
2018-01-20T19:51:00.646Z,98536.65
2018-01-20T19:54:02.025Z,98544.81
2018-01-20T19:57:04.096Z,98544.41
2018-01-20T20:00:06.258Z,98544.41
2018-01-20T20:03:08.370Z,98551.17
2018-01-20T20:06:09.764Z,98552.83
2018-01-20T20:09:11.360Z,98553.55
2018-01-20T20:12:12.831Z,98545.78
2018-01-20T20:15:14.263Z,98564.02
2018-01-20T20:18:15.741Z,98567.19
2018-01-20T20:21:17.193Z,98577.97
2018-01-20T20:24:18.564Z,98573.06
2018-01-20T20:27:20.043Z,98575.13
2018-01-20T20:30:21.513Z,98569.98
2018-01-20T20:33:22.952Z,98581.68
2018-01-20T20:36:29.385Z,98588.62
2018-01-20T20:39:31.025Z,98591.90
2018-01-20T20:42:32.665Z,98588.84
2018-01-20T20:45:34.216Z,98592.53
2018-01-20T20:48:36.383Z,98596.63
2018-01-20T20:51:38.446Z,98601.36
2018-01-20T20:54:40.276Z,98601.36
2018-01-20T20:57:42.669Z,98606.41
2018-01-20T21:00:45.379Z,98603.45
2018-01-20T21:03:47.084Z,98610.77
2018-01-20T21:06:49.832Z,98608.14
2018-01-20T21:09:51.502Z,98607.70
2018-01-20T21:12:53.297Z,98608.27
2018-01-20T21:15:55.666Z,98622.97
2018-01-20T21:18:58.028Z,98626.84
2018-01-20T21:21:59.686Z,98592.95
2018-01-20T21:25:01.279Z,98641.88
2018-01-20T21:28:02.881Z,98628.55
2018-01-20T21:31:04.540Z,98627.08
2018-01-20T21:34:06.199Z,98622.30
2018-01-20T21:37:07.888Z,98639.53
2018-01-20T21:40:09.584Z,98644.63
2018-01-20T21:43:11.309Z,98653.45
2018-01-20T21:46:12.989Z,98664.83
2018-01-20T21:49:14.513Z,98664.86
2018-01-20T21:52:16.081Z,98664.41
2018-01-20T21:55:18.169Z,98671.95
2018-01-20T22:01:27.884Z,98683.05
2018-01-20T22:04:29.488Z,98682.65
2018-01-20T22:07:31.067Z,98700.84
2018-01-20T22:10:32.659Z,98705.22
2018-01-20T22:13:34.947Z,98717.93
2018-01-20T22:16:36.526Z,98720.56
2018-01-20T22:19:38.046Z,98724.05
2018-01-20T22:22:40.301Z,98722.34
2018-01-20T22:25:41.795Z,98715.12
2018-01-20T22:28:43.269Z,98728.49
2018-01-20T22:31:44.765Z,98738.04
2018-01-20T22:34:46.235Z,98740.27
2018-01-20T22:37:48.474Z,98744.75
2018-01-20T22:40:49.952Z,98743.36
2018-01-20T22:43:52.232Z,98748.14
2018-01-20T22:46:53.711Z,98758.64
2018-01-20T22:49:55.219Z,98754.38
2018-01-20T22:52:56.757Z,98765.17
2018-01-20T22:55:58.228Z,98761.68
2018-01-20T22:58:59.747Z,98771.78
2018-01-20T23:02:01.241Z,98773.66
2018-01-20T23:05:03.530Z,98790.16
2018-01-20T23:08:05.757Z,98785.88
2018-01-20T23:11:07.223Z,98785.09
2018-01-20T23:14:08.723Z,98790.70
2018-01-20T23:17:10.228Z,98778.34
2018-01-20T23:20:11.737Z,98804.28
2018-01-20T23:23:13.214Z,98793.86
2018-01-20T23:26:14.656Z,98825.41
2018-01-20T23:29:16.172Z,98809.11
2018-01-20T23:32:18.440Z,98849.33
2018-01-20T23:35:19.919Z,98839.78
2018-01-20T23:38:21.434Z,98850.72
2018-01-20T23:41:22.917Z,98850.60
2018-01-20T23:44:24.450Z,98857.26
2018-01-20T23:47:26.309Z,98862.51
2018-01-20T23:50:28.847Z,98879.59
2018-01-20T23:53:30.364Z,98885.17
2018-01-20T23:56:32.633Z,98887.38
2018-01-20T23:59:34.181Z,98887.78
