createdAt,value
2023-03-29T00:01:01.421Z,57.80
2023-03-29T00:03:28.769Z,57.80
2023-03-29T00:06:02.890Z,58.10
2023-03-29T00:08:32.104Z,58.40
2023-03-29T00:10:59.370Z,58.40
2023-03-29T00:13:26.822Z,58.60
2023-03-29T00:15:54.385Z,58.90
2023-03-29T00:18:21.118Z,59.00
2023-03-29T00:20:55.249Z,59.10
2023-03-29T00:23:22.629Z,59.50
2023-03-29T00:25:49.235Z,59.30
2023-03-29T00:28:15.824Z,59.50
2023-03-29T00:30:42.492Z,59.60
2023-03-29T00:33:09.249Z,59.60
2023-03-29T00:35:39.126Z,59.80
2023-03-29T00:38:07.829Z,60.00
2023-03-29T00:40:35.220Z,60.00
2023-03-29T00:43:01.822Z,60.20
2023-03-29T00:45:31.741Z,60.30
2023-03-29T00:48:04.656Z,60.50
2023-03-29T00:50:42.907Z,60.50
2023-03-29T00:53:19.260Z,60.60
2023-03-29T00:55:55.172Z,60.70
2023-03-29T00:58:28.360Z,60.80
2023-03-29T01:01:02.258Z,60.90
2023-03-29T01:03:34.281Z,60.90
2023-03-29T01:06:05.937Z,60.90
2023-03-29T01:08:37.300Z,61.00
2023-03-29T01:11:11.342Z,61.20
2023-03-29T01:13:44.600Z,61.20
2023-03-29T01:16:13.913Z,61.30
2023-03-29T01:18:41.887Z,61.30
2023-03-29T01:21:20.308Z,61.40
2023-03-29T01:24:07.030Z,61.80
2023-03-29T01:27:17.975Z,61.80
2023-03-29T01:29:58.588Z,61.80
2023-03-29T01:32:37.492Z,61.90
2023-03-29T01:35:18.278Z,61.90
2023-03-29T01:38:20.564Z,61.90
2023-03-29T01:40:47.276Z,62.10
2023-03-29T01:43:23.672Z,61.90
2023-03-29T01:46:11.354Z,62.20
2023-03-29T01:48:44.091Z,62.00
2023-03-29T01:51:17.630Z,61.90
2023-03-29T01:53:50.989Z,62.10
2023-03-29T01:56:22.831Z,62.10
2023-03-29T01:58:54.260Z,62.00
2023-03-29T02:01:27.015Z,62.00
2023-03-29T02:03:57.531Z,62.10
2023-03-29T02:06:27.707Z,62.00
2023-03-29T02:08:55.759Z,62.10
2023-03-29T02:11:25.921Z,62.10
2023-03-29T02:13:52.951Z,62.20
2023-03-29T02:16:20.356Z,62.20
2023-03-29T02:18:50.276Z,62.20
2023-03-29T02:21:24.153Z,62.30
2023-03-29T02:23:54.684Z,62.40
2023-03-29T02:26:22.416Z,62.40
2023-03-29T02:28:49.293Z,62.30
2023-03-29T02:31:24.793Z,62.40
2023-03-29T02:34:00.350Z,62.50
2023-03-29T02:36:35.415Z,62.60
2023-03-29T02:39:04.914Z,62.60
2023-03-29T02:41:32.373Z,62.50
2023-03-29T02:43:59.994Z,62.60
2023-03-29T02:46:27.697Z,62.60
2023-03-29T02:48:55.497Z,62.60
2023-03-29T02:51:30.908Z,62.60
2023-03-29T02:54:03.076Z,62.80
2023-03-29T02:56:30.176Z,62.80
2023-03-29T02:58:56.902Z,62.70
2023-03-29T03:01:23.787Z,62.70
2023-03-29T03:03:51.868Z,62.80
2023-03-29T03:06:18.649Z,62.80
2023-03-29T03:08:45.630Z,62.80
2023-03-29T03:11:12.235Z,62.80
2023-03-29T03:13:38.795Z,62.80
2023-03-29T03:16:05.876Z,62.90
2023-03-29T03:18:32.536Z,62.90
2023-03-29T03:21:01.702Z,62.90
2023-03-29T03:23:29.459Z,62.90
2023-03-29T03:25:56.885Z,62.90
2023-03-29T03:28:24.314Z,63.00
2023-03-29T03:30:51.170Z,63.00
2023-03-29T03:33:18.791Z,63.00
2023-03-29T03:35:46.552Z,63.10
2023-03-29T03:38:13.359Z,63.00
2023-03-29T03:40:40.047Z,63.00
2023-03-29T03:43:06.952Z,63.10
2023-03-29T03:45:33.783Z,63.10
2023-03-29T03:48:00.655Z,63.20
2023-03-29T03:50:27.355Z,63.30
2023-03-29T03:52:54.037Z,63.40
2023-03-29T03:55:22.000Z,63.40
2023-03-29T03:57:48.631Z,63.50
2023-03-29T04:00:21.411Z,63.50
2023-03-29T04:02:48.750Z,63.60
2023-03-29T04:05:16.988Z,63.60
2023-03-29T04:07:43.581Z,63.70
2023-03-29T04:10:11.113Z,63.80
2023-03-29T04:12:38.743Z,64.00
2023-03-29T04:15:06.719Z,64.00
2023-03-29T04:17:33.529Z,64.10
2023-03-29T04:20:02.171Z,64.10
2023-03-29T04:22:28.891Z,64.10
2023-03-29T04:24:55.620Z,64.20
2023-03-29T04:27:22.239Z,64.20
2023-03-29T04:29:48.920Z,64.30
2023-03-29T04:32:15.703Z,64.30
2023-03-29T04:34:42.293Z,64.20
2023-03-29T04:37:10.625Z,64.30
2023-03-29T04:39:37.944Z,64.40
2023-03-29T04:42:05.369Z,64.50
2023-03-29T04:44:35.080Z,64.50
2023-03-29T04:47:01.805Z,64.50
2023-03-29T04:49:28.968Z,64.40
2023-03-29T04:51:55.935Z,64.40
2023-03-29T04:54:22.656Z,64.40
2023-03-29T04:56:49.404Z,64.50
2023-03-29T04:59:16.030Z,64.60
2023-03-29T05:01:42.688Z,64.60
2023-03-29T05:04:12.552Z,64.60
2023-03-29T05:06:40.014Z,64.70
2023-03-29T05:09:07.079Z,64.80
2023-03-29T05:11:33.693Z,64.80
2023-03-29T05:14:03.092Z,64.70
2023-03-29T05:16:30.352Z,64.80
2023-03-29T05:18:57.751Z,64.90
2023-03-29T05:21:26.103Z,64.90
2023-03-29T05:23:53.284Z,65.00
2023-03-29T05:26:22.495Z,65.00
2023-03-29T05:28:50.681Z,64.90
2023-03-29T05:31:17.918Z,64.90
2023-03-29T05:33:44.588Z,64.80
2023-03-29T05:36:16.314Z,64.70
2023-03-29T05:38:46.881Z,64.80
2023-03-29T05:41:15.846Z,64.70
2023-03-29T05:43:42.474Z,64.70
2023-03-29T05:46:09.478Z,64.60
2023-03-29T05:48:36.393Z,64.50
2023-03-29T05:51:03.466Z,64.40
2023-03-29T05:53:30.398Z,64.30
2023-03-29T05:55:57.026Z,64.10
2023-03-29T05:58:26.509Z,64.00
2023-03-29T06:00:53.318Z,63.80
2023-03-29T06:03:25.322Z,63.70
2023-03-29T06:06:02.407Z,63.60
2023-03-29T06:08:30.042Z,63.50
2023-03-29T06:11:04.454Z,63.30
2023-03-29T06:13:33.474Z,63.30
2023-03-29T06:16:01.016Z,63.10
2023-03-29T06:18:28.041Z,63.10
2023-03-29T06:20:54.672Z,63.20
2023-03-29T06:23:22.216Z,63.20
2023-03-29T06:25:51.243Z,63.10
2023-03-29T06:28:19.162Z,63.10
2023-03-29T06:30:46.054Z,63.10
2023-03-29T06:33:14.218Z,63.10
2023-03-29T06:35:46.041Z,63.00
2023-03-29T06:38:13.583Z,62.80
2023-03-29T06:40:40.578Z,62.60
2023-03-29T06:43:07.389Z,62.50
2023-03-29T06:45:37.109Z,62.30
2023-03-29T06:48:04.976Z,62.20
2023-03-29T06:50:32.033Z,61.80
2023-03-29T06:52:58.679Z,61.50
2023-03-29T06:55:27.035Z,61.00
2023-03-29T06:57:54.425Z,60.60
2023-03-29T07:00:30.667Z,60.10
2023-03-29T07:02:58.469Z,59.90
2023-03-29T07:05:28.336Z,59.50
2023-03-29T07:08:11.335Z,59.00
2023-03-29T07:10:43.379Z,58.70
2023-03-29T07:13:14.229Z,58.10
2023-03-29T07:15:41.652Z,57.50
2023-03-29T07:18:09.444Z,56.70
2023-03-29T07:20:38.270Z,55.70
2023-03-29T07:23:06.625Z,55.00
2023-03-29T07:25:33.901Z,54.20
2023-03-29T07:28:00.763Z,53.30
2023-03-29T07:30:31.502Z,52.80
2023-03-29T07:32:59.050Z,52.10
2023-03-29T07:35:26.694Z,51.80
2023-03-29T07:37:55.499Z,51.30
2023-03-29T07:40:23.561Z,50.70
2023-03-29T07:42:53.951Z,50.20
2023-03-29T07:45:26.698Z,49.70
2023-03-29T07:47:57.025Z,49.60
2023-03-29T07:50:24.336Z,49.40
2023-03-29T07:52:51.068Z,48.80
2023-03-29T07:55:18.126Z,48.40
2023-03-29T07:57:44.821Z,47.80
2023-03-29T08:00:16.742Z,47.30
2023-03-29T08:02:49.730Z,46.60
2023-03-29T08:05:26.052Z,46.40
2023-03-29T08:07:56.432Z,45.90
2023-03-29T08:10:23.197Z,45.30
2023-03-29T08:12:50.953Z,44.70
2023-03-29T08:15:17.829Z,44.20
2023-03-29T08:17:44.716Z,43.60
2023-03-29T08:20:13.868Z,43.50
2023-03-29T08:22:40.691Z,43.20
2023-03-29T08:25:08.449Z,43.40
2023-03-29T08:27:37.589Z,43.30
2023-03-29T08:30:09.384Z,43.10
2023-03-29T08:32:37.409Z,43.10
2023-03-29T08:35:06.585Z,43.00
2023-03-29T08:37:33.355Z,42.80
2023-03-29T08:40:01.349Z,42.40
2023-03-29T08:42:49.077Z,42.40
2023-03-29T08:45:35.401Z,42.30
2023-03-29T08:48:22.537Z,42.10
2023-03-29T08:50:55.973Z,41.80
2023-03-29T08:53:46.844Z,41.70
2023-03-29T08:56:35.677Z,42.00
2023-03-29T08:59:03.229Z,41.80
2023-03-29T09:01:35.317Z,41.80
2023-03-29T09:04:10.008Z,41.90
2023-03-29T09:06:39.750Z,42.00
2023-03-29T09:09:14.458Z,42.10
2023-03-29T09:11:56.792Z,42.20
2023-03-29T09:14:45.851Z,42.20
2023-03-29T09:17:28.239Z,42.40
2023-03-29T09:20:38.837Z,42.40
2023-03-29T09:23:26.212Z,42.30
2023-03-29T09:25:56.091Z,42.40
2023-03-29T09:28:37.451Z,42.40
2023-03-29T09:31:15.318Z,42.30
2023-03-29T09:33:55.380Z,42.10
2023-03-29T09:36:36.361Z,41.80
2023-03-29T09:39:03.903Z,41.80
2023-03-29T09:41:54.480Z,41.80
2023-03-29T09:44:30.944Z,41.60
2023-03-29T09:47:28.269Z,41.60
2023-03-29T09:50:31.065Z,41.60
2023-03-29T09:52:59.029Z,41.60
2023-03-29T09:55:29.262Z,42.20
2023-03-29T09:58:00.607Z,41.80
2023-03-29T10:00:27.254Z,41.60
2023-03-29T10:02:57.107Z,41.80
2023-03-29T10:05:26.119Z,41.70
2023-03-29T10:07:54.660Z,41.50
2023-03-29T10:10:39.413Z,41.50
2023-03-29T10:13:12.181Z,41.60
2023-03-29T10:15:38.815Z,41.60
2023-03-29T10:18:13.021Z,41.60
2023-03-29T10:20:40.968Z,41.10
2023-03-29T10:23:09.323Z,41.30
2023-03-29T10:25:42.460Z,41.10
2023-03-29T10:28:17.532Z,41.00
2023-03-29T10:30:52.276Z,40.60
2023-03-29T10:33:23.928Z,41.00
2023-03-29T10:35:51.530Z,40.90
2023-03-29T10:38:21.858Z,41.00
2023-03-29T10:40:53.156Z,41.00
2023-03-29T10:43:19.743Z,40.80
2023-03-29T10:45:51.817Z,40.90
2023-03-29T10:48:19.358Z,40.80
2023-03-29T10:50:52.928Z,41.10
2023-03-29T10:53:34.200Z,41.30
2023-03-29T10:56:08.084Z,41.40
2023-03-29T10:58:38.898Z,41.90
2023-03-29T11:01:08.770Z,42.00
2023-03-29T11:03:44.818Z,42.10
2023-03-29T11:06:22.583Z,42.30
2023-03-29T11:08:55.082Z,42.50
2023-03-29T11:11:44.365Z,42.70
2023-03-29T11:14:28.484Z,42.90
2023-03-29T11:17:51.220Z,42.80
2023-03-29T11:20:38.630Z,43.00
2023-03-29T11:23:33.657Z,43.00
2023-03-29T11:26:22.611Z,42.90
2023-03-29T11:29:04.385Z,42.90
2023-03-29T11:31:44.945Z,42.70
2023-03-29T11:34:41.214Z,42.70
2023-03-29T11:37:17.714Z,42.20
2023-03-29T11:40:16.225Z,42.30
2023-03-29T11:42:47.248Z,42.50
2023-03-29T11:45:26.326Z,42.60
2023-03-29T11:47:55.512Z,42.60
2023-03-29T11:50:36.863Z,42.70
2023-03-29T11:53:12.582Z,42.60
2023-03-29T11:55:39.835Z,42.70
2023-03-29T11:58:10.250Z,42.70
2023-03-29T12:00:43.518Z,42.40
2023-03-29T12:03:13.200Z,42.20
2023-03-29T12:05:49.352Z,41.90
2023-03-29T12:08:25.266Z,41.70
2023-03-29T12:11:16.793Z,41.10
2023-03-29T12:13:49.634Z,40.70
2023-03-29T12:16:24.715Z,40.80
2023-03-29T12:18:55.097Z,40.70
2023-03-29T12:21:23.822Z,40.70
2023-03-29T12:23:51.774Z,40.60
2023-03-29T12:26:36.284Z,40.40
2023-03-29T12:29:05.382Z,40.00
2023-03-29T12:31:46.537Z,40.30
2023-03-29T12:34:32.320Z,40.10
2023-03-29T12:37:21.886Z,40.20
2023-03-29T12:39:49.494Z,40.40
2023-03-29T12:42:23.672Z,40.30
2023-03-29T12:44:58.570Z,40.10
2023-03-29T12:47:27.775Z,40.30
2023-03-29T12:49:57.327Z,40.30
2023-03-29T12:52:30.409Z,40.50
2023-03-29T12:54:58.479Z,40.30
2023-03-29T12:57:44.121Z,40.50
2023-03-29T13:00:51.681Z,40.00
2023-03-29T13:03:27.376Z,39.60
2023-03-29T13:06:07.064Z,39.40
2023-03-29T13:08:36.898Z,39.40
2023-03-29T13:11:05.218Z,39.30
2023-03-29T13:13:36.624Z,38.80
2023-03-29T13:16:17.881Z,38.40
2023-03-29T13:19:01.356Z,38.10
2023-03-29T13:21:39.628Z,38.30
2023-03-29T13:24:45.304Z,38.30
2023-03-29T13:27:29.959Z,38.40
2023-03-29T13:30:27.696Z,38.30
2023-03-29T13:33:06.446Z,38.20
2023-03-29T13:36:11.572Z,38.40
2023-03-29T13:38:48.653Z,38.20
2023-03-29T13:41:27.718Z,38.20
2023-03-29T13:43:56.082Z,38.00
2023-03-29T13:46:25.562Z,37.80
2023-03-29T13:49:00.323Z,37.40
2023-03-29T13:51:33.518Z,37.10
2023-03-29T13:54:23.157Z,37.10
2023-03-29T13:57:15.639Z,37.40
2023-03-29T13:59:52.545Z,37.80
2023-03-29T14:02:38.128Z,37.90
2023-03-29T14:05:08.675Z,38.00
2023-03-29T14:07:37.843Z,38.10
2023-03-29T14:10:05.853Z,38.00
2023-03-29T14:12:38.848Z,38.10
2023-03-29T14:15:08.165Z,38.40
2023-03-29T14:17:36.325Z,38.50
2023-03-29T14:20:08.971Z,38.40
2023-03-29T14:22:35.872Z,38.30
2023-03-29T14:25:15.379Z,38.30
2023-03-29T14:27:42.551Z,38.00
2023-03-29T14:30:21.587Z,38.30
2023-03-29T14:32:49.537Z,38.30
2023-03-29T14:35:16.648Z,38.40
2023-03-29T14:37:43.869Z,38.40
2023-03-29T14:40:20.667Z,38.20
2023-03-29T14:42:48.485Z,38.00
2023-03-29T14:45:17.446Z,38.10
2023-03-29T14:47:45.363Z,38.00
2023-03-29T14:50:28.857Z,37.90
2023-03-29T14:52:58.333Z,37.80
2023-03-29T14:55:25.451Z,37.90
2023-03-29T14:57:54.546Z,38.00
2023-03-29T15:00:24.487Z,38.00
2023-03-29T15:03:02.369Z,38.10
2023-03-29T15:05:39.523Z,37.90
2023-03-29T15:08:10.304Z,37.80
2023-03-29T15:10:38.657Z,37.80
2023-03-29T15:13:07.846Z,37.80
2023-03-29T15:15:38.454Z,37.90
2023-03-29T15:18:07.792Z,38.00
2023-03-29T15:20:38.538Z,38.20
2023-03-29T15:23:14.074Z,38.40
2023-03-29T15:25:49.054Z,38.30
2023-03-29T15:28:31.042Z,38.30
2023-03-29T15:31:12.013Z,38.50
2023-03-29T15:33:41.683Z,38.60
2023-03-29T15:36:10.645Z,38.90
2023-03-29T15:38:44.064Z,38.90
2023-03-29T15:41:13.508Z,38.90
2023-03-29T15:43:41.711Z,39.00
2023-03-29T15:46:10.394Z,39.30
2023-03-29T15:48:37.324Z,39.40
2023-03-29T15:51:06.421Z,39.60
2023-03-29T15:53:33.708Z,39.70
2023-03-29T15:56:02.407Z,40.10
2023-03-29T15:58:32.054Z,40.40
2023-03-29T16:01:23.563Z,40.60
2023-03-29T16:03:50.942Z,41.00
2023-03-29T16:06:17.780Z,41.30
2023-03-29T16:08:44.805Z,41.50
2023-03-29T16:11:11.669Z,41.70
2023-03-29T16:13:38.404Z,41.90
2023-03-29T16:16:05.944Z,42.00
2023-03-29T16:18:32.765Z,42.10
2023-03-29T16:20:59.419Z,42.20
2023-03-29T16:23:26.510Z,42.40
2023-03-29T16:25:53.154Z,42.50
2023-03-29T16:28:19.909Z,42.60
2023-03-29T16:30:46.532Z,42.70
2023-03-29T16:33:13.307Z,42.90
2023-03-29T16:35:40.306Z,43.00
2023-03-29T16:38:08.035Z,43.40
2023-03-29T16:40:35.660Z,44.00
2023-03-29T16:43:02.861Z,44.70
2023-03-29T16:45:29.673Z,45.00
2023-03-29T16:47:56.964Z,45.30
2023-03-29T16:50:23.708Z,45.70
2023-03-29T16:52:52.382Z,45.90
2023-03-29T16:55:19.222Z,46.10
2023-03-29T16:57:47.110Z,46.30
2023-03-29T17:00:16.899Z,46.50
2023-03-29T17:02:44.483Z,46.80
2023-03-29T17:05:12.685Z,47.00
2023-03-29T17:07:39.880Z,47.30
2023-03-29T17:10:08.273Z,47.40
2023-03-29T17:12:35.424Z,47.60
2023-03-29T17:15:02.613Z,47.90
2023-03-29T17:17:29.458Z,48.10
2023-03-29T17:19:56.711Z,48.50
2023-03-29T17:22:24.269Z,49.20
2023-03-29T17:24:51.269Z,49.60
2023-03-29T17:27:18.643Z,50.00
2023-03-29T17:29:45.282Z,50.10
2023-03-29T17:32:11.855Z,50.40
2023-03-29T17:34:38.872Z,50.50
2023-03-29T17:37:05.752Z,50.60
2023-03-29T17:39:37.097Z,50.60
2023-03-29T17:42:04.915Z,50.60
2023-03-29T17:44:33.194Z,50.60
2023-03-29T17:47:00.923Z,50.60
2023-03-29T17:49:27.902Z,50.70
2023-03-29T17:51:54.657Z,50.60
2023-03-29T17:54:21.309Z,50.60
2023-03-29T17:56:48.835Z,50.60
2023-03-29T17:59:15.853Z,50.60
2023-03-29T18:01:42.856Z,50.60
2023-03-29T18:04:10.006Z,50.60
2023-03-29T18:06:36.702Z,50.70
2023-03-29T18:09:04.101Z,50.70
2023-03-29T18:11:30.768Z,50.50
2023-03-29T18:14:01.072Z,50.70
2023-03-29T18:16:28.204Z,50.90
2023-03-29T18:18:54.925Z,51.00
2023-03-29T18:21:22.053Z,51.00
2023-03-29T18:23:49.939Z,51.00
2023-03-29T18:26:17.135Z,51.10
2023-03-29T18:28:47.162Z,51.00
2023-03-29T18:31:14.794Z,51.10
2023-03-29T18:33:41.596Z,51.00
2023-03-29T18:36:12.642Z,51.00
2023-03-29T18:38:43.059Z,51.00
2023-03-29T18:41:12.092Z,51.10
2023-03-29T18:43:39.887Z,51.30
2023-03-29T18:46:07.968Z,51.40
2023-03-29T18:48:41.772Z,51.80
2023-03-29T18:51:10.000Z,52.10
2023-03-29T18:53:38.675Z,52.40
2023-03-29T18:56:06.465Z,52.60
2023-03-29T18:58:33.650Z,52.70
2023-03-29T19:01:01.900Z,52.80
2023-03-29T19:03:28.841Z,53.00
2023-03-29T19:05:55.894Z,53.20
2023-03-29T19:08:23.424Z,53.40
2023-03-29T19:10:50.081Z,53.60
2023-03-29T19:13:16.944Z,53.70
2023-03-29T19:15:43.966Z,53.90
2023-03-29T19:18:10.782Z,54.00
2023-03-29T19:20:38.296Z,54.10
2023-03-29T19:23:05.018Z,54.30
2023-03-29T19:25:31.807Z,54.50
2023-03-29T19:27:59.314Z,54.70
2023-03-29T19:30:25.983Z,55.00
2023-03-29T19:32:52.844Z,55.10
2023-03-29T19:35:19.584Z,55.30
2023-03-29T19:37:46.552Z,55.40
2023-03-29T19:40:13.515Z,55.50
2023-03-29T19:42:40.810Z,55.60
2023-03-29T19:45:09.468Z,55.80
2023-03-29T19:47:36.320Z,55.80
2023-03-29T19:50:04.888Z,55.80
2023-03-29T19:52:31.516Z,55.80
2023-03-29T19:55:01.325Z,55.80
2023-03-29T19:57:28.171Z,55.90
2023-03-29T19:59:55.294Z,55.90
2023-03-29T20:02:21.992Z,55.90
2023-03-29T20:04:49.597Z,56.00
2023-03-29T20:07:16.270Z,56.10
2023-03-29T20:09:45.193Z,56.20
2023-03-29T20:12:12.048Z,56.20
2023-03-29T20:14:40.249Z,56.40
2023-03-29T20:17:07.340Z,56.50
2023-03-29T20:19:36.529Z,56.60
2023-03-29T20:22:04.585Z,56.70
2023-03-29T20:24:32.536Z,56.90
2023-03-29T20:26:59.270Z,57.00
2023-03-29T20:29:26.037Z,57.10
2023-03-29T20:31:52.816Z,57.10
2023-03-29T20:34:19.461Z,57.20
2023-03-29T20:36:46.750Z,57.20
2023-03-29T20:39:16.961Z,57.30
2023-03-29T20:41:47.453Z,57.40
2023-03-29T20:44:16.600Z,57.40
2023-03-29T20:46:54.096Z,57.50
2023-03-29T20:49:26.255Z,57.70
2023-03-29T20:52:03.221Z,57.80
2023-03-29T20:54:29.874Z,57.90
2023-03-29T20:56:56.489Z,58.10
2023-03-29T20:59:23.167Z,58.20
2023-03-29T21:01:50.310Z,58.30
2023-03-29T21:04:17.583Z,58.40
2023-03-29T21:06:45.640Z,58.50
2023-03-29T21:09:13.602Z,58.60
2023-03-29T21:11:40.798Z,58.80
2023-03-29T21:14:09.217Z,58.90
2023-03-29T21:16:36.122Z,58.90
2023-03-29T21:19:02.747Z,59.00
2023-03-29T21:21:29.730Z,59.10
2023-03-29T21:23:56.367Z,59.10
2023-03-29T21:26:23.475Z,59.20
2023-03-29T21:28:50.308Z,59.30
2023-03-29T21:31:16.934Z,59.40
2023-03-29T21:33:43.675Z,59.60
2023-03-29T21:36:10.418Z,59.80
2023-03-29T21:38:37.108Z,59.90
2023-03-29T21:41:04.058Z,60.00
2023-03-29T21:43:30.952Z,60.20
2023-03-29T21:45:57.644Z,60.30
2023-03-29T21:48:24.330Z,60.40
2023-03-29T21:50:51.147Z,60.60
2023-03-29T21:53:18.272Z,60.80
2023-03-29T21:55:47.640Z,60.80
2023-03-29T21:58:14.359Z,60.90
2023-03-29T22:00:41.604Z,61.00
2023-03-29T22:03:08.257Z,61.10
2023-03-29T22:05:35.439Z,61.20
2023-03-29T22:08:02.771Z,61.40
2023-03-29T22:10:29.521Z,61.50
2023-03-29T22:12:56.987Z,61.50
2023-03-29T22:15:23.581Z,61.60
2023-03-29T22:17:50.479Z,61.60
2023-03-29T22:20:18.477Z,61.60
2023-03-29T22:22:47.105Z,61.70
2023-03-29T22:25:14.284Z,61.80
2023-03-29T22:27:42.084Z,61.90
2023-03-29T22:30:09.240Z,62.00
2023-03-29T22:32:36.250Z,62.10
2023-03-29T22:35:03.562Z,62.20
2023-03-29T22:37:30.565Z,62.30
2023-03-29T22:39:57.176Z,62.40
2023-03-29T22:42:23.860Z,62.40
2023-03-29T22:44:50.753Z,62.50
2023-03-29T22:47:17.517Z,62.50
2023-03-29T22:49:44.126Z,62.60
2023-03-29T22:52:10.887Z,62.80
2023-03-29T22:54:37.487Z,62.90
2023-03-29T22:57:04.213Z,63.10
2023-03-29T22:59:30.872Z,63.10
2023-03-29T23:01:57.534Z,63.20
2023-03-29T23:04:24.346Z,63.30
2023-03-29T23:06:51.119Z,63.40
2023-03-29T23:09:17.781Z,63.40
2023-03-29T23:11:44.380Z,63.40
2023-03-29T23:14:11.383Z,63.50
2023-03-29T23:16:38.093Z,63.60
2023-03-29T23:19:04.972Z,63.70
2023-03-29T23:21:32.204Z,63.70
2023-03-29T23:23:59.065Z,63.80
2023-03-29T23:26:25.717Z,63.80
2023-03-29T23:28:54.758Z,63.80
2023-03-29T23:31:21.506Z,63.90
2023-03-29T23:33:49.394Z,63.90
2023-03-29T23:36:18.056Z,63.90
2023-03-29T23:38:46.604Z,64.00
2023-03-29T23:41:13.772Z,64.00
2023-03-29T23:43:42.584Z,64.00
2023-03-29T23:46:15.337Z,64.10
2023-03-29T23:48:50.070Z,64.30
2023-03-29T23:51:23.550Z,64.30
2023-03-29T23:53:50.633Z,64.20
2023-03-29T23:56:17.502Z,64.30
2023-03-29T23:58:44.509Z,64.40
