createdAt,value
2017-12-14T08:04:56.964Z,584
2017-12-14T08:05:37.484Z,524
2017-12-14T08:06:18.029Z,496
2017-12-14T08:06:58.522Z,552
2017-12-14T08:07:39.034Z,588
2017-12-14T08:08:19.540Z,592
2017-12-14T08:09:00.066Z,628
2017-12-14T08:09:40.589Z,732
2017-12-14T08:10:21.087Z,752
2017-12-14T08:11:01.608Z,876
2017-12-14T08:11:42.124Z,944
2017-12-14T08:12:22.630Z,952
2017-12-14T08:13:03.138Z,1004
2017-12-14T08:13:43.673Z,944
2017-12-14T08:14:24.178Z,824
2017-12-14T08:15:04.684Z,804
2017-12-14T08:15:45.214Z,836
2017-12-14T08:16:25.730Z,904
2017-12-14T08:17:06.251Z,1044
2017-12-14T08:17:46.778Z,1232
2017-12-14T08:18:27.301Z,1412
2017-12-14T08:19:07.818Z,1436
2017-12-14T08:19:48.346Z,1328
2017-12-14T08:20:28.861Z,1292
2017-12-14T08:21:09.385Z,1248
2017-12-14T08:21:49.905Z,1188
2017-12-14T08:22:30.437Z,1124
2017-12-14T08:23:10.965Z,1080
2017-12-14T08:23:51.477Z,1092
2017-12-14T08:24:32.012Z,1212
2017-12-14T08:25:12.551Z,1276
2017-12-14T08:25:53.075Z,1364
2017-12-14T08:26:33.578Z,1292
2017-12-14T08:27:14.091Z,1352
2017-12-14T08:27:54.655Z,1636
2017-12-14T08:28:35.181Z,1720
2017-12-14T08:29:15.751Z,1692
2017-12-14T08:29:56.221Z,1608
2017-12-14T08:30:36.749Z,1524
2017-12-14T08:31:17.265Z,1628
2017-12-14T08:31:57.796Z,1716
2017-12-14T08:32:38.305Z,1760
2017-12-14T08:33:18.827Z,1816
2017-12-14T08:33:59.338Z,1892
2017-12-14T08:34:39.873Z,1848
2017-12-14T08:35:20.391Z,1620
2017-12-14T08:36:00.913Z,1260
2017-12-14T08:36:41.436Z,900
2017-12-14T08:37:21.963Z,812
2017-12-14T08:38:02.484Z,740
2017-12-14T08:38:42.987Z,644
2017-12-14T08:39:23.497Z,524
2017-12-14T08:40:04.013Z,508
2017-12-14T08:40:44.534Z,572
2017-12-14T08:41:25.074Z,608
2017-12-14T08:42:05.579Z,600
2017-12-14T08:42:46.091Z,588
2017-12-14T08:43:26.613Z,824
2017-12-14T08:44:07.154Z,1152
2017-12-14T08:44:47.648Z,1528
2017-12-14T08:45:28.181Z,1692
2017-12-14T08:46:08.702Z,1636
2017-12-14T08:46:49.225Z,1732
2017-12-14T08:47:29.758Z,1784
2017-12-14T08:48:10.282Z,1864
2017-12-14T08:48:50.819Z,1920
2017-12-14T08:49:31.346Z,1880
2017-12-14T08:50:11.873Z,1968
2017-12-14T08:50:52.397Z,2100
2017-12-14T08:51:32.923Z,2220
2017-12-14T08:52:13.477Z,2216
2017-12-14T08:52:53.986Z,2160
2017-12-14T08:53:34.484Z,2152
2017-12-14T08:54:15.013Z,2080
2017-12-14T08:54:55.558Z,2024
2017-12-14T08:55:36.052Z,2008
2017-12-14T08:56:16.627Z,1996
2017-12-14T08:56:57.155Z,1976
2017-12-14T08:57:37.672Z,1844
2017-12-14T08:58:18.196Z,1808
2017-12-14T08:58:58.692Z,1864
2017-12-14T08:59:39.232Z,1876
2017-12-14T09:00:19.768Z,1856
2017-12-14T09:01:00.254Z,1840
2017-12-14T09:01:40.775Z,1836
2017-12-14T09:02:21.308Z,1848
2017-12-14T09:03:01.803Z,1868
2017-12-14T09:03:42.340Z,1884
2017-12-14T09:04:22.873Z,1892
2017-12-14T09:05:03.412Z,1900
2017-12-14T09:05:43.945Z,1916
2017-12-14T09:06:24.493Z,1940
2017-12-14T09:07:05.003Z,1888
2017-12-14T09:07:45.527Z,1796
2017-12-14T09:08:26.059Z,1732
2017-12-14T09:09:06.581Z,1680
2017-12-14T09:09:47.104Z,1616
2017-12-14T09:10:27.636Z,1560
2017-12-14T09:11:08.174Z,1532
2017-12-14T09:11:48.712Z,1512
2017-12-14T09:12:29.231Z,1512
2017-12-14T09:13:09.770Z,1536
2017-12-14T09:13:50.283Z,1580
2017-12-14T09:14:30.810Z,1644
2017-12-14T09:15:11.326Z,1780
2017-12-14T09:15:51.856Z,1924
2017-12-14T09:16:32.401Z,2020
2017-12-14T09:17:12.910Z,2116
2017-12-14T09:17:53.424Z,2216
2017-12-14T09:18:33.952Z,2364
2017-12-14T09:19:14.482Z,2552
2017-12-14T09:19:55.028Z,2756
2017-12-14T09:20:35.558Z,2912
2017-12-14T09:21:16.085Z,2996
2017-12-14T09:21:56.607Z,3076
2017-12-14T09:22:37.126Z,3056
2017-12-14T09:23:17.651Z,3020
2017-12-14T09:23:58.259Z,3136
2017-12-14T09:24:38.795Z,3156
2017-12-14T09:25:19.312Z,3132
2017-12-14T09:25:59.875Z,3156
2017-12-14T09:26:40.371Z,3228
2017-12-14T09:27:20.909Z,3308
2017-12-14T09:28:01.454Z,3356
2017-12-14T09:28:41.980Z,3396
2017-12-14T09:29:22.504Z,3456
2017-12-14T09:30:03.021Z,3520
2017-12-14T09:30:43.559Z,3780
2017-12-14T09:31:24.088Z,3680
2017-12-14T09:32:04.593Z,3956
2017-12-14T09:32:45.104Z,4132
2017-12-14T09:33:25.637Z,4220
2017-12-14T09:34:06.178Z,5152
2017-12-14T09:34:46.674Z,5392
2017-12-14T09:35:27.204Z,5288
2017-12-14T09:36:07.738Z,4700
2017-12-14T09:36:48.261Z,5492
2017-12-14T09:37:28.759Z,7988
2017-12-14T09:38:09.278Z,6508
2017-12-14T09:38:49.802Z,4504
2017-12-14T09:39:30.324Z,4156
2017-12-14T09:40:10.858Z,3852
2017-12-14T09:40:51.394Z,4016
2017-12-14T09:41:31.944Z,3756
2017-12-14T09:42:12.419Z,3700
2017-12-14T09:42:52.958Z,3416
2017-12-14T09:43:33.485Z,2956
2017-12-14T09:44:14.000Z,2584
2017-12-14T09:44:54.517Z,2264
2017-12-14T09:45:35.065Z,2196
2017-12-14T09:46:15.573Z,2296
2017-12-14T09:46:56.091Z,2360
2017-12-14T09:47:36.618Z,2724
2017-12-14T09:48:17.144Z,3160
2017-12-14T09:48:57.685Z,3244
2017-12-14T09:49:38.261Z,2844
2017-12-14T09:50:18.791Z,2332
2017-12-14T09:50:59.324Z,1904
2017-12-14T09:51:39.831Z,1600
2017-12-14T09:52:20.439Z,1508
2017-12-14T09:53:00.960Z,1360
2017-12-14T09:53:41.475Z,1164
2017-12-14T09:54:22.011Z,1064
2017-12-14T09:55:02.569Z,1048
2017-12-14T09:55:43.089Z,1032
2017-12-14T09:56:23.633Z,1080
2017-12-14T09:57:04.182Z,1208
2017-12-14T09:57:44.733Z,1264
2017-12-14T09:58:25.249Z,1172
2017-12-14T09:59:05.767Z,1072
2017-12-14T09:59:46.291Z,1032
2017-12-14T10:00:26.838Z,1048
2017-12-14T10:01:07.345Z,1316
2017-12-14T10:01:47.866Z,1504
2017-12-14T10:02:28.383Z,1476
2017-12-14T10:03:08.893Z,1420
2017-12-14T10:03:49.470Z,1588
2017-12-14T10:04:29.971Z,1596
2017-12-14T10:05:10.492Z,1580
2017-12-14T10:05:51.053Z,1724
2017-12-14T10:06:31.557Z,1832
2017-12-14T10:07:12.071Z,1952
2017-12-14T10:07:52.611Z,2112
2017-12-14T10:08:33.144Z,2036
2017-12-14T10:09:13.668Z,1820
2017-12-14T10:09:54.215Z,1804
2017-12-14T10:10:34.807Z,1900
2017-12-14T10:11:15.290Z,1904
2017-12-14T10:11:55.817Z,1968
2017-12-14T10:12:36.348Z,1976
2017-12-14T10:13:16.872Z,1928
2017-12-14T10:13:57.388Z,1916
2017-12-14T10:14:37.927Z,1952
2017-12-14T10:15:18.451Z,2004
2017-12-14T10:15:59.014Z,2032
2017-12-14T10:16:39.541Z,1996
2017-12-14T10:17:20.048Z,1972
2017-12-14T10:18:00.562Z,1852
2017-12-14T10:18:41.107Z,1816
2017-12-14T10:19:21.636Z,1752
2017-12-14T10:20:02.197Z,1596
2017-12-14T10:20:42.731Z,1456
2017-12-14T10:21:23.254Z,1540
2017-12-14T10:22:03.810Z,1632
2017-12-14T10:22:44.316Z,1752
2017-12-14T10:23:24.814Z,1620
2017-12-14T10:24:05.313Z,1428
2017-12-14T10:24:46.002Z,1352
2017-12-14T10:25:26.601Z,1184
2017-12-14T10:26:08.148Z,1432
2017-12-14T10:26:48.893Z,1612
2017-12-14T10:27:29.412Z,1572
2017-12-14T10:28:09.939Z,1464
2017-12-14T10:28:50.474Z,1432
2017-12-14T10:29:30.993Z,1224
2017-12-14T10:30:11.492Z,1092
2017-12-14T10:30:52.014Z,1036
2017-12-14T10:31:32.528Z,1088
2017-12-14T10:32:13.046Z,1124
2017-12-14T10:32:53.600Z,1112
2017-12-14T10:33:34.069Z,1132
2017-12-14T10:34:14.588Z,1192
2017-12-14T10:34:55.124Z,1264
2017-12-14T10:35:35.627Z,1260
2017-12-14T10:36:16.158Z,1220
2017-12-14T10:36:56.684Z,1100
2017-12-14T10:37:37.195Z,984
2017-12-14T10:38:17.726Z,896
2017-12-14T10:38:58.240Z,840
2017-12-14T10:39:38.779Z,760
2017-12-14T10:40:19.292Z,732
2017-12-14T10:40:59.819Z,688
2017-12-14T10:41:40.360Z,636
2017-12-14T10:42:20.890Z,516
2017-12-14T10:43:01.439Z,484
2017-12-14T10:43:41.967Z,496
2017-12-14T10:44:22.489Z,532
2017-12-14T10:45:03.020Z,564
2017-12-14T10:45:43.543Z,580
2017-12-14T10:46:24.058Z,560
2017-12-14T10:47:04.570Z,524
2017-12-14T10:47:45.105Z,616
2017-12-14T10:48:25.616Z,632
2017-12-14T10:49:06.179Z,644
2017-12-14T10:49:46.701Z,684
2017-12-14T10:50:27.219Z,724
2017-12-14T10:51:07.724Z,788
2017-12-14T10:51:48.253Z,840
2017-12-14T10:52:28.776Z,904
2017-12-14T10:53:09.302Z,952
2017-12-14T10:53:49.824Z,864
2017-12-14T10:54:30.336Z,784
2017-12-14T10:55:10.867Z,748
2017-12-14T10:55:51.385Z,596
2017-12-14T10:56:31.910Z,544
2017-12-14T10:57:12.431Z,572
2017-12-14T10:57:52.951Z,644
2017-12-14T10:58:33.492Z,736
2017-12-14T10:59:14.015Z,880
2017-12-14T10:59:54.540Z,956
2017-12-14T11:00:35.064Z,1016
2017-12-14T11:01:15.604Z,1088
2017-12-14T11:01:56.126Z,1212
2017-12-14T11:02:36.657Z,1304
2017-12-14T11:03:17.182Z,1380
2017-12-14T11:03:57.717Z,1496
2017-12-14T11:04:38.247Z,1768
2017-12-14T11:05:18.763Z,1980
2017-12-14T11:05:59.296Z,2172
2017-12-14T11:06:39.807Z,2292
2017-12-14T11:07:20.313Z,2328
2017-12-14T11:08:00.824Z,2292
2017-12-14T11:08:41.345Z,2164
2017-12-14T11:09:21.858Z,2096
2017-12-14T11:10:02.377Z,2140
2017-12-14T11:10:42.882Z,2124
2017-12-14T11:11:23.398Z,2068
2017-12-14T11:12:03.971Z,2000
2017-12-14T11:12:44.470Z,1952
2017-12-14T11:13:25.036Z,1840
2017-12-14T11:14:05.516Z,1780
2017-12-14T11:14:46.005Z,1740
2017-12-14T11:15:26.532Z,1692
2017-12-14T11:16:07.047Z,1648
2017-12-14T11:16:47.614Z,1668
2017-12-14T11:17:28.148Z,1680
2017-12-14T11:18:08.713Z,1736
2017-12-14T11:18:49.228Z,1916
2017-12-14T11:19:29.738Z,2188
2017-12-14T11:20:10.268Z,2452
2017-12-14T11:20:50.809Z,2356
2017-12-14T11:21:31.339Z,2660
2017-12-14T11:22:11.838Z,2752
2017-12-14T11:22:52.365Z,2788
2017-12-14T11:23:32.919Z,2756
2017-12-14T11:24:13.434Z,2600
2017-12-14T11:24:53.964Z,2648
2017-12-14T11:25:34.488Z,2584
2017-12-14T11:26:15.019Z,2632
2017-12-14T11:26:55.534Z,2796
2017-12-14T11:27:36.065Z,2720
2017-12-14T11:28:16.584Z,2816
2017-12-14T11:28:57.106Z,2800
2017-12-14T11:29:37.637Z,3428
2017-12-14T11:30:18.168Z,3264
2017-12-14T11:30:58.687Z,3488
2017-12-14T11:31:39.216Z,3340
2017-12-14T11:32:19.743Z,2900
2017-12-14T11:33:00.272Z,2716
2017-12-14T11:33:40.768Z,2732
2017-12-14T11:34:21.266Z,2596
2017-12-14T11:35:01.793Z,2440
2017-12-14T11:35:42.281Z,2096
2017-12-14T11:36:22.794Z,1824
2017-12-14T11:37:03.308Z,1712
2017-12-14T11:37:43.834Z,1704
2017-12-14T11:38:24.354Z,1772
2017-12-14T11:39:04.879Z,2016
2017-12-14T11:39:45.413Z,2188
2017-12-14T11:40:25.942Z,2080
2017-12-14T11:41:06.449Z,2240
2017-12-14T11:41:46.975Z,3324
2017-12-14T11:42:27.497Z,3608
2017-12-14T11:43:08.045Z,3488
2017-12-14T11:43:48.521Z,3632
2017-12-14T11:44:29.038Z,3520
2017-12-14T11:45:09.920Z,3172
2017-12-14T11:45:50.449Z,2860
2017-12-14T11:46:30.972Z,3020
2017-12-14T11:47:11.501Z,3312
2017-12-14T11:47:52.019Z,3424
2017-12-14T11:48:32.546Z,3196
2017-12-14T11:49:13.091Z,2636
2017-12-14T11:49:53.663Z,2428
2017-12-14T11:50:34.150Z,2344
2017-12-14T11:51:14.667Z,2112
2017-12-14T11:51:55.179Z,1784
2017-12-14T11:52:35.705Z,1484
2017-12-14T11:53:16.226Z,1496
2017-12-14T11:53:56.749Z,1428
2017-12-14T11:54:37.282Z,1132
2017-12-14T11:55:17.802Z,988
2017-12-14T11:55:58.297Z,1120
2017-12-14T11:56:38.833Z,1252
2017-12-14T11:57:19.359Z,1552
2017-12-14T11:57:59.872Z,1860
2017-12-14T11:58:40.385Z,1832
2017-12-14T11:59:20.908Z,1908
2017-12-14T12:00:01.432Z,2312
2017-12-14T12:00:41.958Z,2532
2017-12-14T12:01:22.504Z,2508
2017-12-14T12:02:02.998Z,2740
2017-12-14T12:02:43.512Z,2704
2017-12-14T12:03:24.035Z,2524
2017-12-14T12:04:04.569Z,2408
2017-12-14T12:04:45.096Z,2252
2017-12-14T12:05:25.612Z,2120
2017-12-14T12:06:06.193Z,2120
2017-12-14T12:06:46.727Z,2140
2017-12-14T12:07:27.255Z,1996
2017-12-14T12:08:07.781Z,1684
2017-12-14T12:08:48.302Z,1408
2017-12-14T12:09:28.834Z,1220
2017-12-14T12:10:09.374Z,1364
2017-12-14T12:10:49.912Z,1836
2017-12-14T12:11:30.437Z,1896
2017-12-14T12:12:10.935Z,1984
2017-12-14T12:12:51.470Z,1808
2017-12-14T12:13:31.986Z,1424
2017-12-14T12:14:12.536Z,1312
2017-12-14T12:14:53.051Z,1376
2017-12-14T12:15:33.572Z,1356
2017-12-14T12:16:14.068Z,1340
2017-12-14T12:16:54.597Z,1444
2017-12-14T12:17:35.121Z,1608
2017-12-14T12:18:15.644Z,1796
2017-12-14T12:18:56.164Z,1868
2017-12-14T12:19:36.686Z,1652
2017-12-14T12:20:17.212Z,1576
2017-12-14T12:20:57.739Z,1168
2017-12-14T12:21:38.254Z,1084
2017-12-14T12:22:18.783Z,1116
2017-12-14T12:22:59.307Z,1312
2017-12-14T12:23:39.852Z,1184
2017-12-14T12:24:20.385Z,964
2017-12-14T12:25:00.902Z,856
2017-12-14T12:25:41.425Z,800
2017-12-14T12:26:21.959Z,792
2017-12-14T12:27:02.469Z,1280
2017-12-14T12:27:43.039Z,1652
2017-12-14T12:28:23.569Z,1528
2017-12-14T12:29:04.088Z,1360
2017-12-14T12:29:44.626Z,1284
2017-12-14T12:30:25.146Z,1264
2017-12-14T12:31:05.668Z,1688
2017-12-14T12:31:46.178Z,1788
2017-12-14T12:32:26.705Z,1756
2017-12-14T12:33:07.222Z,1784
2017-12-14T12:33:47.728Z,1628
2017-12-14T12:34:28.289Z,1524
2017-12-14T12:35:08.725Z,1740
2017-12-14T12:35:49.306Z,2020
2017-12-14T12:36:29.729Z,2132
2017-12-14T12:37:10.252Z,2192
2017-12-14T12:37:50.768Z,2136
2017-12-14T12:38:31.285Z,2032
2017-12-14T12:39:11.803Z,1956
2017-12-14T12:39:52.288Z,1844
2017-12-14T12:40:32.790Z,1592
2017-12-14T12:41:13.301Z,1396
2017-12-14T12:41:53.833Z,1436
2017-12-14T12:42:34.351Z,1524
2017-12-14T12:43:14.851Z,1540
2017-12-14T12:43:55.383Z,1612
2017-12-14T12:44:35.908Z,1668
2017-12-14T12:45:16.405Z,1684
2017-12-14T12:45:56.981Z,1676
2017-12-14T12:46:37.491Z,1740
2017-12-14T12:47:18.028Z,1756
2017-12-14T12:47:58.556Z,1688
2017-12-14T12:48:39.055Z,1684
2017-12-14T12:49:19.579Z,1640
2017-12-14T12:50:01.020Z,1600
2017-12-14T12:50:41.596Z,1564
2017-12-14T12:51:22.180Z,1432
2017-12-14T12:52:02.805Z,1364
2017-12-14T12:52:43.370Z,1392
2017-12-14T12:53:24.064Z,1376
2017-12-14T12:54:04.644Z,1432
2017-12-14T12:54:45.184Z,1516
2017-12-14T12:55:25.713Z,1444
2017-12-14T12:56:06.208Z,1220
2017-12-14T12:56:46.746Z,1204
2017-12-14T12:57:27.265Z,1316
2017-12-14T12:58:07.775Z,1160
2017-12-14T12:58:48.290Z,968
2017-12-14T12:59:28.801Z,920
2017-12-14T13:00:09.323Z,1064
2017-12-14T13:00:49.839Z,1144
2017-12-14T13:01:30.358Z,1148
2017-12-14T13:02:10.860Z,1208
2017-12-14T13:02:51.376Z,1308
2017-12-14T13:03:31.914Z,1200
2017-12-14T13:04:12.439Z,1040
2017-12-14T13:04:52.996Z,1076
2017-12-14T13:05:33.521Z,1076
2017-12-14T13:06:14.060Z,1132
2017-12-14T13:06:54.599Z,1232
2017-12-14T13:07:35.137Z,1284
2017-12-14T13:08:15.665Z,1316
2017-12-14T13:08:56.498Z,1340
2017-12-14T13:09:37.062Z,1388
2017-12-14T13:10:17.844Z,1420
2017-12-14T13:10:58.440Z,1416
2017-12-14T13:11:38.953Z,1380
2017-12-14T13:12:19.534Z,1384
2017-12-14T13:13:00.213Z,1400
2017-12-14T13:13:41.220Z,1412
2017-12-14T13:14:22.468Z,1444
2017-12-14T13:15:10.499Z,1452
2017-12-14T13:15:58.059Z,1444
2017-12-14T13:16:39.747Z,1424
2017-12-14T13:17:20.735Z,1396
2017-12-14T13:18:01.677Z,1384
2017-12-14T13:18:43.358Z,1384
2017-12-14T13:19:23.890Z,1392
2017-12-14T13:20:04.400Z,1392
2017-12-14T13:20:44.912Z,1380
2017-12-14T13:21:25.523Z,1348
2017-12-14T13:22:07.693Z,1324
2017-12-14T13:22:48.220Z,1308
2017-12-14T13:23:28.746Z,1300
2017-12-14T13:24:09.281Z,1316
2017-12-14T13:24:49.818Z,1356
2017-12-14T13:25:30.346Z,1480
2017-12-14T13:26:10.877Z,1700
2017-12-14T13:26:51.407Z,1980
2017-12-14T13:29:06.363Z,2748
2017-12-14T13:29:46.873Z,2864
2017-12-14T13:30:27.455Z,2892
2017-12-14T13:31:08.003Z,2884
2017-12-14T13:31:48.527Z,2752
2017-12-14T13:32:29.187Z,2572
2017-12-14T13:33:09.664Z,2380
2017-12-14T13:33:50.195Z,2296
2017-12-14T13:34:30.705Z,2220
2017-12-14T13:35:11.261Z,2264
2017-12-14T13:35:52.147Z,2468
2017-12-14T13:36:32.973Z,2636
2017-12-14T13:37:15.625Z,2760
2017-12-14T13:37:56.352Z,2912
2017-12-14T13:38:37.345Z,3116
2017-12-14T13:39:17.955Z,3268
2017-12-14T13:42:01.215Z,2488
2017-12-14T13:42:41.400Z,2304
2017-12-14T13:43:21.863Z,2168
2017-12-14T13:44:02.529Z,2184
2017-12-14T13:44:43.055Z,2272
2017-12-14T13:45:23.748Z,2356
2017-12-14T13:46:04.303Z,2384
2017-12-14T13:46:45.029Z,2416
2017-12-14T13:47:25.650Z,2408
2017-12-14T13:48:07.002Z,2388
2017-12-14T13:48:47.401Z,2404
2017-12-14T13:49:27.870Z,2456
2017-12-14T13:50:08.707Z,2696
2017-12-14T13:50:49.386Z,2892
2017-12-14T13:51:29.947Z,3060
2017-12-14T13:52:10.526Z,3824
2017-12-14T13:52:51.139Z,3288
2017-12-14T13:53:32.078Z,2912
2017-12-14T13:54:12.478Z,2588
2017-12-14T13:54:53.618Z,2264
2017-12-14T13:55:34.195Z,1988
2017-12-14T13:56:14.855Z,1792
2017-12-14T13:56:55.296Z,1672
2017-12-14T13:57:35.891Z,1704
2017-12-14T13:58:16.557Z,2348
2017-12-14T13:58:58.347Z,2560
2017-12-14T13:59:38.789Z,2584
2017-12-14T14:00:19.505Z,2428
2017-12-14T14:01:04.874Z,2220
2017-12-14T14:01:46.086Z,1960
2017-12-14T14:02:26.656Z,1716
2017-12-14T14:03:07.637Z,1632
2017-12-14T14:03:48.936Z,1628
2017-12-14T14:04:30.241Z,1664
2017-12-14T14:05:12.796Z,1764
2017-12-14T14:05:56.404Z,1760
2017-12-14T14:06:49.842Z,1792
2017-12-14T14:09:24.472Z,1752
2017-12-14T14:10:05.136Z,1744
2017-12-14T14:10:46.242Z,1712
2017-12-14T14:11:26.962Z,1616
2017-12-14T14:12:07.409Z,1556
2017-12-14T14:12:48.002Z,1476
2017-12-14T14:13:28.712Z,1416
2017-12-14T14:14:09.321Z,1396
2017-12-14T14:14:49.754Z,1388
2017-12-14T14:15:30.301Z,1372
2017-12-14T14:16:11.166Z,1360
2017-12-14T14:18:45.167Z,1240
2017-12-14T14:19:25.806Z,1180
2017-12-14T14:20:06.648Z,1120
2017-12-14T14:20:49.186Z,1052
2017-12-14T14:21:29.549Z,1008
2017-12-14T14:22:10.312Z,948
2017-12-14T14:22:51.043Z,916
2017-12-14T14:23:31.676Z,908
2017-12-14T14:24:12.817Z,880
2017-12-14T14:24:53.668Z,852
2017-12-14T14:25:33.965Z,824
2017-12-14T14:26:14.595Z,800
2017-12-14T14:26:56.632Z,792
2017-12-14T14:27:37.175Z,792
2017-12-14T14:28:17.706Z,820
2017-12-14T14:28:58.248Z,876
2017-12-14T14:29:38.748Z,936
2017-12-14T14:30:19.285Z,988
2017-12-14T14:30:59.831Z,1016
2017-12-14T14:31:40.352Z,1008
2017-12-14T14:32:20.892Z,992
2017-12-14T14:33:01.402Z,956
2017-12-14T14:33:41.914Z,908
2017-12-14T14:34:22.471Z,864
2017-12-14T14:35:02.996Z,832
2017-12-14T14:35:43.526Z,800
2017-12-14T14:36:24.049Z,752
2017-12-14T14:37:04.592Z,708
2017-12-14T14:37:45.125Z,644
2017-12-14T14:38:25.643Z,604
2017-12-14T14:39:06.177Z,580
2017-12-14T14:39:46.704Z,560
2017-12-14T14:40:27.232Z,560
2017-12-14T14:41:07.767Z,556
2017-12-14T14:41:48.292Z,564
2017-12-14T14:42:28.844Z,588
2017-12-14T14:43:09.348Z,612
2017-12-14T14:43:49.872Z,640
2017-12-14T14:44:30.401Z,684
2017-12-14T14:45:10.946Z,724
2017-12-14T14:45:51.458Z,740
2017-12-14T14:46:31.995Z,744
2017-12-14T14:47:13.447Z,724
2017-12-14T14:47:55.877Z,648
2017-12-14T14:48:38.499Z,576
2017-12-14T14:49:19.042Z,528
2017-12-14T14:49:59.522Z,492
2017-12-14T14:50:40.080Z,468
2017-12-14T14:51:20.562Z,468
2017-12-14T14:52:02.474Z,476
2017-12-14T14:52:43.782Z,476
2017-12-14T14:53:24.395Z,456
2017-12-14T14:54:04.868Z,428
2017-12-14T14:54:45.348Z,396
2017-12-14T14:55:25.866Z,364
2017-12-14T14:56:07.269Z,336
2017-12-14T14:56:47.680Z,308
2017-12-14T14:57:29.189Z,288
2017-12-14T14:58:09.718Z,276
2017-12-14T14:58:50.192Z,272
2017-12-14T14:59:30.880Z,264
2017-12-14T15:00:12.342Z,260
2017-12-14T15:00:55.947Z,252
2017-12-14T15:01:37.285Z,232
2017-12-14T15:02:17.948Z,204
2017-12-14T15:02:58.464Z,180
2017-12-14T15:03:38.969Z,156
2017-12-14T15:04:19.497Z,132
2017-12-14T15:05:00.037Z,112
2017-12-14T15:05:40.527Z,100
2017-12-14T15:06:21.087Z,88
2017-12-14T15:07:01.612Z,76
2017-12-14T15:07:44.041Z,60
2017-12-14T15:08:24.564Z,60
2017-12-14T15:09:05.112Z,56
2017-12-14T15:09:45.604Z,56
2017-12-14T15:10:26.168Z,52
2017-12-14T15:11:06.735Z,56
2017-12-14T15:11:47.214Z,60
2017-12-14T15:12:27.744Z,56
2017-12-14T15:13:08.255Z,56
2017-12-14T15:13:48.766Z,52
2017-12-14T15:14:29.302Z,44
2017-12-14T15:15:09.871Z,48
2017-12-14T15:15:50.406Z,52
2017-12-14T15:16:30.921Z,52
2017-12-14T15:17:11.510Z,44
2017-12-14T15:17:52.030Z,44
2017-12-14T15:18:32.551Z,40
2017-12-14T15:19:13.082Z,48
2017-12-14T15:19:53.624Z,44
2017-12-14T15:20:34.156Z,44
2017-12-14T15:21:14.725Z,44
2017-12-14T15:21:55.247Z,40
2017-12-14T15:22:35.793Z,36
2017-12-14T15:23:16.299Z,40
2017-12-14T15:23:57.000Z,40
2017-12-14T15:24:37.545Z,44
2017-12-14T15:25:18.057Z,44
2017-12-14T15:25:58.584Z,40
2017-12-14T15:26:39.117Z,44
2017-12-14T15:27:19.658Z,48
2017-12-14T15:28:00.150Z,48
2017-12-14T15:28:40.702Z,52
2017-12-14T15:29:21.250Z,52
2017-12-14T15:30:01.761Z,48
2017-12-14T15:30:42.280Z,48
2017-12-14T15:31:22.793Z,48
2017-12-14T15:32:03.318Z,44
2017-12-14T15:32:43.869Z,44
2017-12-14T15:33:24.404Z,40
2017-12-14T15:34:04.935Z,40
2017-12-14T15:34:45.462Z,36
2017-12-14T15:35:25.996Z,36
2017-12-14T15:36:06.516Z,32
2017-12-14T15:36:47.073Z,32
2017-12-14T15:37:27.595Z,24
2017-12-14T15:38:08.119Z,24
2017-12-14T15:38:48.651Z,20
2017-12-14T15:39:29.197Z,20
2017-12-14T15:40:09.722Z,20
2017-12-14T15:40:50.248Z,16
2017-12-14T15:41:30.752Z,16
2017-12-14T15:42:11.281Z,12
2017-12-14T15:42:51.793Z,12
2017-12-14T15:43:32.327Z,12
2017-12-14T15:44:12.881Z,8
2017-12-14T15:44:53.405Z,8
2017-12-14T15:45:33.945Z,8
2017-12-14T15:46:14.476Z,8
2017-12-14T15:46:55.006Z,4
2017-12-14T15:47:35.530Z,8
2017-12-14T15:48:16.058Z,4
2017-12-14T15:48:56.590Z,4
2017-12-14T15:49:37.121Z,4
2017-12-14T15:50:17.661Z,4
2017-12-14T15:50:58.184Z,0
2017-12-14T15:51:38.712Z,4
2017-12-14T15:52:19.258Z,4
2017-12-14T15:52:59.794Z,4
2017-12-14T15:53:40.355Z,0
2017-12-14T15:54:20.886Z,0
2017-12-14T15:55:01.416Z,0
2017-12-14T15:55:41.925Z,0
2017-12-14T15:56:22.455Z,0
2017-12-14T15:57:02.983Z,0
2017-12-14T15:57:43.514Z,0
2017-12-14T15:58:24.027Z,0
2017-12-14T15:59:04.562Z,0
2017-12-14T15:59:45.080Z,0
2017-12-14T16:00:25.598Z,0
2017-12-14T16:01:06.116Z,0
2017-12-14T16:01:46.656Z,0
2017-12-14T16:02:27.183Z,0
2017-12-14T16:03:07.748Z,0
2017-12-14T16:03:48.291Z,0
2017-12-14T16:04:28.821Z,0
2017-12-14T16:05:09.342Z,0
2017-12-14T16:05:49.873Z,0
2017-12-14T16:06:30.406Z,0
2017-12-14T16:07:10.932Z,0
2017-12-14T16:07:51.457Z,0
2017-12-14T16:08:32.015Z,0
2017-12-14T16:09:12.547Z,0
2017-12-14T16:09:53.076Z,0
2017-12-14T16:10:33.613Z,0
2017-12-14T16:11:14.149Z,0
2017-12-14T16:11:54.700Z,0
2017-12-14T16:12:35.226Z,0
2017-12-14T16:13:15.755Z,0
2017-12-14T16:13:56.278Z,0
2017-12-14T16:14:36.804Z,0
2017-12-14T16:15:17.328Z,0
2017-12-14T16:15:57.858Z,0
2017-12-14T16:16:38.378Z,0
2017-12-14T16:17:18.948Z,0
2017-12-14T16:17:59.477Z,0
2017-12-14T16:18:40.007Z,0
2017-12-14T16:19:20.533Z,0
2017-12-14T16:20:01.066Z,0
2017-12-14T16:20:41.579Z,0
2017-12-14T16:21:22.104Z,0
2017-12-14T16:22:02.632Z,0
2017-12-14T16:22:43.161Z,0
2017-12-14T16:23:23.684Z,0
2017-12-14T16:24:04.210Z,0
2017-12-14T16:24:44.745Z,0
2017-12-14T16:25:25.261Z,0
2017-12-14T16:26:05.790Z,0
2017-12-14T16:26:46.322Z,0
2017-12-14T16:27:26.855Z,0
2017-12-14T16:28:07.393Z,0
2017-12-14T16:28:47.964Z,0
2017-12-14T16:29:28.531Z,0
2017-12-14T16:30:09.079Z,0
2017-12-14T16:30:49.597Z,0
2017-12-14T16:31:30.124Z,0
2017-12-14T16:32:10.661Z,0
2017-12-14T16:32:51.190Z,0
2017-12-14T16:33:31.720Z,0
2017-12-14T16:34:12.247Z,0
2017-12-14T16:34:52.777Z,0
2017-12-14T16:35:33.307Z,0
2017-12-14T16:36:13.837Z,0
2017-12-14T16:36:54.381Z,0
2017-12-14T16:37:34.921Z,0
2017-12-14T16:38:15.451Z,0
2017-12-14T16:38:55.974Z,0
2017-12-14T16:39:36.506Z,0
2017-12-14T16:40:17.035Z,0
2017-12-14T16:40:57.564Z,0
2017-12-14T16:41:38.086Z,0
2017-12-14T16:42:18.641Z,0
2017-12-14T16:42:59.189Z,0
2017-12-14T16:43:39.721Z,0
2017-12-14T16:44:20.236Z,0
2017-12-14T16:45:01.039Z,0
2017-12-14T16:45:41.577Z,0
2017-12-14T16:46:22.107Z,0
2017-12-14T16:47:02.643Z,0
2017-12-14T16:47:43.177Z,0
2017-12-14T16:48:23.723Z,0
2017-12-14T16:49:04.242Z,0
2017-12-14T16:49:44.781Z,0
2017-12-14T16:50:25.310Z,0
2017-12-14T16:51:05.844Z,0
2017-12-14T16:51:46.386Z,0
2017-12-14T16:52:26.892Z,0
2017-12-14T16:53:07.424Z,0
2017-12-14T16:53:47.958Z,0
2017-12-14T16:54:28.480Z,0
2017-12-14T16:55:09.013Z,0
2017-12-14T16:55:49.544Z,0
2017-12-14T16:56:30.093Z,0
2017-12-14T16:57:10.632Z,0
2017-12-14T16:57:51.155Z,0
2017-12-14T16:58:31.689Z,0
2017-12-14T16:59:12.222Z,0
2017-12-14T16:59:52.782Z,0
2017-12-14T17:00:33.316Z,0
2017-12-14T17:01:13.832Z,0
2017-12-14T17:01:54.359Z,0
2017-12-14T17:02:34.912Z,0
2017-12-14T17:03:15.399Z,0
2017-12-14T17:03:55.938Z,0
2017-12-14T17:04:36.469Z,0
2017-12-14T17:05:17.012Z,0
2017-12-14T17:05:57.555Z,0
2017-12-14T17:06:38.091Z,0
2017-12-14T17:07:18.621Z,0
2017-12-14T17:07:59.146Z,0
2017-12-14T17:08:39.670Z,0
2017-12-14T17:09:20.208Z,0
2017-12-14T17:10:00.742Z,0
2017-12-14T17:10:41.256Z,0
2017-12-14T17:11:21.819Z,0
2017-12-14T17:12:02.347Z,0
2017-12-14T17:12:42.866Z,0
2017-12-14T17:13:23.399Z,0
2017-12-14T17:14:03.932Z,0
2017-12-14T17:14:44.460Z,0
2017-12-14T17:15:24.995Z,0
2017-12-14T17:16:05.527Z,0
2017-12-14T17:16:46.069Z,0
2017-12-14T17:17:26.702Z,0
2017-12-14T17:18:07.233Z,0
2017-12-14T17:18:47.767Z,0
2017-12-14T17:19:28.289Z,0
2017-12-14T17:20:08.871Z,0
2017-12-14T17:20:49.351Z,0
2017-12-14T17:21:29.884Z,0
2017-12-14T17:22:10.417Z,0
2017-12-14T17:22:50.942Z,0
2017-12-14T17:23:31.470Z,0
2017-12-14T17:24:11.999Z,0
2017-12-14T17:24:52.530Z,0
2017-12-14T17:25:33.056Z,0
2017-12-14T17:26:13.582Z,0
2017-12-14T17:26:54.120Z,0
2017-12-14T17:27:34.644Z,0
2017-12-14T17:28:15.187Z,0
2017-12-14T17:28:55.718Z,0