createdAt,value
2024-04-23T00:00:35.942Z,6.90
2024-04-23T00:03:02.760Z,6.83
2024-04-23T00:05:29.524Z,6.79
2024-04-23T00:07:56.356Z,6.76
2024-04-23T00:10:23.222Z,6.66
2024-04-23T00:12:49.993Z,6.86
2024-04-23T00:15:17.029Z,6.80
2024-04-23T00:17:43.903Z,7.02
2024-04-23T00:20:10.716Z,6.96
2024-04-23T00:22:37.767Z,6.94
2024-04-23T00:25:04.788Z,6.81
2024-04-23T00:27:31.525Z,6.75
2024-04-23T00:29:58.283Z,6.64
2024-04-23T00:32:25.037Z,6.65
2024-04-23T00:34:51.917Z,6.67
2024-04-23T00:37:18.641Z,6.78
2024-04-23T00:39:45.411Z,6.60
2024-04-23T00:42:12.227Z,6.44
2024-04-23T00:44:39.182Z,6.49
2024-04-23T00:47:06.435Z,6.41
2024-04-23T00:49:33.316Z,6.72
2024-04-23T00:52:00.576Z,6.67
2024-04-23T00:54:28.214Z,6.61
2024-04-23T00:56:58.002Z,6.77
2024-04-23T00:59:25.306Z,6.41
2024-04-23T01:01:53.801Z,6.39
2024-04-23T01:04:20.677Z,6.47
2024-04-23T01:06:51.157Z,6.47
2024-04-23T01:09:19.777Z,6.50
2024-04-23T01:11:47.826Z,6.51
2024-04-23T01:14:14.946Z,6.51
2024-04-23T01:16:46.213Z,6.58
2024-04-23T01:19:44.198Z,6.67
2024-04-23T01:22:18.099Z,6.50
2024-04-23T01:24:56.761Z,6.24
2024-04-23T01:27:23.505Z,6.38
2024-04-23T01:29:51.856Z,6.24
2024-04-23T01:32:23.923Z,6.51
2024-04-23T01:34:53.481Z,6.49
2024-04-23T01:37:24.902Z,6.50
2024-04-23T01:39:53.500Z,6.53
2024-04-23T01:42:21.084Z,6.58
2024-04-23T01:44:48.980Z,6.31
2024-04-23T01:47:15.889Z,6.28
2024-04-23T01:49:44.849Z,6.33
2024-04-23T01:52:11.908Z,6.36
2024-04-23T01:54:40.326Z,6.34
2024-04-23T01:57:09.010Z,6.30
2024-04-23T01:59:51.390Z,6.20
2024-04-23T02:02:20.604Z,5.45
2024-04-23T02:04:48.136Z,5.98
2024-04-23T02:07:17.831Z,6.05
2024-04-23T02:09:47.389Z,6.00
2024-04-23T02:12:15.422Z,6.13
2024-04-23T02:14:43.199Z,6.10
2024-04-23T02:17:10.444Z,6.20
2024-04-23T02:19:37.393Z,6.18
2024-04-23T02:22:04.313Z,5.44
2024-04-23T02:24:31.141Z,6.06
2024-04-23T02:26:57.962Z,5.88
2024-04-23T02:29:24.937Z,5.97
2024-04-23T02:31:51.811Z,5.60
2024-04-23T02:34:18.631Z,5.95
2024-04-23T02:36:45.457Z,5.38
2024-04-23T02:39:12.280Z,5.89
2024-04-23T02:41:52.668Z,5.92
2024-04-23T02:44:19.741Z,5.65
2024-04-23T02:46:46.923Z,5.03
2024-04-23T02:49:13.838Z,5.74
2024-04-23T02:51:51.712Z,5.60
2024-04-23T02:54:18.609Z,4.94
2024-04-23T02:56:48.579Z,5.68
2024-04-23T02:59:16.436Z,5.72
2024-04-23T03:01:43.377Z,5.61
2024-04-23T03:04:10.475Z,5.63
2024-04-23T03:06:37.378Z,5.68
2024-04-23T03:09:04.381Z,5.62
2024-04-23T03:11:31.271Z,5.70
2024-04-23T03:13:58.152Z,5.70
2024-04-23T03:16:25.128Z,5.72
2024-04-23T03:18:51.985Z,5.86
2024-04-23T03:21:18.889Z,5.89
2024-04-23T03:23:45.740Z,5.88
2024-04-23T03:26:12.637Z,5.78
2024-04-23T03:28:39.529Z,5.33
2024-04-23T03:31:06.375Z,5.87
2024-04-23T03:33:33.239Z,5.83
2024-04-23T03:36:00.117Z,5.42
2024-04-23T03:38:27.023Z,5.13
2024-04-23T03:40:53.912Z,5.78
2024-04-23T03:43:21.104Z,5.64
2024-04-23T03:45:47.927Z,5.72
2024-04-23T03:48:14.996Z,5.60
2024-04-23T03:50:42.507Z,5.57
2024-04-23T03:53:09.457Z,5.60
2024-04-23T03:58:20.655Z,5.32
2024-04-23T04:00:47.480Z,5.14
2024-04-23T04:03:33.123Z,5.02
2024-04-23T04:06:05.920Z,5.39
2024-04-23T04:08:34.417Z,5.39
2024-04-23T04:11:01.485Z,5.30
2024-04-23T04:13:28.321Z,5.47
2024-04-23T04:15:55.088Z,5.32
2024-04-23T04:18:22.349Z,5.63
2024-04-23T04:20:49.281Z,5.21
2024-04-23T04:23:16.072Z,5.45
2024-04-23T04:25:42.847Z,5.62
2024-04-23T04:28:09.612Z,4.93
2024-04-23T04:30:36.339Z,5.60
2024-04-23T04:33:03.242Z,5.70
2024-04-23T04:35:30.084Z,5.67
2024-04-23T04:37:56.956Z,5.63
2024-04-23T04:40:23.924Z,4.97
2024-04-23T04:42:52.294Z,5.48
2024-04-23T04:45:19.316Z,5.62
2024-04-23T04:47:50.317Z,5.18
2024-04-23T04:50:20.951Z,5.57
2024-04-23T04:52:47.854Z,5.32
2024-04-23T04:55:14.693Z,5.85
2024-04-23T04:57:41.505Z,6.00
2024-04-23T05:00:08.755Z,6.32
2024-04-23T05:02:35.589Z,6.13
2024-04-23T05:05:02.481Z,6.05
2024-04-23T05:07:29.379Z,5.78
2024-04-23T05:09:56.198Z,5.81
2024-04-23T05:12:23.124Z,5.76
2024-04-23T05:14:49.902Z,5.44
2024-04-23T05:17:16.738Z,5.14
2024-04-23T05:19:45.887Z,5.00
2024-04-23T05:22:13.400Z,5.07
2024-04-23T05:24:40.204Z,4.90
2024-04-23T05:27:06.964Z,4.90
2024-04-23T05:29:33.702Z,5.02
2024-04-23T05:32:19.348Z,4.39
2024-04-23T05:34:46.197Z,4.45
2024-04-23T05:37:12.960Z,4.47
2024-04-23T05:39:39.687Z,4.71
2024-04-23T05:42:06.468Z,4.91
2024-04-23T05:44:33.252Z,4.72
2024-04-23T05:47:00.086Z,4.47
2024-04-23T05:50:04.694Z,5.20
2024-04-23T05:53:09.364Z,5.36
2024-04-23T05:55:40.826Z,5.48
2024-04-23T05:58:09.202Z,4.85
2024-04-23T06:00:37.732Z,5.72
2024-04-23T06:03:05.167Z,5.85
2024-04-23T06:05:32.164Z,5.52
2024-04-23T06:07:59.141Z,5.26
2024-04-23T06:10:26.069Z,5.76
2024-04-23T06:12:52.910Z,5.88
2024-04-23T06:15:19.987Z,6.32
2024-04-23T06:17:48.701Z,6.25
2024-04-23T06:20:15.871Z,6.39
2024-04-23T06:22:43.895Z,6.03
2024-04-23T06:25:12.194Z,6.88
2024-04-23T06:27:40.116Z,6.96
2024-04-23T06:30:08.846Z,7.08
2024-04-23T06:32:37.520Z,6.68
2024-04-23T06:35:06.238Z,6.50
2024-04-23T06:37:37.341Z,7.46
2024-04-23T06:40:10.326Z,7.52
2024-04-23T06:42:39.343Z,7.49
2024-04-23T06:45:06.820Z,7.65
2024-04-23T06:47:35.261Z,7.69
2024-04-23T06:50:02.630Z,7.68
2024-04-23T06:52:29.524Z,8.05
2024-04-23T06:54:56.353Z,8.03
2024-04-23T06:57:23.124Z,8.31
2024-04-23T06:59:49.869Z,8.33
2024-04-23T07:02:16.772Z,8.67
2024-04-23T07:04:43.743Z,8.27
2024-04-23T07:07:10.562Z,9.20
2024-04-23T07:09:37.322Z,9.08
2024-04-23T07:12:04.385Z,9.38
2024-04-23T07:14:31.143Z,8.94
2024-04-23T07:16:57.922Z,9.56
2024-04-23T07:19:24.656Z,10.06
2024-04-23T07:21:51.392Z,10.01
2024-04-23T07:24:18.123Z,9.89
2024-04-23T07:26:46.809Z,10.06
2024-04-23T07:29:13.616Z,10.07
2024-04-23T07:31:40.355Z,10.06
2024-04-23T07:34:07.113Z,10.30
2024-04-23T07:36:33.934Z,10.35
2024-04-23T07:39:00.670Z,10.41
2024-04-23T07:41:27.399Z,10.62
2024-04-23T07:43:54.184Z,10.79
2024-04-23T07:46:20.978Z,10.84
2024-04-23T07:48:47.791Z,11.18
2024-04-23T07:51:14.531Z,11.13
2024-04-23T07:53:41.293Z,11.32
2024-04-23T07:56:10.414Z,11.33
2024-04-23T07:58:38.327Z,11.62
2024-04-23T08:01:05.483Z,11.38
2024-04-23T08:03:32.538Z,11.82
2024-04-23T08:05:59.307Z,11.62
2024-04-23T08:08:26.100Z,11.80
2024-04-23T08:10:53.460Z,12.11
2024-04-23T08:13:20.254Z,12.19
2024-04-23T08:15:47.225Z,12.31
2024-04-23T08:18:14.074Z,12.47
2024-04-23T08:20:42.694Z,12.74
2024-04-23T08:23:10.471Z,12.52
2024-04-23T08:25:37.538Z,12.59
2024-04-23T08:28:04.689Z,12.75
2024-04-23T08:30:33.045Z,12.40
2024-04-23T08:32:59.923Z,12.59
2024-04-23T08:35:26.834Z,12.65
2024-04-23T08:37:53.619Z,12.68
2024-04-23T08:40:21.650Z,12.74
2024-04-23T08:42:53.508Z,12.63
2024-04-23T08:45:26.119Z,12.77
2024-04-23T08:47:53.342Z,12.37
2024-04-23T08:50:21.315Z,13.10
2024-04-23T08:52:50.671Z,13.04
2024-04-23T08:55:18.233Z,13.08
2024-04-23T08:57:45.552Z,13.35
2024-04-23T09:00:13.204Z,13.32
2024-04-23T09:02:42.229Z,13.43
2024-04-23T09:05:10.605Z,13.25
2024-04-23T09:07:38.630Z,13.18
2024-04-23T09:10:07.382Z,13.15
2024-04-23T09:12:34.408Z,13.29
2024-04-23T09:15:01.904Z,13.43
2024-04-23T09:17:32.937Z,13.52
2024-04-23T09:20:01.075Z,13.42
2024-04-23T09:22:28.388Z,13.53
2024-04-23T09:25:03.373Z,13.86
2024-04-23T09:27:33.405Z,13.81
2024-04-23T09:30:00.223Z,13.76
2024-04-23T09:32:27.230Z,13.96
2024-04-23T09:34:56.869Z,14.04
2024-04-23T09:37:23.726Z,13.82
2024-04-23T09:39:50.479Z,13.69
2024-04-23T09:42:24.523Z,13.87
2024-04-23T09:44:52.542Z,13.62
2024-04-23T09:47:20.011Z,13.82
2024-04-23T09:49:54.132Z,13.78
2024-04-23T09:52:36.846Z,14.21
2024-04-23T09:55:04.658Z,14.09
2024-04-23T09:57:33.583Z,14.58
2024-04-23T10:00:00.364Z,14.45
2024-04-23T10:02:29.069Z,14.67
2024-04-23T10:05:07.383Z,14.69
2024-04-23T10:07:44.783Z,14.58
2024-04-23T10:10:18.101Z,14.63
2024-04-23T10:12:54.829Z,14.62
2024-04-23T10:15:36.602Z,14.45
2024-04-23T10:18:13.341Z,14.60
2024-04-23T10:20:45.720Z,14.66
2024-04-23T10:23:19.216Z,15.10
2024-04-23T10:25:49.420Z,14.91
2024-04-23T10:28:16.445Z,14.77
2024-04-23T10:30:43.278Z,14.84
2024-04-23T10:33:13.499Z,14.84
2024-04-23T10:35:41.718Z,14.49
2024-04-23T10:38:12.146Z,14.48
2024-04-23T10:40:46.493Z,14.50
2024-04-23T10:43:21.203Z,14.34
2024-04-23T10:45:48.894Z,13.97
2024-04-23T10:48:28.979Z,14.65
2024-04-23T10:50:59.681Z,14.59
2024-04-23T10:53:26.913Z,14.65
2024-04-23T10:55:53.775Z,14.53
2024-04-23T10:58:21.272Z,14.74
2024-04-23T11:00:48.434Z,14.66
2024-04-23T11:03:18.487Z,14.63
2024-04-23T11:05:47.640Z,14.38
2024-04-23T11:08:24.853Z,14.32
2024-04-23T11:11:05.897Z,14.37
2024-04-23T11:13:42.652Z,14.49
2024-04-23T11:16:19.042Z,14.80
2024-04-23T11:18:52.614Z,14.70
2024-04-23T11:21:29.535Z,14.77
2024-04-23T11:24:01.246Z,15.09
2024-04-23T11:26:30.572Z,15.04
2024-04-23T11:28:58.481Z,14.98
2024-04-23T11:31:25.700Z,14.82
2024-04-23T11:33:54.060Z,15.04
2024-04-23T11:36:28.339Z,14.90
2024-04-23T11:39:02.751Z,15.14
2024-04-23T11:41:29.896Z,15.30
2024-04-23T11:43:56.922Z,15.34
2024-04-23T11:46:23.806Z,15.64
2024-04-23T11:48:51.773Z,15.49
2024-04-23T11:51:20.100Z,15.45
2024-04-23T11:53:47.181Z,15.40
2024-04-23T11:56:14.729Z,15.34
2024-04-23T11:58:42.109Z,15.37
2024-04-23T12:01:10.333Z,15.44
2024-04-23T12:03:38.846Z,15.26
2024-04-23T12:06:07.894Z,15.16
2024-04-23T12:08:36.284Z,14.85
2024-04-23T12:11:06.124Z,15.02
2024-04-23T12:13:32.969Z,15.17
2024-04-23T12:16:03.653Z,15.14
2024-04-23T12:18:30.434Z,15.04
2024-04-23T12:20:57.304Z,15.32
2024-04-23T12:23:25.075Z,15.14
2024-04-23T12:25:53.752Z,15.04
2024-04-23T12:28:21.855Z,15.06
2024-04-23T12:30:48.647Z,15.11
2024-04-23T12:33:15.629Z,14.79
2024-04-23T12:35:43.363Z,14.74
2024-04-23T12:38:14.427Z,14.91
2024-04-23T12:40:41.631Z,14.96
2024-04-23T12:43:10.589Z,15.10
2024-04-23T12:45:37.741Z,14.70
2024-04-23T12:48:05.227Z,15.01
2024-04-23T12:50:32.970Z,15.74
2024-04-23T12:52:59.948Z,15.88
2024-04-23T12:55:29.110Z,15.59
2024-04-23T12:57:55.900Z,15.91
2024-04-23T13:00:22.751Z,15.99
2024-04-23T13:02:49.705Z,16.07
2024-04-23T13:05:16.646Z,15.78
2024-04-23T13:07:43.502Z,16.07
2024-04-23T13:10:11.430Z,15.73
2024-04-23T13:12:38.203Z,15.66
2024-04-23T13:15:05.135Z,15.33
2024-04-23T13:17:32.026Z,15.40
2024-04-23T13:20:01.280Z,15.19
2024-04-23T13:22:28.825Z,15.24
2024-04-23T13:24:55.571Z,15.29
2024-04-23T13:27:22.372Z,15.44
2024-04-23T13:29:49.113Z,15.47
2024-04-23T13:32:16.041Z,15.34
2024-04-23T13:34:42.928Z,15.59
2024-04-23T13:37:09.853Z,15.31
2024-04-23T13:39:36.721Z,15.48
2024-04-23T13:42:03.526Z,15.93
2024-04-23T13:44:30.577Z,15.83
2024-04-23T13:46:57.750Z,15.75
2024-04-23T13:49:24.635Z,15.88
2024-04-23T13:51:51.422Z,15.57
2024-04-23T13:54:18.166Z,15.50
2024-04-23T13:56:44.935Z,15.47
2024-04-23T13:59:13.644Z,15.54
2024-04-23T14:01:41.827Z,15.22
2024-04-23T14:04:08.791Z,15.70
2024-04-23T14:06:35.675Z,15.89
2024-04-23T14:09:02.422Z,15.92
2024-04-23T14:11:31.226Z,15.93
2024-04-23T14:13:58.234Z,15.87
2024-04-23T14:16:25.140Z,15.80
2024-04-23T14:18:53.231Z,15.67
2024-04-23T14:21:20.255Z,15.73
2024-04-23T14:23:47.197Z,15.94
2024-04-23T14:26:18.738Z,15.76
2024-04-23T14:28:45.987Z,15.92
2024-04-23T14:31:13.148Z,15.93
2024-04-23T14:33:44.824Z,15.91
2024-04-23T14:36:12.666Z,15.74
2024-04-23T14:38:40.220Z,15.36
2024-04-23T14:41:07.715Z,15.81
2024-04-23T14:43:34.992Z,15.75
2024-04-23T14:46:12.927Z,15.94
2024-04-23T14:48:40.615Z,15.91
2024-04-23T14:51:08.005Z,15.85
2024-04-23T14:53:34.745Z,15.76
2024-04-23T14:56:03.048Z,15.68
2024-04-23T14:58:31.102Z,16.04
2024-04-23T15:00:58.340Z,15.86
2024-04-23T15:03:25.286Z,15.81
2024-04-23T15:05:52.166Z,16.14
2024-04-23T15:08:19.022Z,16.05
2024-04-23T15:10:49.993Z,16.02
2024-04-23T15:13:18.780Z,16.23
2024-04-23T15:15:46.385Z,16.04
2024-04-23T15:18:13.395Z,16.01
2024-04-23T15:20:41.393Z,15.94
2024-04-23T15:23:08.351Z,16.09
2024-04-23T15:25:35.269Z,16.00
2024-04-23T15:28:02.050Z,16.07
2024-04-23T15:30:28.893Z,16.01
2024-04-23T15:32:56.581Z,16.00
2024-04-23T15:35:24.308Z,16.15
2024-04-23T15:37:51.166Z,16.12
2024-04-23T15:40:18.009Z,16.10
2024-04-23T15:42:44.733Z,16.11
2024-04-23T15:45:12.741Z,16.30
2024-04-23T15:47:39.896Z,16.34
2024-04-23T15:50:07.131Z,16.24
2024-04-23T15:52:34.223Z,16.21
2024-04-23T15:55:00.976Z,16.26
2024-04-23T15:57:27.745Z,16.54
2024-04-23T15:59:54.502Z,16.44
2024-04-23T16:02:22.042Z,16.54
2024-04-23T16:04:49.166Z,16.36
2024-04-23T16:07:16.068Z,16.65
2024-04-23T16:09:42.889Z,16.51
2024-04-23T16:12:10.038Z,16.41
2024-04-23T16:14:37.032Z,16.54
2024-04-23T16:17:04.151Z,16.48
2024-04-23T16:19:30.951Z,16.56
2024-04-23T16:21:58.020Z,16.52
2024-04-23T16:24:24.835Z,16.56
2024-04-23T16:26:51.705Z,16.53
2024-04-23T16:29:18.637Z,16.47
2024-04-23T16:31:45.502Z,16.58
2024-04-23T16:34:12.404Z,16.48
2024-04-23T16:36:39.188Z,16.46
2024-04-23T16:39:05.931Z,16.34
2024-04-23T16:41:33.073Z,16.48
2024-04-23T16:43:59.904Z,15.96
2024-04-23T16:46:26.720Z,16.30
2024-04-23T16:48:53.634Z,16.26
2024-04-23T16:51:20.412Z,16.04
2024-04-23T16:53:48.566Z,16.23
2024-04-23T16:56:17.837Z,16.16
2024-04-23T16:58:44.716Z,15.89
2024-04-23T17:01:11.813Z,15.84
2024-04-23T17:03:39.674Z,15.75
2024-04-23T17:06:06.797Z,15.70
2024-04-23T17:08:33.655Z,15.54
2024-04-23T17:11:01.291Z,15.57
2024-04-23T17:13:28.086Z,15.52
2024-04-23T17:15:54.955Z,15.60
2024-04-23T17:18:21.773Z,15.54
2024-04-23T17:20:48.632Z,15.51
2024-04-23T17:23:18.241Z,15.65
2024-04-23T17:25:45.184Z,15.58
2024-04-23T17:28:11.980Z,15.37
2024-04-23T17:30:38.711Z,15.56
2024-04-23T17:33:06.927Z,15.49
2024-04-23T17:35:33.962Z,15.23
2024-04-23T17:38:00.796Z,15.34
2024-04-23T17:40:27.593Z,15.42
2024-04-23T17:42:54.429Z,15.13
2024-04-23T17:45:21.192Z,15.26
2024-04-23T17:47:48.177Z,15.12
2024-04-23T17:50:15.388Z,15.07
2024-04-23T17:52:42.413Z,15.13
2024-04-23T17:55:09.256Z,15.31
2024-04-23T17:57:36.092Z,15.28
2024-04-23T18:00:06.268Z,15.21
2024-04-23T18:02:33.055Z,15.29
2024-04-23T18:05:01.641Z,15.27
2024-04-23T18:07:28.728Z,15.21
2024-04-23T18:09:55.475Z,15.19
2024-04-23T18:12:22.946Z,15.28
2024-04-23T18:14:51.115Z,15.16
2024-04-23T18:17:17.957Z,15.10
2024-04-23T18:19:44.897Z,14.72
2024-04-23T18:22:11.629Z,15.23
2024-04-23T18:24:38.498Z,14.95
2024-04-23T18:27:05.324Z,14.92
2024-04-23T18:29:32.063Z,14.94
2024-04-23T18:31:58.937Z,14.55
2024-04-23T18:34:25.694Z,14.69
2024-04-23T18:36:52.498Z,14.64
2024-04-23T18:39:19.288Z,14.63
2024-04-23T18:41:46.669Z,14.54
2024-04-23T18:44:14.336Z,14.48
2024-04-23T18:46:41.264Z,14.63
2024-04-23T18:49:08.146Z,14.60
2024-04-23T18:51:34.928Z,14.42
2024-04-23T18:54:01.715Z,14.59
2024-04-23T18:56:28.444Z,14.37
2024-04-23T18:58:55.197Z,14.37
2024-04-23T19:01:22.035Z,14.25
2024-04-23T19:03:49.543Z,14.24
2024-04-23T19:06:18.426Z,14.43
2024-04-23T19:08:47.269Z,14.30
2024-04-23T19:11:15.584Z,14.09
2024-04-23T19:13:42.828Z,14.13
2024-04-23T19:16:13.396Z,14.36
2024-04-23T19:18:45.319Z,14.15
2024-04-23T19:21:12.172Z,14.27
2024-04-23T19:23:38.938Z,14.21
2024-04-23T19:26:05.973Z,14.33
2024-04-23T19:28:35.769Z,14.09
2024-04-23T19:31:09.791Z,14.25
2024-04-23T19:33:36.952Z,14.22
2024-04-23T19:36:04.022Z,13.48
2024-04-23T19:38:32.793Z,14.10
2024-04-23T19:41:06.857Z,13.96
2024-04-23T19:43:42.202Z,13.87
2024-04-23T19:46:18.635Z,14.10
2024-04-23T19:48:46.365Z,13.80
2024-04-23T19:51:19.493Z,14.00
2024-04-23T19:53:52.187Z,13.87
2024-04-23T19:56:37.143Z,13.82
2024-04-23T19:59:06.785Z,13.97
2024-04-23T20:01:39.274Z,13.78
2024-04-23T20:04:06.606Z,13.99
2024-04-23T20:06:34.270Z,13.71
2024-04-23T20:09:02.904Z,13.45
2024-04-23T20:11:29.948Z,12.79
2024-04-23T20:13:56.807Z,13.69
2024-04-23T20:16:24.351Z,13.14
2024-04-23T20:18:53.776Z,13.56
2024-04-23T20:21:20.563Z,13.56
2024-04-23T20:23:53.456Z,13.43
2024-04-23T20:26:20.805Z,13.32
2024-04-23T20:28:47.695Z,12.99
2024-04-23T20:31:14.560Z,13.30
2024-04-23T20:33:42.388Z,13.36
2024-04-23T20:36:09.995Z,13.14
2024-04-23T20:38:36.801Z,13.06
2024-04-23T20:41:07.672Z,12.68
2024-04-23T20:43:34.828Z,12.53
2024-04-23T20:46:05.625Z,12.91
2024-04-23T20:48:34.276Z,13.07
2024-04-23T20:51:01.085Z,12.25
2024-04-23T20:53:27.945Z,12.23
2024-04-23T20:55:54.693Z,12.76
2024-04-23T20:58:22.141Z,12.71
2024-04-23T21:00:49.235Z,12.89
2024-04-23T21:03:16.160Z,12.01
2024-04-23T21:05:43.040Z,12.81
2024-04-23T21:08:12.187Z,11.91
2024-04-23T21:10:39.824Z,12.41
2024-04-23T21:13:06.933Z,12.30
2024-04-23T21:15:34.964Z,12.74
2024-04-23T21:18:02.097Z,12.02
2024-04-23T21:20:28.988Z,12.02
2024-04-23T21:22:55.794Z,12.75
2024-04-23T21:25:22.571Z,11.92
2024-04-23T21:27:49.334Z,12.57
2024-04-23T21:30:16.401Z,12.43
2024-04-23T21:32:43.450Z,12.54
2024-04-23T21:35:10.477Z,12.61
2024-04-23T21:37:38.313Z,11.97
2024-04-23T21:40:06.154Z,12.42
2024-04-23T21:42:40.880Z,12.08
2024-04-23T21:45:09.067Z,11.96
2024-04-23T21:47:36.537Z,12.26
2024-04-23T21:50:04.592Z,11.77
2024-04-23T21:52:39.950Z,12.26
2024-04-23T21:55:09.728Z,11.67
2024-04-23T21:57:36.764Z,11.96
2024-04-23T22:00:04.158Z,12.09
2024-04-23T22:02:31.151Z,11.98
2024-04-23T22:04:58.002Z,11.42
2024-04-23T22:07:24.779Z,11.23
2024-04-23T22:09:51.516Z,11.56
2024-04-23T22:12:18.319Z,11.27
2024-04-23T22:14:45.077Z,11.24
2024-04-23T22:17:12.509Z,11.71
2024-04-23T22:19:39.405Z,11.62
2024-04-23T22:22:06.178Z,11.57
2024-04-23T22:24:32.978Z,11.26
2024-04-23T22:26:59.714Z,11.47
2024-04-23T22:29:26.640Z,11.51
2024-04-23T22:31:53.514Z,11.10
2024-04-23T22:34:20.329Z,10.05
2024-04-23T22:36:47.097Z,11.22
2024-04-23T22:39:13.895Z,10.95
2024-04-23T22:41:40.699Z,11.09
2024-04-23T22:44:07.450Z,10.70
2024-04-23T22:46:34.223Z,10.93
2024-04-23T22:49:03.440Z,10.49
2024-04-23T22:51:30.415Z,10.50
2024-04-23T22:53:57.284Z,10.48
2024-04-23T22:56:24.501Z,10.68
2024-04-23T22:58:51.274Z,11.16
2024-04-23T23:01:18.062Z,11.11
2024-04-23T23:03:44.862Z,11.07
2024-04-23T23:06:11.649Z,10.54
2024-04-23T23:08:38.381Z,10.38
2024-04-23T23:11:05.235Z,10.87
2024-04-23T23:13:32.019Z,10.69
2024-04-23T23:15:59.021Z,10.58
2024-04-23T23:18:25.758Z,10.63
2024-04-23T23:20:52.676Z,10.77
2024-04-23T23:23:19.626Z,10.34
2024-04-23T23:25:46.546Z,10.21
2024-04-23T23:28:13.521Z,10.52
2024-04-23T23:30:40.287Z,9.23
2024-04-23T23:33:07.283Z,10.27
2024-04-23T23:35:34.166Z,10.36
2024-04-23T23:38:00.971Z,10.15
2024-04-23T23:40:27.753Z,10.09
2024-04-23T23:42:55.931Z,10.35
2024-04-23T23:45:24.310Z,9.76
2024-04-23T23:47:52.412Z,10.24
2024-04-23T23:50:19.363Z,10.10
2024-04-23T23:52:46.256Z,9.68
2024-04-23T23:55:13.092Z,10.23
2024-04-23T23:57:41.091Z,10.25
