createdAt,value
2018-09-13T00:00:31.136Z,16.90
2018-09-13T00:02:58.645Z,16.90
2018-09-13T00:05:26.829Z,16.90
2018-09-13T00:07:54.154Z,16.80
2018-09-13T00:10:21.487Z,16.80
2018-09-13T00:12:48.794Z,17.20
2018-09-13T00:15:16.089Z,16.60
2018-09-13T00:17:46.430Z,16.70
2018-09-13T00:20:13.933Z,16.80
2018-09-13T00:22:41.558Z,16.30
2018-09-13T00:25:09.358Z,16.80
2018-09-13T00:27:37.703Z,16.70
2018-09-13T00:30:05.429Z,16.70
2018-09-13T00:32:32.735Z,16.70
2018-09-13T00:35:00.090Z,16.60
2018-09-13T00:37:27.438Z,16.60
2018-09-13T00:39:55.218Z,16.70
2018-09-13T00:42:22.542Z,16.60
2018-09-13T00:44:49.988Z,16.60
2018-09-13T00:47:17.318Z,16.60
2018-09-13T00:49:44.645Z,16.50
2018-09-13T00:52:12.003Z,16.60
2018-09-13T00:54:40.381Z,16.50
2018-09-13T00:57:08.302Z,16.60
2018-09-13T00:59:35.915Z,16.50
2018-09-13T01:02:04.856Z,16.50
2018-09-13T01:04:32.363Z,16.20
2018-09-13T01:06:59.861Z,16.50
2018-09-13T01:09:27.463Z,16.90
2018-09-13T01:11:54.964Z,16.60
2018-09-13T01:14:22.195Z,16.60
2018-09-13T01:16:49.649Z,16.50
2018-09-13T01:19:19.548Z,16.50
2018-09-13T01:21:46.917Z,16.70
2018-09-13T01:24:14.273Z,16.50
2018-09-13T01:26:41.473Z,16.50
2018-09-13T01:29:11.073Z,16.50
2018-09-13T01:31:41.759Z,16.50
2018-09-13T01:34:12.913Z,16.50
2018-09-13T01:36:42.429Z,16.50
2018-09-13T01:39:10.393Z,16.40
2018-09-13T01:41:38.009Z,16.40
2018-09-13T01:44:05.545Z,16.50
2018-09-13T01:46:32.855Z,16.40
2018-09-13T01:49:00.157Z,16.40
2018-09-13T01:51:28.801Z,16.40
2018-09-13T01:53:55.988Z,16.30
2018-09-13T01:56:23.241Z,16.30
2018-09-13T01:58:51.051Z,16.30
2018-09-13T02:01:18.469Z,16.30
2018-09-13T02:03:45.665Z,16.30
2018-09-13T02:06:14.311Z,16.30
2018-09-13T02:08:42.725Z,16.20
2018-09-13T02:11:11.259Z,16.10
2018-09-13T02:13:39.587Z,16.10
2018-09-13T02:16:09.740Z,16.00
2018-09-13T02:18:37.020Z,16.10
2018-09-13T02:21:04.376Z,16.10
2018-09-13T02:23:31.628Z,16.10
2018-09-13T02:25:58.865Z,16.10
2018-09-13T02:28:26.381Z,16.30
2018-09-13T02:30:53.593Z,16.10
2018-09-13T02:33:20.851Z,16.10
2018-09-13T02:35:48.079Z,16.20
2018-09-13T02:38:15.268Z,16.40
2018-09-13T02:40:42.602Z,16.10
2018-09-13T02:43:09.860Z,16.00
2018-09-13T02:45:37.581Z,16.00
2018-09-13T02:48:10.722Z,16.00
2018-09-13T02:50:38.010Z,16.00
2018-09-13T02:53:05.610Z,16.10
2018-09-13T02:55:32.866Z,16.00
2018-09-13T02:58:01.533Z,16.00
2018-09-13T03:00:28.838Z,16.00
2018-09-13T03:02:56.328Z,16.00
2018-09-13T03:05:23.711Z,16.10
2018-09-13T03:07:52.913Z,16.20
2018-09-13T03:10:23.409Z,16.20
2018-09-13T03:12:52.304Z,16.20
2018-09-13T03:15:19.870Z,16.50
2018-09-13T03:17:47.176Z,15.90
2018-09-13T03:20:14.417Z,16.00
2018-09-13T03:22:41.614Z,16.30
2018-09-13T03:25:08.865Z,16.30
2018-09-13T03:27:36.135Z,16.40
2018-09-13T03:30:03.537Z,16.30
2018-09-13T03:32:30.729Z,16.10
2018-09-13T03:34:58.081Z,16.20
2018-09-13T03:37:25.327Z,16.20
2018-09-13T03:39:53.400Z,16.40
2018-09-13T03:42:21.731Z,16.00
2018-09-13T03:44:49.282Z,16.10
2018-09-13T03:47:16.511Z,15.90
2018-09-13T03:49:43.730Z,16.00
2018-09-13T03:52:10.969Z,16.10
2018-09-13T03:54:41.385Z,16.10
2018-09-13T03:57:08.643Z,16.00
2018-09-13T03:59:35.859Z,16.20
2018-09-13T04:02:03.333Z,16.30
2018-09-13T04:04:30.560Z,16.00
2018-09-13T04:06:57.825Z,16.00
2018-09-13T04:09:25.085Z,16.00
2018-09-13T04:11:52.330Z,16.10
2018-09-13T04:14:22.047Z,15.90
2018-09-13T04:16:49.236Z,15.90
2018-09-13T04:19:16.466Z,15.90
2018-09-13T04:21:43.712Z,16.00
2018-09-13T04:24:10.992Z,15.90
2018-09-13T04:26:38.537Z,16.00
2018-09-13T04:29:08.848Z,16.00
2018-09-13T04:31:36.401Z,15.90
2018-09-13T04:34:03.803Z,15.90
2018-09-13T04:36:31.667Z,15.90
2018-09-13T04:38:59.065Z,15.60
2018-09-13T04:41:26.319Z,16.20
2018-09-13T04:43:53.672Z,16.00
2018-09-13T04:46:21.138Z,16.00
2018-09-13T04:48:48.550Z,16.40
2018-09-13T04:51:16.219Z,15.90
2018-09-13T04:53:43.534Z,15.90
2018-09-13T04:56:10.769Z,15.90
2018-09-13T04:58:41.505Z,16.20
2018-09-13T05:01:09.087Z,15.90
2018-09-13T05:03:36.374Z,15.80
2018-09-13T05:06:03.834Z,16.10
2018-09-13T05:08:31.981Z,15.80
2018-09-13T05:10:59.287Z,15.80
2018-09-13T05:13:33.813Z,16.00
2018-09-13T05:16:01.160Z,15.80
2018-09-13T05:18:28.375Z,16.00
2018-09-13T05:20:55.575Z,15.70
2018-09-13T05:23:22.773Z,15.70
2018-09-13T05:25:50.001Z,15.70
2018-09-13T05:28:17.232Z,15.80
2018-09-13T05:30:44.490Z,15.70
2018-09-13T05:33:11.681Z,15.60
2018-09-13T05:35:39.200Z,15.70
2018-09-13T05:38:06.477Z,15.70
2018-09-13T05:40:33.736Z,15.70
2018-09-13T05:43:01.076Z,15.80
2018-09-13T05:45:28.895Z,15.70
2018-09-13T05:47:56.262Z,15.70
2018-09-13T05:50:24.585Z,16.00
2018-09-13T05:52:51.882Z,15.90
2018-09-13T05:55:19.118Z,15.60
2018-09-13T05:57:46.322Z,15.70
2018-09-13T06:00:13.577Z,15.60
2018-09-13T06:02:40.707Z,15.60
2018-09-13T06:05:14.891Z,15.60
2018-09-13T06:07:42.293Z,16.10
2018-09-13T06:10:09.505Z,15.50
2018-09-13T06:12:37.457Z,15.60
2018-09-13T06:15:05.288Z,15.70
2018-09-13T06:17:32.503Z,15.50
2018-09-13T06:19:59.753Z,15.80
2018-09-13T06:22:26.950Z,15.70
2018-09-13T06:24:54.269Z,15.60
2018-09-13T06:27:21.461Z,15.60
2018-09-13T06:29:51.719Z,15.60
2018-09-13T06:32:18.961Z,15.70
2018-09-13T06:34:46.374Z,15.80
2018-09-13T06:37:13.671Z,15.60
2018-09-13T06:39:41.050Z,15.50
2018-09-13T06:42:10.963Z,15.70
2018-09-13T06:44:38.289Z,15.70
2018-09-13T06:47:05.732Z,15.60
2018-09-13T06:49:33.052Z,15.60
2018-09-13T06:52:00.390Z,15.60
2018-09-13T06:54:27.693Z,15.60
2018-09-13T06:56:55.042Z,15.90
2018-09-13T06:59:22.645Z,15.60
2018-09-13T07:01:50.017Z,15.90
2018-09-13T07:04:17.625Z,15.70
2018-09-13T07:06:45.001Z,15.80
2018-09-13T07:09:13.905Z,15.80
2018-09-13T07:11:42.065Z,15.80
2018-09-13T07:14:10.038Z,15.80
2018-09-13T07:16:37.481Z,15.80
2018-09-13T07:19:06.344Z,15.70
2018-09-13T07:21:33.962Z,15.80
2018-09-13T07:24:01.341Z,15.90
2018-09-13T07:26:28.644Z,15.80
2018-09-13T07:29:06.721Z,16.10
2018-09-13T07:31:37.186Z,15.80
2018-09-13T07:34:11.083Z,15.90
2018-09-13T07:36:44.871Z,15.90
2018-09-13T07:39:16.272Z,16.20
2018-09-13T07:41:45.383Z,15.80
2018-09-13T07:44:16.267Z,15.90
2018-09-13T07:46:45.333Z,15.80
2018-09-13T07:49:13.359Z,15.70
2018-09-13T07:51:40.802Z,16.00
2018-09-13T07:54:08.472Z,15.90
2018-09-13T07:56:42.858Z,15.90
2018-09-13T07:59:10.361Z,15.90
2018-09-13T08:01:37.987Z,16.10
2018-09-13T08:04:05.944Z,16.00
2018-09-13T08:06:33.507Z,16.00
2018-09-13T08:09:07.497Z,15.90
2018-09-13T08:11:35.024Z,16.00
2018-09-13T08:14:02.544Z,15.90
2018-09-13T08:16:30.053Z,16.10
2018-09-13T08:18:57.593Z,15.90
2018-09-13T08:21:27.993Z,16.20
2018-09-13T08:23:55.536Z,16.00
2018-09-13T08:26:23.067Z,16.00
2018-09-13T08:28:50.571Z,16.00
2018-09-13T08:31:18.245Z,15.90
2018-09-13T08:33:50.916Z,16.00
2018-09-13T08:36:18.524Z,16.10
2018-09-13T08:38:46.052Z,15.80
2018-09-13T08:41:13.625Z,15.90
2018-09-13T08:43:41.340Z,15.90
2018-09-13T08:46:08.956Z,16.10
2018-09-13T08:48:41.355Z,16.10
2018-09-13T08:51:08.883Z,16.20
2018-09-13T08:53:36.386Z,16.10
2018-09-13T08:56:03.946Z,16.20
2018-09-13T08:58:31.513Z,16.20
2018-09-13T09:00:59.175Z,16.40
2018-09-13T09:03:28.883Z,16.30
2018-09-13T09:05:56.514Z,16.40
2018-09-13T09:08:24.022Z,16.30
2018-09-13T09:10:51.552Z,16.30
2018-09-13T09:13:19.212Z,16.40
2018-09-13T09:15:46.770Z,16.40
2018-09-13T09:18:17.604Z,16.60
2018-09-13T09:20:45.092Z,16.40
2018-09-13T09:23:12.779Z,16.50
2018-09-13T09:25:40.413Z,16.50
2018-09-13T09:28:07.981Z,16.60
2018-09-13T09:30:35.574Z,16.70
2018-09-13T09:33:05.307Z,16.60
2018-09-13T09:35:32.805Z,16.50
2018-09-13T09:38:00.309Z,16.90
2018-09-13T09:40:27.844Z,16.70
2018-09-13T09:42:55.329Z,16.90
2018-09-13T09:45:22.821Z,16.60
2018-09-13T09:47:53.020Z,16.60
2018-09-13T09:50:20.602Z,16.60
2018-09-13T09:52:48.095Z,16.40
2018-09-13T09:55:20.190Z,16.60
2018-09-13T09:57:47.755Z,16.60
2018-09-13T10:00:25.725Z,17.00
2018-09-13T10:02:53.212Z,16.80
2018-09-13T10:05:20.853Z,16.80
2018-09-13T10:07:48.332Z,16.80
2018-09-13T10:10:15.885Z,17.00
2018-09-13T10:12:43.430Z,16.90
2018-09-13T10:15:20.736Z,16.90
2018-09-13T10:17:53.889Z,17.00
2018-09-13T10:20:30.491Z,17.10
2018-09-13T10:23:03.751Z,17.20
2018-09-13T10:25:36.930Z,17.00
2018-09-13T10:28:10.229Z,17.10
2018-09-13T10:30:43.356Z,17.20
2018-09-13T10:33:16.427Z,17.30
2018-09-13T10:35:49.587Z,17.50
2018-09-13T10:38:22.797Z,17.60
2018-09-13T10:40:56.181Z,17.60
2018-09-13T10:43:29.437Z,17.60
2018-09-13T10:46:02.697Z,17.70
2018-09-13T10:48:31.857Z,17.70
2018-09-13T10:51:05.175Z,17.80
2018-09-13T10:53:38.361Z,17.70
2018-09-13T10:56:06.372Z,18.00
2018-09-13T10:58:34.277Z,18.00
2018-09-13T11:01:01.976Z,18.10
2018-09-13T11:03:29.700Z,18.00
2018-09-13T11:05:57.283Z,18.00
2018-09-13T11:08:25.005Z,17.60
2018-09-13T11:10:55.308Z,17.90
2018-09-13T11:13:33.058Z,17.80
2018-09-13T11:16:00.679Z,17.80
2018-09-13T11:18:28.765Z,17.90
2018-09-13T11:20:59.966Z,17.70
2018-09-13T11:23:27.543Z,17.80
2018-09-13T11:25:55.164Z,17.90
2018-09-13T11:28:22.807Z,17.90
2018-09-13T11:30:58.089Z,17.90
2018-09-13T11:33:28.480Z,17.90
2018-09-13T11:35:56.252Z,18.00
2018-09-13T11:38:23.859Z,18.10
2018-09-13T11:40:51.488Z,18.10
2018-09-13T11:43:18.992Z,18.10
2018-09-13T11:45:46.563Z,18.10
2018-09-13T11:48:17.884Z,18.20
2018-09-13T11:50:45.539Z,18.30
2018-09-13T11:53:13.141Z,18.30
2018-09-13T11:55:42.382Z,18.30
2018-09-13T12:00:43.805Z,18.30
2018-09-13T12:03:12.352Z,18.20
2018-09-13T12:05:39.908Z,17.90
2018-09-13T12:08:07.488Z,18.00
2018-09-13T12:10:40.101Z,18.30
2018-09-13T12:13:07.763Z,18.50
2018-09-13T12:15:35.333Z,18.80
2018-09-13T12:18:03.111Z,18.40
2018-09-13T12:20:30.465Z,18.70
2018-09-13T12:22:57.998Z,18.80
2018-09-13T12:25:30.569Z,18.80
2018-09-13T12:27:58.179Z,19.00
2018-09-13T12:30:25.820Z,19.10
2018-09-13T12:32:53.362Z,19.10
2018-09-13T12:35:20.886Z,19.10
2018-09-13T12:37:48.491Z,19.20
2018-09-13T12:40:17.385Z,19.00
2018-09-13T12:42:44.989Z,19.40
2018-09-13T12:45:12.512Z,19.60
2018-09-13T12:47:40.099Z,19.40
2018-09-13T12:50:07.684Z,19.60
2018-09-13T12:52:35.229Z,19.60
2018-09-13T12:55:03.707Z,19.50
2018-09-13T12:57:31.281Z,19.40
2018-09-13T12:59:58.809Z,19.30
2018-09-13T13:02:26.372Z,19.40
2018-09-13T13:04:53.901Z,19.40
2018-09-13T13:07:21.404Z,19.30
2018-09-13T13:09:48.940Z,19.40
2018-09-13T13:12:16.488Z,19.50
2018-09-13T13:14:44.081Z,19.90
2018-09-13T13:17:11.668Z,19.60
2018-09-13T13:19:39.215Z,19.60
2018-09-13T13:22:06.753Z,19.60
2018-09-13T13:24:34.439Z,19.50
2018-09-13T13:27:02.047Z,19.70
2018-09-13T13:29:29.578Z,19.90
2018-09-13T13:31:57.255Z,20.00
2018-09-13T13:34:24.964Z,20.30
2018-09-13T13:36:52.497Z,20.20
2018-09-13T13:39:20.089Z,20.40
2018-09-13T13:41:47.710Z,20.20
2018-09-13T13:44:15.266Z,20.30
2018-09-13T13:46:42.892Z,20.30
2018-09-13T13:49:10.445Z,20.20
2018-09-13T13:51:38.246Z,20.20
2018-09-13T13:54:06.029Z,20.30
2018-09-13T13:56:40.214Z,20.30
2018-09-13T13:59:07.643Z,20.30
2018-09-13T14:01:35.434Z,20.30
2018-09-13T14:04:02.900Z,20.30
2018-09-13T14:06:30.257Z,20.20
2018-09-13T14:08:57.590Z,20.00
2018-09-13T14:11:24.961Z,19.90
2018-09-13T14:13:52.305Z,20.00
2018-09-13T14:16:19.663Z,20.20
2018-09-13T14:18:47.217Z,20.30
2018-09-13T14:21:16.101Z,20.60
2018-09-13T14:23:43.445Z,20.30
2018-09-13T14:26:10.869Z,20.40
2018-09-13T14:28:38.366Z,20.40
2018-09-13T14:31:05.750Z,20.10
2018-09-13T14:33:33.081Z,20.40
2018-09-13T14:36:06.357Z,20.40
2018-09-13T14:38:34.073Z,20.40
2018-09-13T14:41:01.368Z,20.40
2018-09-13T14:43:28.776Z,20.40
2018-09-13T14:45:56.341Z,20.20
2018-09-13T14:48:23.711Z,20.40
2018-09-13T14:50:51.614Z,20.30
2018-09-13T14:53:21.941Z,20.30
2018-09-13T14:55:49.310Z,20.30
2018-09-13T14:58:17.437Z,20.20
2018-09-13T15:00:44.843Z,20.20
2018-09-13T15:03:12.199Z,20.20
2018-09-13T15:05:43.627Z,20.20
2018-09-13T15:08:10.939Z,20.20
2018-09-13T15:10:39.986Z,20.20
2018-09-13T15:13:07.782Z,20.20
2018-09-13T15:15:35.191Z,20.10
2018-09-13T15:18:07.237Z,20.00
2018-09-13T15:20:34.604Z,20.10
2018-09-13T15:23:01.969Z,19.90
2018-09-13T15:25:29.379Z,19.90
2018-09-13T15:27:56.687Z,20.00
2018-09-13T15:30:34.402Z,20.00
2018-09-13T15:33:01.845Z,20.00
2018-09-13T15:35:29.303Z,19.70
2018-09-13T15:37:56.604Z,19.90
2018-09-13T15:40:23.945Z,20.00
2018-09-13T15:42:51.317Z,20.00
2018-09-13T15:45:23.308Z,19.90
2018-09-13T15:47:50.633Z,20.30
2018-09-13T15:50:17.952Z,20.10
2018-09-13T15:52:45.291Z,20.10
2018-09-13T15:55:12.760Z,20.20
2018-09-13T15:57:40.166Z,20.20
2018-09-13T16:00:11.817Z,20.20
2018-09-13T16:02:39.170Z,20.00
2018-09-13T16:05:06.684Z,20.00
2018-09-13T16:07:34.191Z,20.10
2018-09-13T16:10:01.528Z,20.00
2018-09-13T16:12:28.925Z,20.00
2018-09-13T16:14:56.321Z,20.00
2018-09-13T16:17:26.047Z,20.00
2018-09-13T16:19:53.364Z,20.10
2018-09-13T16:22:20.728Z,20.00
2018-09-13T16:24:48.085Z,19.90
2018-09-13T16:27:15.473Z,19.90
2018-09-13T16:29:42.807Z,20.00
2018-09-13T16:32:18.451Z,19.70
2018-09-13T16:34:45.802Z,19.70
2018-09-13T16:37:13.115Z,19.60
2018-09-13T16:39:46.443Z,19.70
2018-09-13T16:42:24.063Z,19.60
2018-09-13T16:44:53.837Z,19.50
2018-09-13T16:47:27.976Z,19.50
2018-09-13T16:49:55.941Z,19.50
2018-09-13T16:52:24.600Z,19.50
2018-09-13T16:54:52.049Z,19.50
2018-09-13T16:57:19.497Z,19.50
2018-09-13T16:59:46.845Z,19.40
2018-09-13T17:02:14.185Z,19.40
2018-09-13T17:04:41.608Z,19.40
2018-09-13T17:07:09.032Z,19.60
2018-09-13T17:09:38.801Z,19.30
2018-09-13T17:12:06.180Z,19.30
2018-09-13T17:14:33.640Z,19.30
2018-09-13T17:17:00.981Z,19.30
2018-09-13T17:19:28.398Z,19.30
2018-09-13T17:21:55.885Z,19.20
2018-09-13T17:24:23.234Z,19.20
2018-09-13T17:26:52.344Z,19.40
2018-09-13T17:29:19.898Z,19.20
2018-09-13T17:31:47.365Z,19.20
2018-09-13T17:34:14.693Z,19.10
2018-09-13T17:36:42.010Z,19.10
2018-09-13T17:39:10.972Z,19.00
2018-09-13T17:41:41.189Z,18.90
2018-09-13T17:44:08.845Z,18.80
2018-09-13T17:46:36.415Z,18.80
2018-09-13T17:49:03.795Z,18.60
2018-09-13T17:51:31.109Z,18.90
2018-09-13T17:53:58.483Z,18.50
2018-09-13T17:56:31.176Z,18.40
2018-09-13T17:58:58.910Z,18.20
2018-09-13T18:01:26.806Z,18.20
2018-09-13T18:03:54.342Z,18.10
2018-09-13T18:06:22.345Z,17.90
2018-09-13T18:08:54.940Z,18.20
2018-09-13T18:11:22.498Z,18.10
2018-09-13T18:13:50.144Z,18.00
2018-09-13T18:16:17.744Z,17.60
2018-09-13T18:18:45.362Z,17.60
2018-09-13T18:21:12.862Z,17.60
2018-09-13T18:23:42.392Z,17.70
2018-09-13T18:26:09.864Z,17.50
2018-09-13T18:28:37.477Z,17.40
2018-09-13T18:31:05.115Z,17.40
2018-09-13T18:33:32.665Z,17.30
2018-09-13T18:36:00.397Z,17.30
2018-09-13T18:38:32.931Z,17.20
2018-09-13T18:41:00.414Z,17.20
2018-09-13T18:43:27.762Z,17.40
2018-09-13T18:45:56.577Z,17.20
2018-09-13T18:48:24.037Z,17.20
2018-09-13T18:50:51.418Z,17.10
2018-09-13T18:53:21.944Z,17.00
2018-09-13T18:55:49.534Z,16.90
2018-09-13T18:58:17.117Z,16.90
2018-09-13T19:00:44.687Z,16.80
2018-09-13T19:03:12.318Z,16.80
2018-09-13T19:05:39.759Z,16.80
2018-09-13T19:08:11.314Z,16.80
2018-09-13T19:10:39.312Z,16.70
2018-09-13T19:13:07.053Z,16.60
2018-09-13T19:15:34.713Z,16.60
2018-09-13T19:18:02.280Z,16.50
2018-09-13T19:20:34.430Z,16.90
2018-09-13T19:23:03.161Z,16.80
2018-09-13T19:25:30.548Z,16.70
2018-09-13T19:27:57.914Z,16.40
2018-09-13T19:30:26.091Z,16.40
2018-09-13T19:32:53.390Z,16.40
2018-09-13T19:35:26.281Z,16.30
2018-09-13T19:37:53.584Z,16.30
2018-09-13T19:40:20.909Z,16.20
2018-09-13T19:42:49.102Z,16.20
2018-09-13T19:45:16.420Z,16.10
2018-09-13T19:47:43.835Z,16.10
2018-09-13T19:50:17.396Z,16.10
2018-09-13T19:52:44.854Z,16.10
2018-09-13T19:55:12.147Z,16.00
2018-09-13T19:57:39.762Z,15.90
2018-09-13T20:00:08.391Z,15.90
2018-09-13T20:02:35.912Z,16.10
2018-09-13T20:05:07.924Z,15.90
2018-09-13T20:07:35.868Z,15.90
2018-09-13T20:10:03.243Z,15.90
2018-09-13T20:12:30.665Z,15.80
2018-09-13T20:14:58.364Z,15.80
2018-09-13T20:17:26.003Z,15.70
2018-09-13T20:19:56.624Z,15.70
2018-09-13T20:22:24.307Z,15.50
2018-09-13T20:24:51.607Z,15.60
2018-09-13T20:27:19.137Z,15.70
2018-09-13T20:29:46.453Z,15.50
2018-09-13T20:32:13.845Z,15.30
2018-09-13T20:34:47.350Z,15.50
2018-09-13T20:37:15.237Z,15.40
2018-09-13T20:39:42.550Z,15.30
2018-09-13T20:42:09.843Z,15.30
2018-09-13T20:44:37.245Z,15.30
2018-09-13T20:47:04.626Z,15.30
2018-09-13T20:49:31.949Z,14.80
2018-09-13T20:51:59.391Z,15.20
2018-09-13T20:54:26.669Z,15.10
2018-09-13T20:56:54.024Z,15.10
2018-09-13T20:59:21.333Z,15.10
2018-09-13T21:01:48.741Z,15.00
2018-09-13T21:04:23.693Z,15.10
2018-09-13T21:06:50.989Z,15.00
2018-09-13T21:09:18.254Z,14.60
2018-09-13T21:11:45.596Z,15.00
2018-09-13T21:14:12.894Z,15.00
2018-09-13T21:16:40.205Z,14.90
2018-09-13T21:19:07.589Z,14.80
2018-09-13T21:21:37.004Z,14.90
2018-09-13T21:24:04.407Z,14.80
2018-09-13T21:26:31.661Z,14.70
2018-09-13T21:28:59.048Z,14.70
2018-09-13T21:31:26.449Z,14.70
2018-09-13T21:33:53.724Z,14.60
2018-09-13T21:36:21.020Z,14.90
2018-09-13T21:38:48.326Z,14.60
2018-09-13T21:41:15.632Z,14.60
2018-09-13T21:43:43.001Z,14.60
2018-09-13T21:46:10.280Z,14.60
2018-09-13T21:48:37.612Z,14.50
2018-09-13T21:51:07.117Z,14.50
2018-09-13T21:53:34.416Z,14.40
2018-09-13T21:56:01.756Z,14.40
2018-09-13T21:58:30.674Z,14.30
2018-09-13T22:00:58.479Z,14.60
2018-09-13T22:03:25.801Z,14.30
2018-09-13T22:05:53.197Z,14.30
2018-09-13T22:08:20.567Z,14.40
2018-09-13T22:10:47.867Z,14.30
2018-09-13T22:13:15.153Z,14.40
2018-09-13T22:15:42.450Z,14.50
2018-09-13T22:18:09.963Z,14.20
2018-09-13T22:20:37.325Z,14.20
2018-09-13T22:23:04.677Z,14.10
2018-09-13T22:25:32.004Z,14.00
2018-09-13T22:27:59.375Z,14.00
2018-09-13T22:30:26.690Z,14.00
2018-09-13T22:32:54.064Z,14.00
2018-09-13T22:35:21.497Z,14.00
2018-09-13T22:37:48.762Z,13.70
2018-09-13T22:40:16.174Z,14.00
2018-09-13T22:42:43.469Z,14.00
2018-09-13T22:45:13.591Z,13.90
2018-09-13T22:47:40.882Z,13.90
2018-09-13T22:50:08.364Z,13.90
2018-09-13T22:52:35.915Z,13.90
2018-09-13T22:55:03.237Z,13.70
2018-09-13T22:57:30.537Z,13.70
2018-09-13T22:59:57.830Z,13.60
2018-09-13T23:02:25.181Z,13.70
2018-09-13T23:04:52.458Z,13.70
2018-09-13T23:07:19.713Z,13.50
2018-09-13T23:09:48.578Z,13.60
2018-09-13T23:12:15.977Z,13.50
2018-09-13T23:14:43.269Z,13.50
2018-09-13T23:17:10.567Z,13.50
2018-09-13T23:19:37.885Z,13.50
2018-09-13T23:22:06.114Z,13.40
2018-09-13T23:24:33.469Z,13.40
2018-09-13T23:27:00.911Z,13.20
2018-09-13T23:29:28.339Z,13.30
2018-09-13T23:31:55.680Z,13.30
2018-09-13T23:34:23.009Z,13.30
2018-09-13T23:36:50.303Z,13.60
2018-09-13T23:39:17.637Z,13.20
2018-09-13T23:41:44.913Z,13.50
2018-09-13T23:44:12.272Z,13.20
2018-09-13T23:46:39.605Z,13.10
2018-09-13T23:49:07.729Z,13.20
2018-09-13T23:51:35.506Z,13.10
2018-09-13T23:54:02.847Z,13.00
2018-09-13T23:56:30.157Z,13.40
2018-09-13T23:58:57.565Z,13.20
