createdAt,value
2023-04-02T00:01:38.901Z,7.10
2023-04-02T00:04:22.506Z,7.00
2023-04-02T00:07:30.784Z,7.00
2023-04-02T00:09:58.609Z,7.10
2023-04-02T00:12:26.066Z,7.00
2023-04-02T00:14:55.136Z,7.10
2023-04-02T00:17:24.957Z,7.10
2023-04-02T00:19:59.039Z,7.20
2023-04-02T00:22:30.073Z,7.20
2023-04-02T00:24:57.534Z,7.20
2023-04-02T00:27:24.922Z,7.20
2023-04-02T00:29:57.241Z,7.10
2023-04-02T00:32:31.056Z,7.10
2023-04-02T00:34:59.414Z,7.10
2023-04-02T00:37:30.082Z,7.10
2023-04-02T00:40:02.440Z,7.10
2023-04-02T00:42:31.750Z,7.00
2023-04-02T00:45:00.079Z,7.00
2023-04-02T00:47:36.840Z,7.00
2023-04-02T00:50:40.177Z,7.10
2023-04-02T00:53:22.586Z,7.10
2023-04-02T00:55:50.306Z,7.10
2023-04-02T00:58:30.107Z,7.10
2023-04-02T01:00:58.597Z,7.10
2023-04-02T01:03:35.372Z,7.00
2023-04-02T01:06:15.557Z,7.00
2023-04-02T01:09:26.287Z,7.00
2023-04-02T01:12:39.460Z,7.10
2023-04-02T01:15:39.859Z,7.10
2023-04-02T01:18:35.647Z,7.10
2023-04-02T01:21:30.526Z,7.10
2023-04-02T01:24:12.716Z,7.00
2023-04-02T01:26:55.635Z,7.00
2023-04-02T01:29:37.293Z,7.00
2023-04-02T01:32:16.545Z,7.00
2023-04-02T01:34:47.507Z,6.90
2023-04-02T01:37:59.469Z,6.90
2023-04-02T01:40:40.016Z,6.90
2023-04-02T01:43:25.413Z,6.90
2023-04-02T01:45:53.041Z,7.00
2023-04-02T01:48:24.811Z,7.00
2023-04-02T01:50:55.161Z,7.10
2023-04-02T01:53:24.864Z,7.00
2023-04-02T01:55:59.611Z,7.00
2023-04-02T01:58:32.462Z,7.00
2023-04-02T02:01:16.738Z,7.00
2023-04-02T02:03:45.131Z,7.00
2023-04-02T02:06:18.446Z,7.10
2023-04-02T02:09:10.653Z,7.00
2023-04-02T02:11:38.878Z,7.10
2023-04-02T02:14:13.017Z,7.10
2023-04-02T02:16:43.744Z,7.10
2023-04-02T02:19:38.342Z,7.00
2023-04-02T02:22:20.929Z,7.00
2023-04-02T02:24:48.934Z,7.00
2023-04-02T02:28:00.860Z,7.00
2023-04-02T02:31:12.959Z,7.00
2023-04-02T02:33:51.247Z,7.00
2023-04-02T02:36:29.934Z,7.00
2023-04-02T02:39:13.733Z,7.00
2023-04-02T02:41:52.544Z,7.00
2023-04-02T02:44:32.087Z,7.00
2023-04-02T02:47:03.578Z,7.00
2023-04-02T02:49:42.157Z,7.00
2023-04-02T02:52:41.599Z,7.00
2023-04-02T02:55:18.481Z,7.00
2023-04-02T02:58:00.979Z,6.90
2023-04-02T03:00:35.561Z,6.90
2023-04-02T03:03:08.034Z,6.90
2023-04-02T03:05:36.485Z,6.90
2023-04-02T03:08:19.572Z,6.90
2023-04-02T03:11:21.760Z,6.90
2023-04-02T03:13:54.575Z,6.90
2023-04-02T03:16:50.884Z,6.90
2023-04-02T03:19:46.886Z,6.90
2023-04-02T03:22:37.515Z,6.90
2023-04-02T03:25:28.655Z,6.90
2023-04-02T03:28:06.261Z,6.90
2023-04-02T03:30:46.330Z,6.90
2023-04-02T03:33:31.441Z,6.90
2023-04-02T03:36:10.881Z,6.90
2023-04-02T03:38:52.283Z,6.90
2023-04-02T03:41:29.724Z,6.90
2023-04-02T03:44:00.723Z,6.90
2023-04-02T03:46:40.395Z,6.90
2023-04-02T03:49:19.593Z,6.90
2023-04-02T03:52:04.662Z,6.90
2023-04-02T03:54:32.846Z,6.90
2023-04-02T03:57:00.373Z,6.90
2023-04-02T03:59:53.502Z,6.90
2023-04-02T04:02:52.270Z,6.90
2023-04-02T04:05:26.017Z,6.90
2023-04-02T04:08:02.483Z,6.90
2023-04-02T04:10:30.652Z,6.90
2023-04-02T04:13:12.520Z,7.00
2023-04-02T04:16:00.014Z,7.00
2023-04-02T04:18:42.041Z,7.00
2023-04-02T04:21:30.295Z,7.00
2023-04-02T04:24:16.596Z,7.00
2023-04-02T04:27:11.586Z,7.00
2023-04-02T04:30:14.893Z,6.90
2023-04-02T04:32:58.286Z,7.00
2023-04-02T04:35:36.968Z,7.00
2023-04-02T04:38:16.348Z,6.90
2023-04-02T04:40:54.362Z,6.90
2023-04-02T04:43:50.062Z,6.90
2023-04-02T04:46:28.758Z,6.90
2023-04-02T04:49:08.128Z,6.90
2023-04-02T04:51:46.826Z,6.90
2023-04-02T04:54:15.613Z,6.90
2023-04-02T04:56:51.822Z,6.90
2023-04-02T04:59:32.445Z,6.90
2023-04-02T05:02:23.050Z,6.90
2023-04-02T05:04:52.677Z,6.90
2023-04-02T05:07:35.919Z,6.90
2023-04-02T05:10:34.925Z,6.90
2023-04-02T05:13:38.030Z,6.90
2023-04-02T05:16:16.978Z,7.00
2023-04-02T05:18:52.579Z,7.00
2023-04-02T05:21:57.820Z,7.00
2023-04-02T05:25:13.882Z,7.00
2023-04-02T05:28:17.621Z,7.00
2023-04-02T05:30:52.852Z,7.10
2023-04-02T05:33:33.816Z,7.10
2023-04-02T05:36:12.434Z,7.10
2023-04-02T05:38:47.756Z,7.00
2023-04-02T05:41:39.467Z,7.10
2023-04-02T05:44:24.962Z,7.00
2023-04-02T05:47:27.725Z,7.10
2023-04-02T05:50:43.382Z,7.10
2023-04-02T05:53:41.520Z,7.10
2023-04-02T05:56:34.405Z,7.10
2023-04-02T05:59:29.420Z,7.10
2023-04-02T06:02:19.617Z,7.20
2023-04-02T06:05:15.913Z,7.30
2023-04-02T06:07:56.262Z,7.30
2023-04-02T06:10:29.972Z,7.20
2023-04-02T06:13:08.630Z,7.30
2023-04-02T06:15:42.508Z,7.30
2023-04-02T06:18:23.007Z,7.30
2023-04-02T06:20:51.916Z,7.30
2023-04-02T06:23:40.946Z,7.40
2023-04-02T06:26:34.281Z,7.40
2023-04-02T06:29:14.023Z,7.40
2023-04-02T06:32:02.168Z,7.40
2023-04-02T06:34:31.890Z,7.40
2023-04-02T06:37:26.077Z,7.60
2023-04-02T06:40:06.919Z,7.60
2023-04-02T06:42:37.944Z,7.70
2023-04-02T06:45:33.391Z,7.80
2023-04-02T06:48:19.557Z,7.70
2023-04-02T06:51:22.747Z,7.70
2023-04-02T06:53:51.702Z,7.80
2023-04-02T06:56:47.770Z,7.80
2023-04-02T06:59:21.181Z,7.80
2023-04-02T07:02:14.999Z,7.90
2023-04-02T07:04:43.238Z,7.80
2023-04-02T07:07:10.534Z,7.90
2023-04-02T07:09:42.509Z,8.00
2023-04-02T07:12:13.807Z,8.00
2023-04-02T07:14:42.184Z,8.00
2023-04-02T07:17:17.579Z,8.20
2023-04-02T07:19:49.273Z,8.10
2023-04-02T07:22:20.004Z,8.10
2023-04-02T07:24:51.469Z,8.20
2023-04-02T07:27:18.601Z,8.20
2023-04-02T07:29:45.898Z,8.20
2023-04-02T07:32:13.987Z,8.20
2023-04-02T07:34:41.650Z,8.30
2023-04-02T07:37:14.134Z,8.40
2023-04-02T07:39:41.871Z,8.40
2023-04-02T07:42:09.055Z,8.40
2023-04-02T07:44:36.268Z,8.50
2023-04-02T07:47:03.519Z,8.40
2023-04-02T07:49:30.807Z,8.40
2023-04-02T07:51:57.917Z,8.50
2023-04-02T07:54:25.049Z,8.60
2023-04-02T07:56:52.124Z,8.60
2023-04-02T07:59:19.285Z,8.50
2023-04-02T08:01:46.387Z,8.40
2023-04-02T08:04:22.058Z,8.50
2023-04-02T08:06:50.550Z,8.60
2023-04-02T08:09:17.967Z,8.40
2023-04-02T08:11:46.726Z,8.40
2023-04-02T08:14:14.655Z,8.40
2023-04-02T08:16:50.212Z,8.50
2023-04-02T08:19:17.892Z,8.50
2023-04-02T08:21:45.320Z,8.60
2023-04-02T08:24:12.388Z,8.60
2023-04-02T08:26:39.404Z,8.80
2023-04-02T08:29:06.530Z,8.80
2023-04-02T08:31:33.610Z,8.90
2023-04-02T08:34:01.678Z,8.70
2023-04-02T08:36:36.740Z,8.80
2023-04-02T08:39:05.730Z,8.80
2023-04-02T08:41:39.643Z,9.00
2023-04-02T08:44:49.733Z,8.90
2023-04-02T08:47:19.306Z,8.90
2023-04-02T08:50:01.036Z,8.90
2023-04-02T08:52:32.604Z,9.00
2023-04-02T08:55:02.814Z,8.90
2023-04-02T08:58:04.071Z,8.80
2023-04-02T09:00:40.564Z,9.00
2023-04-02T09:03:40.117Z,8.90
2023-04-02T09:06:14.295Z,9.10
2023-04-02T09:08:44.317Z,9.00
2023-04-02T09:11:26.257Z,9.20
2023-04-02T09:13:57.704Z,9.20
2023-04-02T09:16:40.928Z,9.20
2023-04-02T09:19:45.096Z,9.30
2023-04-02T09:22:25.654Z,9.40
2023-04-02T09:24:58.346Z,9.50
2023-04-02T09:27:27.899Z,9.50
2023-04-02T09:30:46.083Z,9.60
2023-04-02T09:33:13.389Z,9.80
2023-04-02T09:36:17.731Z,9.80
2023-04-02T09:38:59.542Z,9.90
2023-04-02T09:41:29.893Z,9.80
2023-04-02T09:44:35.637Z,9.70
2023-04-02T09:47:06.127Z,9.60
2023-04-02T09:49:38.941Z,9.70
2023-04-02T09:52:27.258Z,9.60
2023-04-02T09:55:21.962Z,9.60
2023-04-02T09:57:50.873Z,9.70
2023-04-02T10:00:31.985Z,9.90
2023-04-02T10:03:35.258Z,9.90
2023-04-02T10:06:13.694Z,10.10
2023-04-02T10:08:43.187Z,10.20
2023-04-02T10:11:33.559Z,10.00
2023-04-02T10:14:18.707Z,10.00
2023-04-02T10:16:56.321Z,10.00
2023-04-02T10:19:45.473Z,10.00
2023-04-02T10:22:18.031Z,10.00
2023-04-02T10:24:45.566Z,10.00
2023-04-02T10:27:29.842Z,10.10
2023-04-02T10:30:29.128Z,10.30
2023-04-02T10:33:05.905Z,10.50
2023-04-02T10:35:44.069Z,10.50
2023-04-02T10:38:45.562Z,10.40
2023-04-02T10:41:33.189Z,10.50
2023-04-02T10:44:41.477Z,10.60
2023-04-02T10:47:54.285Z,10.70
2023-04-02T10:50:49.773Z,10.90
2023-04-02T10:53:22.250Z,11.00
2023-04-02T10:55:55.251Z,11.20
2023-04-02T10:58:27.559Z,11.60
2023-04-02T11:01:13.535Z,11.80
2023-04-02T11:03:46.956Z,11.50
2023-04-02T11:06:27.631Z,11.40
2023-04-02T11:09:04.974Z,11.70
2023-04-02T11:11:44.486Z,12.00
2023-04-02T11:14:26.332Z,12.10
2023-04-02T11:16:56.793Z,12.10
2023-04-02T11:19:27.867Z,12.20
2023-04-02T11:22:06.475Z,12.10
2023-04-02T11:24:45.408Z,12.00
2023-04-02T11:27:20.798Z,11.60
2023-04-02T11:30:14.117Z,11.70
2023-04-02T11:32:43.428Z,12.00
2023-04-02T11:35:37.174Z,12.60
2023-04-02T11:38:50.137Z,12.80
2023-04-02T11:42:01.435Z,12.60
2023-04-02T11:44:29.014Z,13.10
2023-04-02T11:47:16.389Z,14.20
2023-04-02T11:50:01.658Z,13.90
2023-04-02T11:52:38.934Z,14.10
2023-04-02T11:55:41.751Z,14.60
2023-04-02T11:58:41.116Z,15.40
2023-04-02T12:01:40.201Z,14.50
2023-04-02T12:04:44.932Z,13.50
2023-04-02T12:08:05.921Z,13.30
2023-04-02T12:10:49.195Z,13.70
2023-04-02T12:13:58.736Z,13.70
2023-04-02T12:16:31.442Z,13.40
2023-04-02T12:19:00.191Z,13.50
2023-04-02T12:21:28.906Z,13.30
2023-04-02T12:23:59.032Z,13.30
2023-04-02T12:26:38.569Z,13.10
2023-04-02T12:29:36.407Z,13.20
2023-04-02T12:32:04.159Z,13.40
2023-04-02T12:34:31.555Z,13.50
2023-04-02T12:37:04.288Z,13.40
2023-04-02T12:39:33.208Z,13.40
2023-04-02T12:42:00.506Z,13.70
2023-04-02T12:44:29.538Z,13.40
2023-04-02T12:46:58.185Z,13.30
2023-04-02T12:49:44.713Z,14.50
2023-04-02T12:52:22.877Z,15.90
2023-04-02T12:54:53.313Z,16.30
2023-04-02T12:57:39.579Z,16.50
2023-04-02T13:00:42.401Z,16.50
2023-04-02T13:03:22.474Z,15.50
2023-04-02T13:05:57.524Z,16.00
2023-04-02T13:08:43.228Z,16.60
2023-04-02T13:11:10.694Z,16.10
2023-04-02T13:13:40.402Z,15.80
2023-04-02T13:16:28.030Z,15.10
2023-04-02T13:19:11.161Z,15.00
2023-04-02T13:21:38.695Z,16.10
2023-04-02T13:24:15.886Z,16.50
2023-04-02T13:26:43.465Z,16.50
2023-04-02T13:29:24.028Z,16.40
2023-04-02T13:31:52.197Z,17.50
2023-04-02T13:34:19.868Z,17.90
2023-04-02T13:36:47.559Z,17.40
2023-04-02T13:39:15.265Z,17.30
2023-04-02T13:42:00.545Z,17.00
2023-04-02T13:44:32.588Z,16.90
2023-04-02T13:47:00.715Z,17.50
2023-04-02T13:49:28.234Z,17.80
2023-04-02T13:51:58.898Z,18.20
2023-04-02T13:54:31.253Z,16.90
2023-04-02T13:56:58.478Z,16.00
2023-04-02T13:59:27.183Z,16.80
2023-04-02T14:01:59.433Z,17.20
2023-04-02T14:04:32.310Z,17.70
2023-04-02T14:07:17.545Z,17.00
2023-04-02T14:10:26.254Z,17.40
2023-04-02T14:13:20.889Z,17.10
2023-04-02T14:16:18.247Z,16.80
2023-04-02T14:19:34.941Z,17.50
2023-04-02T14:22:57.341Z,17.90
2023-04-02T14:25:53.776Z,18.30
2023-04-02T14:29:04.904Z,18.00
2023-04-02T14:31:52.157Z,17.20
2023-04-02T14:41:04.467Z,18.10
2023-04-02T14:46:29.186Z,17.10
2023-04-02T14:49:24.819Z,15.80
2023-04-02T14:51:59.240Z,15.80
2023-04-02T14:54:38.206Z,15.90
2023-04-02T14:57:26.595Z,16.00
2023-04-02T15:00:24.131Z,15.70
2023-04-02T15:03:25.971Z,15.00
2023-04-02T15:06:10.345Z,15.40
2023-04-02T15:09:02.054Z,15.70
2023-04-02T15:11:37.531Z,15.40
2023-04-02T15:14:28.134Z,15.60
2023-04-02T15:16:55.624Z,15.60
2023-04-02T15:19:22.967Z,15.20
2023-04-02T15:22:29.087Z,15.10
2023-04-02T15:25:26.454Z,15.10
2023-04-02T15:28:08.460Z,15.00
2023-04-02T15:30:39.283Z,14.70
2023-04-02T15:33:55.168Z,14.90
2023-04-02T15:36:49.753Z,14.80
2023-04-02T15:39:37.944Z,14.70
2023-04-02T15:42:21.728Z,14.40
2023-04-02T15:45:18.173Z,14.00
2023-04-02T15:48:15.126Z,13.80
2023-04-02T15:51:13.197Z,13.40
2023-04-02T15:54:08.498Z,13.50
2023-04-02T15:57:07.809Z,13.30
2023-04-02T15:59:51.915Z,13.40
2023-04-02T16:25:19.887Z,12.70
2023-04-02T16:39:53.471Z,11.60
2023-04-02T16:42:49.162Z,11.70
2023-04-02T16:45:55.033Z,11.80
2023-04-02T16:48:55.630Z,11.80
2023-04-02T16:52:03.222Z,11.70
2023-04-02T16:54:49.736Z,11.60
2023-04-02T16:57:42.772Z,11.50
2023-04-02T17:00:32.857Z,11.00
2023-04-02T17:03:51.649Z,11.10
2023-04-02T17:07:03.392Z,11.00
2023-04-02T17:09:51.620Z,10.80
2023-04-02T17:12:33.871Z,10.40
2023-04-02T17:15:26.637Z,10.50
2023-04-02T17:17:58.498Z,10.50
2023-04-02T17:20:26.504Z,10.40
2023-04-02T17:22:55.874Z,10.30
2023-04-02T17:25:31.737Z,10.20
2023-04-02T17:27:59.151Z,10.10
2023-04-02T17:30:43.619Z,10.10
2023-04-02T17:33:18.719Z,10.10
2023-04-02T17:36:32.802Z,10.20
2023-04-02T17:39:39.630Z,10.30
2023-04-02T17:42:30.412Z,10.30
2023-04-02T17:45:39.824Z,10.30
2023-04-02T17:48:34.089Z,10.20
2023-04-02T17:51:35.741Z,10.30
2023-04-02T17:54:40.187Z,10.30
2023-04-02T17:57:41.725Z,10.30
2023-04-02T18:00:59.232Z,10.40
2023-04-02T18:04:12.970Z,10.50
2023-04-02T18:06:53.323Z,10.50
2023-04-02T18:09:50.123Z,10.50
2023-04-02T18:15:59.760Z,10.40
2023-04-02T18:18:53.075Z,10.40
2023-04-02T18:21:54.506Z,10.40
2023-04-02T18:24:50.069Z,10.50
2023-04-02T18:37:05.492Z,10.40
2023-04-02T18:40:10.375Z,10.40
2023-04-02T18:54:11.183Z,10.40
2023-04-02T19:05:24.021Z,10.20
2023-04-02T19:07:59.327Z,10.10
2023-04-02T19:10:36.988Z,10.10
2023-04-02T19:13:18.910Z,10.10
2023-04-02T19:16:14.615Z,10.00
2023-04-02T19:19:22.554Z,10.00
2023-04-02T19:22:13.564Z,9.90
2023-04-02T19:25:28.009Z,9.90
2023-04-02T19:28:32.560Z,9.90
2023-04-02T19:37:36.156Z,9.90
2023-04-02T19:43:12.387Z,10.10
2023-04-02T19:45:42.172Z,10.10
2023-04-02T19:48:13.360Z,10.10
2023-04-02T19:50:41.315Z,10.10
2023-04-02T19:53:08.578Z,10.00
2023-04-02T19:55:41.091Z,10.00
2023-04-02T19:58:27.623Z,10.00
2023-04-02T20:00:55.577Z,10.00
2023-04-02T20:03:23.132Z,10.00
2023-04-02T20:05:50.592Z,9.90
2023-04-02T20:08:18.417Z,9.90
2023-04-02T20:10:46.413Z,9.90
2023-04-02T20:13:13.621Z,9.90
2023-04-02T20:15:41.302Z,9.80
2023-04-02T20:18:10.453Z,9.80
2023-04-02T20:20:39.344Z,9.70
2023-04-02T20:23:07.675Z,9.70
2023-04-02T20:25:34.814Z,9.60
2023-04-02T20:28:03.914Z,9.40
2023-04-02T20:30:32.678Z,9.40
2023-04-02T20:33:00.291Z,9.40
2023-04-02T20:35:27.596Z,9.30
2023-04-02T20:37:54.687Z,9.20
2023-04-02T20:40:22.431Z,9.10
2023-04-02T20:42:49.781Z,9.10
2023-04-02T20:45:16.940Z,9.10
2023-04-02T20:47:44.080Z,9.10
2023-04-02T20:50:11.507Z,9.00
2023-04-02T20:52:38.588Z,9.00
2023-04-02T20:55:06.696Z,9.00
2023-04-02T20:57:33.903Z,9.10
2023-04-02T21:00:03.118Z,9.00
2023-04-02T21:02:30.204Z,9.10
2023-04-02T21:04:57.491Z,9.10
2023-04-02T21:07:24.698Z,9.10
2023-04-02T21:09:54.725Z,9.10
2023-04-02T21:12:22.169Z,9.10
2023-04-02T21:14:49.325Z,9.00
2023-04-02T21:17:16.409Z,9.00
2023-04-02T21:19:43.496Z,9.00
2023-04-02T21:22:10.573Z,9.00
2023-04-02T21:24:37.681Z,8.90
2023-04-02T21:27:04.735Z,8.90
2023-04-02T21:29:31.917Z,8.90
2023-04-02T21:32:03.279Z,8.80
2023-04-02T21:34:32.846Z,8.70
2023-04-02T21:37:00.126Z,8.70
2023-04-02T21:39:27.383Z,8.70
2023-04-02T21:41:54.901Z,8.80
2023-04-02T21:44:23.726Z,8.90
2023-04-02T21:46:53.596Z,8.80
2023-04-02T21:49:22.945Z,8.90
2023-04-02T21:51:51.833Z,8.90
2023-04-02T21:54:19.038Z,8.80
2023-04-02T21:56:47.366Z,8.90
2023-04-02T21:59:16.550Z,9.00
2023-04-02T22:01:47.036Z,9.00
2023-04-02T22:04:19.912Z,8.90
2023-04-02T22:06:47.427Z,8.90
2023-04-02T22:09:20.371Z,8.90
2023-04-02T22:11:54.557Z,8.90
2023-04-02T22:14:22.716Z,9.00
2023-04-02T22:16:49.854Z,9.00
2023-04-02T22:19:17.673Z,8.90
2023-04-02T22:21:45.993Z,8.80
2023-04-02T22:24:16.457Z,8.90
2023-04-02T22:26:44.495Z,8.80
2023-04-02T22:29:12.098Z,8.80
2023-04-02T22:31:39.428Z,8.90
2023-04-02T22:34:06.776Z,8.90
2023-04-02T22:36:34.446Z,8.90
2023-04-02T22:39:01.889Z,8.90
2023-04-02T22:41:32.267Z,8.80
2023-04-02T22:44:00.942Z,8.70
2023-04-02T22:46:29.438Z,8.70
2023-04-02T22:48:56.847Z,8.60
2023-04-02T22:51:25.119Z,8.70
2023-04-02T22:53:54.495Z,8.60
2023-04-02T22:56:27.735Z,8.40
2023-04-02T22:58:54.856Z,8.40
2023-04-02T23:01:25.866Z,8.40
2023-04-02T23:03:54.672Z,8.40
2023-04-02T23:06:22.281Z,8.30
2023-04-02T23:08:49.478Z,8.20
2023-04-02T23:11:22.302Z,8.20
2023-04-02T23:13:51.852Z,8.20
2023-04-02T23:16:19.493Z,8.10
2023-04-02T23:18:48.226Z,8.10
2023-04-02T23:21:16.519Z,8.10
2023-04-02T23:23:44.499Z,8.10
2023-04-02T23:26:17.514Z,7.90
2023-04-02T23:28:45.563Z,7.90
2023-04-02T23:31:15.954Z,7.90
2023-04-02T23:33:43.673Z,7.90
2023-04-02T23:36:32.376Z,7.80
2023-04-02T23:39:02.814Z,7.80
2023-04-02T23:41:30.866Z,7.70
2023-04-02T23:43:59.167Z,7.60
2023-04-02T23:46:26.428Z,7.60
2023-04-02T23:48:54.389Z,7.50
2023-04-02T23:51:22.809Z,7.50
2023-04-02T23:53:51.570Z,7.50
2023-04-02T23:56:19.393Z,7.50
2023-04-02T23:58:46.529Z,7.60
