createdAt,value
2023-01-03T07:06:38.759Z,58.87
2023-01-03T07:16:45.454Z,58.19
2023-01-03T07:26:49.271Z,57.95
2023-01-03T07:36:52.964Z,58.08
2023-01-03T07:46:56.645Z,58.12
2023-01-03T07:57:00.823Z,58.56
2023-01-03T08:07:04.382Z,58.90
2023-01-03T08:17:08.069Z,58.79
2023-01-03T08:33:04.237Z,59.34
2023-01-03T08:43:08.476Z,59.41
2023-01-03T08:53:12.106Z,59.19
2023-01-03T09:03:15.948Z,58.95
2023-01-03T09:13:21.801Z,58.24
2023-01-03T09:23:25.507Z,57.60
2023-01-03T09:33:29.283Z,56.50
2023-01-03T09:43:41.400Z,56.15
2023-01-03T09:54:03.809Z,56.31
2023-01-03T10:04:30.532Z,56.06
2023-01-03T10:14:37.146Z,55.95
2023-01-03T10:24:46.551Z,55.75
2023-01-03T10:35:02.427Z,55.45
2023-01-03T10:45:15.083Z,55.31
2023-01-03T10:55:21.225Z,55.23
2023-01-03T11:05:27.443Z,55.26
2023-01-03T11:15:37.625Z,55.14
2023-01-03T11:26:01.010Z,54.86
2023-01-03T11:36:27.485Z,54.89
2023-01-03T11:46:34.315Z,54.78
2023-01-03T11:56:44.872Z,54.98
2023-01-03T12:06:49.619Z,55.37
2023-01-03T12:17:04.827Z,55.28
2023-01-03T12:27:17.614Z,55.26
2023-01-03T12:37:30.984Z,55.07
2023-01-03T12:47:42.747Z,55.59
2023-01-03T12:58:15.299Z,55.95
2023-01-03T13:08:34.535Z,57.02
2023-01-03T13:18:38.311Z,57.57
2023-01-03T13:28:42.247Z,58.20
2023-01-03T13:38:46.527Z,58.46
2023-01-03T13:49:09.224Z,58.97
2023-01-03T13:59:16.001Z,59.55
2023-01-03T14:09:40.798Z,60.10
2023-01-03T14:19:51.516Z,60.40
2023-01-03T14:29:56.209Z,60.70
2023-01-03T14:40:06.944Z,61.13
2023-01-03T14:50:20.160Z,61.45
2023-01-03T15:00:32.537Z,61.80
2023-01-03T15:11:00.886Z,61.84
2023-01-03T15:21:06.757Z,61.99
2023-01-03T15:31:22.777Z,62.39
2023-01-03T15:42:06.407Z,62.80
2023-01-03T15:52:16.131Z,62.77
2023-01-03T16:02:21.571Z,62.29
2023-01-03T16:12:33.227Z,62.39
2023-01-03T16:22:38.465Z,62.53
2023-01-03T16:32:44.770Z,62.87
2023-01-03T16:42:51.015Z,63.17
2023-01-03T16:52:57.354Z,62.96
2023-01-03T17:03:01.820Z,62.53
2023-01-03T17:13:30.059Z,63.10
2023-01-03T17:23:38.314Z,63.76
2023-01-03T17:33:42.469Z,64.28
2023-01-03T17:43:46.516Z,65.09
2023-01-03T17:53:51.920Z,66.29
2023-01-03T18:03:55.972Z,67.55
2023-01-03T18:13:59.937Z,68.72
2023-01-03T18:24:27.894Z,68.72
2023-01-03T18:34:31.493Z,69.58
2023-01-03T18:44:36.531Z,70.09
2023-01-03T18:54:40.146Z,70.43
2023-01-03T19:04:49.210Z,70.40
2023-01-03T19:14:54.921Z,70.71
2023-01-03T19:25:04.906Z,72.41
2023-01-03T19:35:16.254Z,73.41
2023-01-03T19:45:20.005Z,73.65
2023-01-03T19:55:27.891Z,73.92
2023-01-03T20:05:37.045Z,74.05
2023-01-03T20:15:43.963Z,74.22
2023-01-03T20:25:50.711Z,74.07
2023-01-03T20:36:11.588Z,73.73
2023-01-03T20:46:22.803Z,73.20
2023-01-03T20:56:28.064Z,73.36
2023-01-03T21:06:34.957Z,73.20
2023-01-03T21:16:46.722Z,73.05
2023-01-03T21:26:51.028Z,72.65
2023-01-03T21:36:55.748Z,72.66
2023-01-03T21:46:59.270Z,72.61
2023-01-03T21:57:04.047Z,72.51
2023-01-03T22:07:07.663Z,72.67
2023-01-03T22:17:11.326Z,73.02
2023-01-03T22:27:15.057Z,73.18
2023-01-03T22:37:19.127Z,73.26
2023-01-03T22:47:24.833Z,73.67
2023-01-03T22:57:28.411Z,73.98
2023-01-03T23:07:32.150Z,74.06
2023-01-03T23:17:54.520Z,73.99
2023-01-03T23:27:59.341Z,73.97
2023-01-03T23:38:03.442Z,74.10
2023-01-03T23:48:07.081Z,74.31
2023-01-03T23:58:10.933Z,74.67
