createdAt,value
2018-02-25T00:00:14.100Z,2.78
2018-02-25T00:01:16.595Z,3.37
2018-02-25T00:02:19.093Z,3.17
2018-02-25T00:03:22.359Z,2.62
2018-02-25T00:04:25.650Z,2.97
2018-02-25T00:05:28.187Z,2.45
2018-02-25T00:06:30.690Z,3.55
2018-02-25T00:07:33.958Z,2.58
2018-02-25T00:08:37.217Z,2.50
2018-02-25T00:09:39.706Z,3.37
2018-02-25T00:10:42.992Z,3.90
2018-02-25T00:11:46.252Z,3.97
2018-02-25T00:12:48.746Z,2.90
2018-02-25T00:13:52.010Z,3.37
2018-02-25T00:14:54.508Z,3.75
2018-02-25T00:15:57.895Z,2.35
2018-02-25T00:17:00.388Z,3.92
2018-02-25T00:18:02.878Z,3.45
2018-02-25T00:19:05.387Z,2.35
2018-02-25T00:20:07.874Z,5.37
2018-02-25T00:21:10.389Z,2.87
2018-02-25T00:22:22.474Z,4.97
2018-02-25T00:23:24.967Z,3.20
2018-02-25T00:24:28.224Z,4.70
2018-02-25T00:25:30.806Z,3.00
2018-02-25T00:26:34.100Z,3.30
2018-02-25T00:27:36.598Z,3.22
2018-02-25T00:28:39.097Z,3.58
2018-02-25T00:29:41.602Z,4.15
2018-02-25T00:30:44.261Z,3.87
2018-02-25T00:31:46.778Z,2.22
2018-02-25T00:32:49.270Z,2.75
2018-02-25T00:33:51.859Z,3.65
2018-02-25T00:34:55.118Z,2.97
2018-02-25T00:35:57.612Z,3.30
2018-02-25T00:37:00.127Z,3.08
2018-02-25T00:38:02.627Z,3.58
2018-02-25T00:39:05.882Z,2.83
2018-02-25T00:40:08.386Z,3.80
2018-02-25T00:41:10.886Z,3.00
2018-02-25T00:42:13.407Z,4.65
2018-02-25T00:43:16.670Z,3.58
2018-02-25T00:44:19.162Z,3.83
2018-02-25T00:45:22.438Z,4.72
2018-02-25T00:46:25.704Z,4.32
2018-02-25T00:47:28.230Z,3.05
2018-02-25T00:48:30.761Z,3.22
2018-02-25T00:49:34.022Z,3.55
2018-02-25T00:50:36.622Z,2.62
2018-02-25T00:51:39.110Z,4.18
2018-02-25T00:52:41.625Z,3.85
2018-02-25T00:53:44.120Z,3.50
2018-02-25T00:54:46.631Z,2.97
2018-02-25T00:55:49.137Z,3.08
2018-02-25T00:56:52.412Z,3.28
2018-02-25T00:57:54.986Z,4.05
2018-02-25T00:58:58.238Z,5.00
2018-02-25T01:00:00.725Z,3.55
2018-02-25T01:01:03.978Z,5.18
2018-02-25T01:02:06.470Z,2.87
2018-02-25T01:03:09.770Z,3.55
2018-02-25T01:04:13.025Z,3.17
2018-02-25T01:05:15.518Z,5.93
2018-02-25T01:06:18.014Z,3.78
2018-02-25T01:07:20.509Z,3.40
2018-02-25T01:08:23.023Z,4.53
2018-02-25T01:09:25.524Z,3.83
2018-02-25T01:10:28.016Z,3.78
2018-02-25T01:11:30.509Z,4.55
2018-02-25T01:12:33.003Z,4.40
2018-02-25T01:13:35.518Z,3.40
2018-02-25T01:14:38.777Z,4.47
2018-02-25T01:15:41.266Z,3.50
2018-02-25T01:16:44.526Z,4.03
2018-02-25T01:17:47.018Z,6.15
2018-02-25T01:18:50.298Z,4.00
2018-02-25T01:19:53.558Z,4.70
2018-02-25T01:20:56.058Z,3.78
2018-02-25T01:21:59.354Z,5.05
2018-02-25T01:23:01.852Z,6.15
2018-02-25T01:24:04.366Z,5.87
2018-02-25T01:25:07.637Z,5.97
2018-02-25T01:26:10.126Z,5.25
2018-02-25T01:27:12.690Z,7.68
2018-02-25T01:28:15.193Z,5.53
2018-02-25T01:29:17.719Z,4.87
2018-02-25T01:30:20.985Z,5.62
2018-02-25T01:31:23.579Z,3.65
2018-02-25T01:32:26.159Z,3.28
2018-02-25T01:33:28.654Z,4.95
2018-02-25T01:34:31.170Z,3.75
2018-02-25T01:35:33.664Z,4.00
2018-02-25T01:36:36.155Z,3.05
2018-02-25T01:37:38.649Z,4.80
2018-02-25T01:38:41.963Z,5.25
2018-02-25T01:39:45.229Z,4.82
2018-02-25T01:40:48.493Z,3.85
2018-02-25T01:41:50.987Z,3.67
2018-02-25T01:42:53.491Z,4.45
2018-02-25T01:43:55.982Z,5.95
2018-02-25T01:44:58.498Z,4.12
2018-02-25T01:46:01.034Z,4.37
2018-02-25T01:47:04.298Z,3.58
2018-02-25T01:48:06.789Z,3.95
2018-02-25T01:49:10.049Z,3.85
2018-02-25T01:50:12.562Z,3.58
2018-02-25T01:51:15.058Z,3.97
2018-02-25T01:52:17.541Z,4.85
2018-02-25T01:53:20.032Z,5.57
2018-02-25T01:54:22.552Z,6.65
2018-02-25T01:55:25.163Z,3.90
2018-02-25T01:56:28.433Z,3.97
2018-02-25T01:57:31.702Z,6.60
2018-02-25T01:58:34.207Z,5.03
2018-02-25T01:59:36.717Z,3.15
2018-02-25T02:00:39.238Z,6.53
2018-02-25T02:01:41.722Z,4.18
2018-02-25T02:02:44.212Z,3.30
2018-02-25T02:03:46.707Z,3.72
2018-02-25T02:04:49.963Z,4.85
2018-02-25T02:05:52.481Z,3.97
2018-02-25T02:06:54.974Z,3.75
2018-02-25T02:07:57.468Z,3.80
2018-02-25T02:08:59.959Z,3.33
2018-02-25T02:10:03.223Z,5.03
2018-02-25T02:11:05.738Z,3.62
2018-02-25T02:12:08.234Z,5.97
2018-02-25T02:13:10.723Z,4.05
2018-02-25T02:14:13.982Z,3.75
2018-02-25T02:15:16.471Z,5.20
2018-02-25T02:16:19.754Z,5.10
2018-02-25T02:17:23.017Z,5.87
2018-02-25T02:18:25.522Z,4.93
2018-02-25T02:19:28.017Z,4.65
2018-02-25T02:20:30.512Z,4.78
2018-02-25T02:21:33.018Z,4.15
2018-02-25T02:22:35.506Z,3.12
2018-02-25T02:23:38.007Z,4.28
2018-02-25T02:24:40.523Z,4.65
2018-02-25T02:25:43.044Z,3.70
2018-02-25T02:26:45.554Z,4.30
2018-02-25T02:27:48.064Z,5.75
2018-02-25T02:28:50.559Z,3.83
2018-02-25T02:29:53.825Z,6.53
2018-02-25T02:30:56.321Z,6.20
2018-02-25T02:31:58.849Z,4.78
2018-02-25T02:33:01.344Z,3.95
2018-02-25T02:34:04.627Z,4.32
2018-02-25T02:35:07.924Z,5.55
2018-02-25T02:36:10.417Z,4.62
2018-02-25T02:37:12.927Z,6.93
2018-02-25T02:38:15.425Z,4.70
2018-02-25T02:39:17.923Z,4.72
2018-02-25T02:40:20.419Z,4.80
2018-02-25T02:41:22.916Z,4.00
2018-02-25T02:42:25.431Z,4.97
2018-02-25T02:43:27.926Z,6.70
2018-02-25T02:44:31.186Z,5.32
2018-02-25T02:45:33.683Z,5.82
2018-02-25T02:46:36.947Z,4.90
2018-02-25T02:47:39.472Z,4.45
2018-02-25T02:48:41.983Z,4.75
2018-02-25T02:49:44.499Z,4.05
2018-02-25T02:50:46.994Z,4.90
2018-02-25T02:51:51.006Z,5.57
2018-02-25T02:52:53.534Z,3.75
2018-02-25T02:53:56.025Z,5.70
2018-02-25T02:54:59.282Z,6.28
2018-02-25T02:56:01.781Z,5.82
2018-02-25T02:57:04.282Z,4.37
2018-02-25T02:58:06.800Z,4.30
2018-02-25T02:59:09.312Z,5.62
2018-02-25T03:00:11.866Z,4.65
2018-02-25T03:01:15.132Z,4.70
2018-02-25T03:02:17.636Z,5.90
2018-02-25T03:03:20.165Z,3.67
2018-02-25T03:04:23.424Z,6.45
2018-02-25T03:05:25.918Z,6.00
2018-02-25T03:06:29.175Z,6.80
2018-02-25T03:07:31.671Z,5.47
2018-02-25T03:08:34.947Z,7.53
2018-02-25T03:09:38.245Z,5.75
2018-02-25T03:10:41.514Z,4.53
2018-02-25T03:11:44.809Z,3.90
2018-02-25T03:12:48.060Z,6.07
2018-02-25T03:13:50.575Z,5.15
2018-02-25T03:14:53.130Z,4.35
2018-02-25T03:15:55.624Z,5.37
2018-02-25T03:16:58.112Z,4.47
2018-02-25T03:18:00.617Z,5.12
2018-02-25T03:19:03.915Z,6.65
2018-02-25T03:20:06.407Z,6.20
2018-02-25T03:21:08.898Z,6.22
2018-02-25T03:22:11.442Z,7.40
2018-02-25T03:23:13.930Z,6.78
2018-02-25T03:24:16.449Z,4.68
2018-02-25T03:25:18.985Z,4.40
2018-02-25T03:26:21.465Z,6.07
2018-02-25T03:27:24.030Z,5.35
2018-02-25T03:28:27.330Z,6.55
2018-02-25T03:29:29.846Z,4.50
2018-02-25T03:30:32.339Z,5.43
2018-02-25T03:31:35.613Z,5.07
2018-02-25T03:32:39.510Z,4.57
2018-02-25T03:33:42.788Z,5.35
2018-02-25T03:34:46.087Z,4.78
2018-02-25T03:35:49.350Z,6.28
2018-02-25T03:36:51.867Z,6.97
2018-02-25T03:37:54.361Z,5.03
2018-02-25T03:38:56.851Z,5.10
2018-02-25T03:39:59.362Z,6.90
2018-02-25T03:41:01.857Z,5.55
2018-02-25T03:42:04.358Z,5.03
2018-02-25T03:43:07.646Z,6.40
2018-02-25T03:44:10.905Z,6.00
2018-02-25T03:45:13.427Z,6.30
2018-02-25T03:46:15.922Z,5.78
2018-02-25T03:47:18.418Z,8.07
2018-02-25T03:48:21.677Z,4.72
2018-02-25T03:49:24.179Z,6.45
2018-02-25T03:50:26.705Z,6.12
2018-02-25T03:51:29.205Z,7.32
2018-02-25T03:52:31.697Z,5.35
2018-02-25T03:53:34.185Z,6.07
2018-02-25T03:54:36.689Z,5.75
2018-02-25T03:55:39.982Z,5.37
2018-02-25T03:56:43.243Z,4.53
2018-02-25T03:57:45.834Z,6.72
2018-02-25T03:58:49.094Z,4.12
2018-02-25T03:59:51.585Z,4.45
2018-02-25T04:00:54.152Z,6.10
2018-02-25T04:01:56.649Z,5.47
2018-02-25T04:02:59.155Z,7.68
2018-02-25T04:04:01.652Z,4.75
2018-02-25T04:05:04.827Z,5.78
2018-02-25T04:06:07.346Z,4.97
2018-02-25T04:07:09.842Z,6.62
2018-02-25T04:08:13.103Z,5.45
2018-02-25T04:09:15.606Z,7.53
2018-02-25T04:10:18.097Z,6.72
2018-02-25T04:11:20.623Z,6.45
2018-02-25T04:12:23.886Z,5.97
2018-02-25T04:13:26.396Z,7.55
2018-02-25T04:14:28.956Z,4.55
2018-02-25T04:15:31.466Z,5.32
2018-02-25T04:16:33.998Z,8.02
2018-02-25T04:17:36.497Z,8.20
2018-02-25T04:18:38.993Z,6.12
2018-02-25T04:19:42.254Z,4.80
2018-02-25T04:20:44.755Z,6.40
2018-02-25T04:21:47.278Z,4.45
2018-02-25T04:22:49.774Z,5.62
2018-02-25T04:23:53.033Z,5.12
2018-02-25T04:24:55.526Z,5.75
2018-02-25T04:25:58.783Z,6.07
2018-02-25T04:27:01.297Z,7.65
2018-02-25T04:28:03.794Z,6.78
2018-02-25T04:29:06.287Z,5.97
2018-02-25T04:30:08.782Z,5.93
2018-02-25T04:31:11.342Z,4.75
2018-02-25T04:32:14.626Z,7.53
2018-02-25T04:33:17.131Z,4.53
2018-02-25T04:34:19.626Z,4.75
2018-02-25T04:35:22.122Z,6.65
2018-02-25T04:36:25.384Z,4.78
2018-02-25T04:37:27.914Z,6.12
2018-02-25T04:38:30.435Z,6.25
2018-02-25T04:39:33.700Z,5.50
2018-02-25T04:40:36.201Z,5.53
2018-02-25T04:41:38.698Z,6.37
2018-02-25T04:42:41.228Z,5.05
2018-02-25T04:43:43.733Z,6.12
2018-02-25T04:44:46.229Z,5.95
2018-02-25T04:45:49.493Z,5.10
2018-02-25T04:46:51.986Z,5.05
2018-02-25T04:47:55.265Z,7.50
2018-02-25T04:48:58.526Z,5.05
2018-02-25T04:50:01.026Z,6.82
2018-02-25T04:51:04.293Z,5.22
2018-02-25T04:52:06.805Z,6.25
2018-02-25T04:53:09.331Z,6.35
2018-02-25T04:54:12.604Z,5.75
2018-02-25T04:55:15.872Z,5.97
2018-02-25T04:56:18.369Z,5.75
2018-02-25T04:57:21.647Z,8.25
2018-02-25T04:58:24.926Z,4.40
2018-02-25T04:59:28.185Z,6.12
2018-02-25T05:00:30.696Z,5.80
2018-02-25T05:01:33.198Z,6.57
2018-02-25T05:02:35.689Z,6.12
2018-02-25T05:03:38.978Z,4.53
2018-02-25T05:04:41.594Z,4.50
2018-02-25T05:05:44.087Z,5.53
2018-02-25T05:06:46.578Z,5.82
2018-02-25T05:07:49.840Z,7.28
2018-02-25T05:08:52.352Z,6.22
2018-02-25T05:09:54.945Z,6.45
2018-02-25T05:10:57.454Z,6.97
2018-02-25T05:11:59.950Z,5.62
2018-02-25T05:13:02.453Z,9.18
2018-02-25T05:14:04.965Z,5.57
2018-02-25T05:15:08.226Z,6.82
2018-02-25T05:16:10.722Z,6.75
2018-02-25T05:17:13.222Z,8.05
2018-02-25T05:18:15.721Z,6.37
2018-02-25T05:19:18.314Z,5.47
2018-02-25T05:20:21.574Z,6.10
2018-02-25T05:21:24.070Z,6.55
2018-02-25T05:22:26.570Z,5.82
2018-02-25T05:23:29.070Z,6.80
2018-02-25T05:24:31.595Z,7.12
2018-02-25T05:25:34.090Z,8.18
2018-02-25T05:26:36.587Z,5.93
2018-02-25T05:27:39.850Z,6.55
2018-02-25T05:28:42.351Z,8.55
2018-02-25T05:29:44.882Z,7.70
2018-02-25T05:30:47.373Z,7.05
2018-02-25T05:31:49.874Z,6.47
2018-02-25T05:32:52.407Z,6.80
2018-02-25T05:33:54.902Z,7.07
2018-02-25T05:34:57.428Z,6.03
2018-02-25T05:36:00.689Z,7.40
2018-02-25T05:37:03.187Z,7.03
2018-02-25T05:38:05.747Z,6.00
2018-02-25T05:39:08.249Z,7.32
2018-02-25T05:40:10.770Z,6.87
2018-02-25T05:41:14.063Z,6.50
2018-02-25T05:42:16.571Z,5.93
2018-02-25T05:43:19.107Z,7.90
2018-02-25T05:44:21.614Z,6.12
2018-02-25T05:45:24.133Z,7.97
2018-02-25T05:46:26.690Z,9.18
2018-02-25T05:47:29.216Z,6.30
2018-02-25T05:48:31.718Z,5.55
2018-02-25T05:49:34.974Z,7.53
2018-02-25T05:50:37.502Z,6.22
2018-02-25T05:51:40.003Z,7.78
2018-02-25T05:52:42.510Z,7.57
2018-02-25T05:53:45.001Z,5.90
2018-02-25T05:54:47.511Z,9.60
2018-02-25T05:55:50.839Z,6.22
2018-02-25T05:56:53.360Z,5.55
2018-02-25T05:57:56.615Z,5.53
2018-02-25T05:58:59.110Z,5.97
2018-02-25T06:00:02.365Z,7.03
2018-02-25T06:01:04.893Z,6.50
2018-02-25T06:02:07.390Z,7.18
2018-02-25T06:03:09.889Z,6.82
2018-02-25T06:04:13.159Z,6.15
2018-02-25T06:05:15.664Z,7.50
2018-02-25T06:06:18.187Z,5.25
2018-02-25T06:07:20.694Z,7.80
2018-02-25T06:08:23.206Z,7.60
2018-02-25T06:09:25.706Z,6.22
2018-02-25T06:10:28.977Z,8.18
2018-02-25T06:11:31.514Z,6.22
2018-02-25T06:12:34.018Z,7.87
2018-02-25T06:13:37.299Z,5.57
2018-02-25T06:14:40.555Z,7.62
2018-02-25T06:15:43.067Z,6.60
2018-02-25T06:16:45.586Z,7.28
2018-02-25T06:17:48.115Z,7.37
2018-02-25T06:18:50.621Z,5.93
2018-02-25T06:19:53.124Z,7.93
2018-02-25T06:20:55.630Z,8.30
2018-02-25T06:21:58.154Z,8.38
2018-02-25T06:23:00.674Z,6.28
2018-02-25T06:24:03.173Z,6.03
2018-02-25T06:25:06.441Z,6.20
2018-02-25T06:26:08.953Z,7.85
2018-02-25T06:27:11.479Z,7.35
2018-02-25T06:28:14.742Z,8.90
2018-02-25T06:29:17.241Z,6.18
2018-02-25T06:30:20.507Z,7.12
2018-02-25T06:31:23.776Z,7.47
2018-02-25T06:32:26.299Z,6.85
2018-02-25T06:33:28.812Z,7.15
2018-02-25T06:34:31.411Z,6.97
2018-02-25T06:35:34.685Z,5.90
2018-02-25T06:36:37.954Z,8.98
2018-02-25T06:37:41.246Z,9.65
2018-02-25T06:38:44.523Z,5.72
2018-02-25T06:39:47.014Z,8.18
2018-02-25T06:40:49.529Z,7.32
2018-02-25T06:41:52.037Z,7.35
2018-02-25T06:42:55.356Z,7.40
2018-02-25T06:43:57.894Z,6.95
2018-02-25T06:45:00.418Z,6.70
2018-02-25T06:46:02.942Z,5.30
2018-02-25T06:47:05.442Z,5.80
2018-02-25T06:48:07.983Z,7.57
2018-02-25T06:49:10.495Z,6.25
2018-02-25T06:50:13.774Z,6.30
2018-02-25T06:51:16.292Z,6.15
2018-02-25T06:52:18.804Z,7.40
2018-02-25T06:53:22.089Z,6.43
2018-02-25T06:54:25.362Z,7.53
2018-02-25T06:55:28.647Z,6.95
2018-02-25T06:56:31.138Z,7.03
2018-02-25T06:57:34.394Z,8.63
2018-02-25T06:58:36.924Z,7.18
2018-02-25T06:59:39.422Z,4.87
2018-02-25T07:00:41.953Z,11.93
2018-02-25T07:01:44.485Z,6.12
2018-02-25T07:02:47.751Z,5.62
2018-02-25T07:03:51.054Z,6.53
2018-02-25T07:04:54.336Z,7.00
2018-02-25T07:05:57.617Z,6.90
2018-02-25T07:07:00.887Z,8.57
2018-02-25T07:08:04.166Z,45.88
2018-02-25T07:09:07.470Z,32.75
2018-02-25T07:10:10.839Z,22.85
2018-02-25T07:11:14.136Z,15.30
2018-02-25T07:12:17.411Z,6.32
2018-02-25T07:13:20.691Z,6.37
2018-02-25T07:14:24.004Z,6.03
2018-02-25T07:15:26.513Z,6.85
2018-02-25T07:16:29.037Z,5.03
2018-02-25T07:17:31.534Z,8.00
2018-02-25T07:18:34.042Z,8.18
2018-02-25T07:19:37.330Z,6.30
2018-02-25T07:20:40.594Z,7.65
2018-02-25T07:21:43.098Z,6.35
2018-02-25T07:22:45.602Z,7.55
2018-02-25T07:23:48.110Z,5.62
2018-02-25T07:24:51.401Z,6.40
2018-02-25T07:25:53.923Z,6.90
2018-02-25T07:26:56.448Z,7.43
2018-02-25T07:27:58.954Z,6.82
2018-02-25T07:29:01.476Z,7.93
2018-02-25T07:30:04.011Z,8.25
2018-02-25T07:31:07.294Z,8.10
2018-02-25T07:32:10.564Z,8.52
2018-02-25T07:33:13.069Z,8.15
2018-02-25T07:34:15.592Z,5.93
2018-02-25T07:35:18.111Z,7.75
2018-02-25T07:36:20.610Z,8.18
2018-02-25T07:37:23.116Z,7.60
2018-02-25T07:38:26.387Z,5.82
2018-02-25T07:39:29.649Z,9.52
2018-02-25T07:40:32.180Z,6.28
2018-02-25T07:41:34.692Z,5.37
2018-02-25T07:42:37.978Z,6.75
2018-02-25T07:43:40.476Z,5.15
2018-02-25T07:44:42.986Z,5.65
2018-02-25T07:45:45.502Z,6.10
2018-02-25T07:46:48.002Z,7.25
2018-02-25T07:47:50.513Z,8.55
2018-02-25T07:48:53.784Z,5.43
2018-02-25T07:49:56.309Z,6.32
2018-02-25T07:50:59.142Z,6.37
2018-02-25T07:52:02.424Z,5.50
2018-02-25T07:53:05.691Z,7.28
2018-02-25T07:54:08.206Z,7.85
2018-02-25T07:55:10.714Z,8.13
2018-02-25T07:56:13.230Z,7.22
2018-02-25T07:57:15.728Z,5.37
2018-02-25T07:58:18.248Z,7.03
2018-02-25T07:59:20.747Z,7.25
2018-02-25T08:00:23.246Z,6.40
2018-02-25T08:01:25.784Z,7.97
2018-02-25T08:02:28.296Z,8.15
2018-02-25T08:03:31.574Z,5.72
2018-02-25T08:04:34.846Z,7.35
2018-02-25T08:05:37.354Z,5.25
2018-02-25T08:06:39.882Z,6.10
2018-02-25T08:07:43.190Z,6.45
2018-02-25T08:08:45.699Z,6.97
2018-02-25T08:09:48.202Z,7.05
2018-02-25T08:10:50.711Z,8.45
2018-02-25T08:11:53.248Z,8.93
2018-02-25T08:12:55.766Z,6.85
2018-02-25T08:13:58.279Z,7.45
2018-02-25T08:15:00.801Z,13.18
2018-02-25T08:16:03.317Z,9.75
2018-02-25T08:17:05.847Z,10.85
2018-02-25T08:18:08.359Z,13.32
2018-02-25T08:19:10.909Z,9.55
2018-02-25T08:20:14.176Z,18.58
2018-02-25T08:21:17.472Z,10.85
2018-02-25T08:22:19.992Z,10.88
2018-02-25T08:23:22.486Z,11.93
2018-02-25T08:24:25.762Z,11.07
2018-02-25T08:25:28.266Z,11.25
2018-02-25T08:26:30.767Z,9.32
2018-02-25T08:27:33.293Z,9.63
2018-02-25T08:28:35.795Z,13.07
2018-02-25T08:29:38.293Z,14.82
2018-02-25T08:30:40.801Z,18.98
2018-02-25T08:31:43.302Z,10.07
2018-02-25T08:32:45.827Z,9.70
2018-02-25T08:33:48.332Z,7.60
2018-02-25T08:34:50.830Z,9.73
2018-02-25T08:35:54.094Z,8.63
2018-02-25T08:36:56.625Z,11.50
2018-02-25T08:37:59.155Z,11.02
2018-02-25T08:39:01.674Z,11.05
2018-02-25T08:40:04.180Z,9.27
2018-02-25T08:41:07.447Z,8.48
2018-02-25T08:42:10.762Z,8.48
2018-02-25T08:43:13.290Z,7.07
2018-02-25T08:44:15.788Z,7.10
2018-02-25T08:45:18.298Z,6.70
2018-02-25T08:46:20.791Z,8.55
2018-02-25T08:47:24.103Z,7.35
2018-02-25T08:48:26.643Z,7.43
2018-02-25T08:49:29.903Z,7.03
2018-02-25T08:50:32.510Z,8.40
2018-02-25T08:51:35.779Z,11.45
2018-02-25T08:52:39.067Z,8.57
2018-02-25T08:53:42.349Z,8.85
2018-02-25T08:54:45.615Z,7.37
2018-02-25T08:55:48.119Z,5.37
2018-02-25T08:56:50.616Z,7.60
2018-02-25T08:57:53.126Z,8.85
2018-02-25T08:58:56.399Z,7.57
2018-02-25T08:59:58.894Z,5.62
2018-02-25T09:01:01.415Z,7.12
2018-02-25T09:02:03.922Z,6.75
2018-02-25T09:03:06.420Z,6.62
2018-02-25T09:04:09.042Z,7.32
2018-02-25T09:05:12.337Z,5.82
2018-02-25T09:06:14.841Z,7.22
2018-02-25T09:07:17.342Z,6.57
2018-02-25T09:08:20.613Z,6.90
2018-02-25T09:09:23.150Z,6.72
2018-02-25T09:10:25.668Z,9.05
2018-02-25T09:11:28.939Z,7.32
2018-02-25T09:12:31.484Z,5.72
2018-02-25T09:13:33.974Z,6.50
2018-02-25T09:14:37.260Z,6.53
2018-02-25T09:15:40.534Z,6.53
2018-02-25T09:16:43.035Z,7.20
2018-02-25T09:17:45.533Z,6.82
2018-02-25T09:18:48.026Z,6.60
2018-02-25T09:19:50.571Z,9.57
2018-02-25T09:20:53.077Z,6.70
2018-02-25T09:21:56.338Z,7.50
2018-02-25T09:22:58.825Z,8.85
2018-02-25T09:24:02.086Z,7.10
2018-02-25T09:25:04.594Z,7.03
2018-02-25T09:26:07.087Z,7.40
2018-02-25T09:27:09.585Z,6.18
2018-02-25T09:28:12.846Z,5.97
2018-02-25T09:29:15.338Z,7.45
2018-02-25T09:30:17.850Z,7.93
2018-02-25T09:31:20.398Z,8.75
2018-02-25T09:32:22.901Z,6.70
2018-02-25T09:33:25.399Z,4.62
2018-02-25T09:34:28.654Z,7.40
2018-02-25T09:35:31.183Z,9.05
2018-02-25T09:36:33.685Z,7.05
2018-02-25T09:37:36.178Z,6.10
2018-02-25T09:38:38.664Z,5.87
2018-02-25T09:39:41.271Z,6.40
2018-02-25T09:40:43.774Z,6.93
2018-02-25T09:41:46.262Z,8.90
2018-02-25T09:42:48.754Z,8.20
2018-02-25T09:43:51.246Z,7.25
2018-02-25T09:44:53.738Z,5.82
2018-02-25T09:45:57.014Z,7.12
2018-02-25T09:46:59.518Z,7.90
2018-02-25T09:48:02.007Z,6.07
2018-02-25T09:49:04.510Z,6.62
2018-02-25T09:50:07.766Z,5.68
2018-02-25T09:51:10.285Z,5.85
2018-02-25T09:52:12.779Z,6.50
2018-02-25T09:53:15.274Z,6.05
2018-02-25T09:54:17.773Z,6.28
2018-02-25T09:55:20.274Z,7.87
2018-02-25T09:56:22.789Z,4.80
2018-02-25T09:57:26.046Z,4.40
2018-02-25T09:58:28.533Z,5.22
2018-02-25T09:59:31.040Z,5.82
2018-02-25T10:00:33.534Z,5.07
2018-02-25T10:01:36.042Z,5.95
2018-02-25T10:02:39.305Z,5.78
2018-02-25T10:03:41.802Z,6.07
2018-02-25T10:04:44.289Z,5.47
2018-02-25T10:05:46.826Z,5.75
2018-02-25T10:06:50.114Z,5.65
2018-02-25T10:07:52.606Z,5.37
2018-02-25T10:08:55.126Z,5.72
2018-02-25T10:09:58.394Z,6.37
2018-02-25T10:11:00.905Z,6.87
2018-02-25T10:12:03.760Z,6.10
2018-02-25T10:13:07.020Z,6.72
2018-02-25T10:14:09.527Z,4.72
2018-02-25T10:15:12.028Z,4.28
2018-02-25T10:16:14.516Z,4.37
2018-02-25T10:17:17.306Z,8.52
2018-02-25T10:18:20.567Z,4.00
2018-02-25T10:19:23.877Z,5.45
2018-02-25T10:20:26.456Z,6.97
2018-02-25T10:21:28.973Z,6.30
2018-02-25T10:22:31.505Z,7.25
2018-02-25T10:23:34.003Z,6.68
2018-02-25T10:24:36.495Z,4.97
2018-02-25T10:25:39.750Z,7.22
2018-02-25T10:26:42.244Z,7.07
2018-02-25T10:27:45.526Z,7.18
2018-02-25T10:28:48.788Z,6.45
2018-02-25T10:29:51.282Z,7.22
2018-02-25T10:30:54.542Z,6.07
2018-02-25T10:31:57.036Z,7.37
2018-02-25T10:32:59.550Z,6.97
2018-02-25T10:34:02.138Z,5.68
2018-02-25T10:35:05.484Z,6.20
2018-02-25T10:36:07.974Z,5.15
2018-02-25T10:37:10.464Z,6.07
2018-02-25T10:38:13.754Z,6.62
2018-02-25T10:39:17.010Z,7.32
2018-02-25T10:40:19.508Z,4.70
2018-02-25T10:41:22.797Z,6.68
2018-02-25T10:42:26.063Z,4.70
2018-02-25T10:43:29.371Z,6.30
2018-02-25T10:44:31.881Z,4.50
2018-02-25T10:45:34.374Z,4.18
2018-02-25T10:46:36.894Z,3.58
2018-02-25T10:47:39.390Z,4.10
2018-02-25T10:48:41.895Z,6.10
2018-02-25T10:49:44.401Z,3.60
2018-02-25T10:50:46.918Z,6.87
2018-02-25T10:51:49.412Z,6.20
2018-02-25T10:52:51.904Z,5.90
2018-02-25T10:53:54.419Z,5.75
2018-02-25T10:54:56.904Z,4.85
2018-02-25T10:55:59.399Z,4.70
2018-02-25T10:57:01.894Z,5.45
2018-02-25T10:58:05.157Z,4.80
2018-02-25T10:59:07.710Z,7.03
2018-02-25T11:00:10.207Z,4.95
2018-02-25T11:01:13.458Z,5.97
2018-02-25T11:02:15.949Z,5.22
2018-02-25T11:03:18.508Z,6.00
2018-02-25T11:04:21.034Z,4.65
2018-02-25T11:05:23.522Z,5.37
2018-02-25T11:06:26.010Z,6.40
2018-02-25T11:07:28.506Z,4.15
2018-02-25T11:08:30.995Z,5.47
2018-02-25T11:09:33.518Z,6.97
2018-02-25T11:10:36.777Z,5.03
2018-02-25T11:11:39.270Z,8.15
2018-02-25T11:12:42.526Z,4.93
2018-02-25T11:13:45.036Z,5.53
2018-02-25T11:14:47.585Z,5.65
2018-02-25T11:15:50.846Z,5.10
2018-02-25T11:16:53.350Z,6.60
2018-02-25T11:17:55.886Z,5.55
2018-02-25T11:18:59.149Z,5.35
2018-02-25T11:20:01.674Z,5.28
2018-02-25T11:21:04.163Z,4.57
2018-02-25T11:22:06.783Z,3.55
2018-02-25T11:23:10.038Z,4.57
2018-02-25T11:24:12.530Z,3.33
2018-02-25T11:25:15.814Z,4.37
2018-02-25T11:26:19.071Z,5.72
2018-02-25T11:27:21.576Z,6.97
2018-02-25T11:28:24.078Z,7.85
2018-02-25T11:29:26.577Z,4.90
2018-02-25T11:30:29.880Z,5.32
2018-02-25T11:31:33.221Z,5.45
2018-02-25T11:32:36.422Z,7.97
2018-02-25T11:33:38.912Z,5.55
2018-02-25T11:34:42.175Z,4.95
2018-02-25T11:35:45.459Z,5.40
2018-02-25T11:36:48.733Z,3.65
2018-02-25T11:37:51.998Z,6.20
2018-02-25T11:38:54.496Z,3.97
2018-02-25T11:39:57.070Z,5.75
2018-02-25T11:41:00.344Z,4.55
2018-02-25T11:42:03.598Z,3.95
2018-02-25T11:43:06.112Z,4.15
2018-02-25T11:44:08.604Z,3.97
2018-02-25T11:45:11.106Z,6.68
2018-02-25T11:46:13.625Z,8.05
2018-02-25T11:47:16.131Z,5.12
2018-02-25T11:48:18.628Z,3.72
2018-02-25T11:49:21.887Z,7.07
2018-02-25T11:50:24.378Z,5.93
2018-02-25T11:51:27.667Z,6.05
2018-02-25T11:52:30.158Z,5.07
2018-02-25T11:53:32.660Z,4.15
2018-02-25T11:54:35.153Z,4.07
2018-02-25T11:55:38.418Z,4.68
2018-02-25T11:56:40.945Z,4.50
2018-02-25T11:57:43.443Z,4.15
2018-02-25T11:58:45.949Z,4.45
2018-02-25T11:59:48.509Z,4.12
2018-02-25T12:00:51.038Z,6.32
2018-02-25T12:01:53.548Z,4.03
2018-02-25T12:02:56.046Z,4.43
2018-02-25T12:03:58.546Z,4.18
2018-02-25T12:05:01.042Z,5.25
2018-02-25T12:06:03.544Z,4.22
2018-02-25T12:07:06.075Z,7.18
2018-02-25T12:08:08.583Z,3.90
2018-02-25T12:09:11.074Z,3.85
2018-02-25T12:10:14.341Z,4.87
2018-02-25T12:11:16.854Z,5.05
2018-02-25T12:12:19.377Z,4.28
2018-02-25T12:13:21.875Z,4.87
2018-02-25T12:14:24.440Z,4.25
2018-02-25T12:15:26.930Z,3.85
2018-02-25T12:16:29.420Z,4.72
2018-02-25T12:17:31.930Z,3.65
2018-02-25T12:18:34.435Z,4.53
2018-02-25T12:19:36.931Z,7.37
2018-02-25T12:20:39.448Z,3.80
2018-02-25T12:21:41.942Z,2.92
2018-02-25T12:22:44.467Z,5.03
2018-02-25T12:23:46.966Z,4.60
2018-02-25T12:24:49.464Z,5.45
2018-02-25T12:25:51.961Z,5.70
2018-02-25T12:26:54.463Z,5.78
2018-02-25T12:27:56.970Z,4.32
2018-02-25T12:29:00.244Z,3.35
2018-02-25T12:30:03.582Z,4.05
2018-02-25T12:31:06.078Z,3.30
2018-02-25T12:32:08.611Z,3.83
2018-02-25T12:33:11.126Z,3.15
2018-02-25T12:34:14.415Z,4.57
2018-02-25T12:35:17.694Z,2.50
2018-02-25T12:36:20.982Z,4.05
2018-02-25T12:37:25.031Z,6.03
2018-02-25T12:38:27.566Z,5.25
2018-02-25T12:39:30.058Z,3.60
2018-02-25T12:40:32.560Z,4.47
2018-02-25T12:41:35.054Z,3.28
2018-02-25T12:42:38.322Z,2.50
2018-02-25T12:43:41.606Z,4.18
2018-02-25T12:44:44.863Z,4.15
2018-02-25T12:45:47.359Z,3.30
2018-02-25T12:46:50.622Z,3.45
2018-02-25T12:47:53.123Z,2.70
2018-02-25T12:48:55.674Z,4.03
2018-02-25T12:49:58.942Z,3.83
2018-02-25T12:51:01.451Z,2.78
2018-02-25T12:52:03.949Z,3.08
2018-02-25T12:53:06.438Z,4.50
2018-02-25T12:54:08.950Z,2.92
2018-02-25T12:55:11.447Z,3.00
2018-02-25T12:56:13.942Z,4.43
2018-02-25T12:57:17.215Z,3.83
2018-02-25T12:58:19.706Z,2.72
2018-02-25T12:59:23.006Z,2.45
2018-02-25T13:00:25.510Z,2.97
2018-02-25T13:01:28.007Z,3.05
2018-02-25T13:02:31.347Z,3.60
2018-02-25T13:03:33.859Z,3.65
2018-02-25T13:04:37.208Z,2.87
2018-02-25T13:05:39.749Z,5.95
2018-02-25T13:06:42.241Z,4.62
2018-02-25T13:07:44.754Z,4.43
2018-02-25T13:08:47.279Z,3.72
2018-02-25T13:09:49.791Z,4.35
2018-02-25T13:10:52.289Z,8.45
2018-02-25T13:11:54.770Z,4.97
2018-02-25T13:12:58.081Z,4.32
2018-02-25T13:14:00.574Z,3.83
2018-02-25T13:15:03.091Z,3.20
2018-02-25T13:16:05.590Z,7.07
2018-02-25T13:17:08.850Z,7.05
2018-02-25T13:18:11.358Z,7.32
2018-02-25T13:19:13.907Z,6.32
2018-02-25T13:20:16.425Z,3.75
2018-02-25T13:21:18.917Z,2.83
2018-02-25T13:22:22.228Z,4.57
2018-02-25T13:23:24.721Z,2.50
2018-02-25T13:24:27.268Z,2.90
2018-02-25T13:25:30.518Z,2.47
2018-02-25T13:26:33.774Z,3.87
2018-02-25T13:27:36.283Z,4.10
2018-02-25T13:28:39.559Z,2.50
2018-02-25T13:29:42.075Z,2.85
2018-02-25T13:30:44.605Z,7.75
2018-02-25T13:31:47.115Z,2.17
2018-02-25T13:32:49.610Z,3.15
2018-02-25T13:33:52.874Z,2.28
2018-02-25T13:34:55.504Z,2.20
2018-02-25T13:35:58.019Z,3.60
2018-02-25T13:37:01.300Z,3.50
2018-02-25T13:38:03.800Z,2.87
2018-02-25T13:39:07.058Z,2.80
2018-02-25T13:40:10.323Z,2.20
2018-02-25T13:41:12.838Z,2.60
2018-02-25T13:42:15.360Z,2.70
2018-02-25T13:43:17.868Z,2.22
2018-02-25T13:44:20.381Z,2.53
2018-02-25T13:45:22.889Z,3.15
2018-02-25T13:46:25.482Z,3.12
2018-02-25T13:47:28.011Z,3.55
2018-02-25T13:48:31.279Z,4.55
2018-02-25T13:49:33.772Z,2.62
2018-02-25T13:50:36.271Z,3.67
2018-02-25T13:51:38.821Z,3.05
2018-02-25T13:52:41.324Z,2.55
2018-02-25T13:53:43.822Z,2.30