createdAt,value
2018-12-26T00:00:10.622Z,22.15
2018-12-26T00:01:14.239Z,21.23
2018-12-26T00:02:20.676Z,22.27
2018-12-26T00:03:24.186Z,23.15
2018-12-26T00:04:27.673Z,20.75
2018-12-26T00:05:31.146Z,22.67
2018-12-26T00:06:34.554Z,22.42
2018-12-26T00:07:38.058Z,23.32
2018-12-26T00:08:41.487Z,22.87
2018-12-26T00:09:44.952Z,21.80
2018-12-26T00:10:48.402Z,22.05
2018-12-26T00:11:51.831Z,22.32
2018-12-26T00:12:55.257Z,21.27
2018-12-26T00:13:58.690Z,21.00
2018-12-26T00:15:02.148Z,22.70
2018-12-26T00:16:05.674Z,22.07
2018-12-26T00:17:09.244Z,23.70
2018-12-26T00:18:12.676Z,21.23
2018-12-26T00:19:16.181Z,20.92
2018-12-26T00:20:19.638Z,21.60
2018-12-26T00:21:23.086Z,22.17
2018-12-26T00:22:26.515Z,22.22
2018-12-26T00:23:29.947Z,21.65
2018-12-26T00:24:33.386Z,22.35
2018-12-26T00:25:36.841Z,22.13
2018-12-26T00:26:40.367Z,22.25
2018-12-26T00:27:43.794Z,23.57
2018-12-26T00:28:47.320Z,22.22
2018-12-26T00:29:50.756Z,23.02
2018-12-26T00:30:54.201Z,21.68
2018-12-26T00:31:57.654Z,21.68
2018-12-26T00:33:01.119Z,22.02
2018-12-26T00:34:04.534Z,23.57
2018-12-26T00:35:07.990Z,21.37
2018-12-26T00:36:11.447Z,21.80
2018-12-26T00:37:14.909Z,22.73
2018-12-26T00:38:18.344Z,22.07
2018-12-26T00:39:21.858Z,23.32
2018-12-26T00:40:25.296Z,20.90
2018-12-26T00:41:28.798Z,22.42
2018-12-26T00:42:32.233Z,21.23
2018-12-26T00:43:35.667Z,20.92
2018-12-26T00:44:39.109Z,20.32
2018-12-26T00:45:42.614Z,22.05
2018-12-26T00:46:46.141Z,20.17
2018-12-26T00:47:49.579Z,20.27
2018-12-26T00:48:53.008Z,20.82
2018-12-26T00:49:56.436Z,19.60
2018-12-26T00:50:59.873Z,22.10
2018-12-26T00:52:03.324Z,20.85
2018-12-26T00:53:06.758Z,20.20
2018-12-26T00:54:10.196Z,21.07
2018-12-26T00:55:13.637Z,19.75
2018-12-26T00:56:17.065Z,19.70
2018-12-26T00:57:20.590Z,20.57
2018-12-26T00:58:24.022Z,20.23
2018-12-26T00:59:27.451Z,20.82
2018-12-26T01:00:30.884Z,20.92
2018-12-26T01:01:34.348Z,20.00
2018-12-26T01:02:37.806Z,20.90
2018-12-26T01:03:41.256Z,20.55
2018-12-26T01:04:44.745Z,18.82
2018-12-26T01:05:48.203Z,20.37
2018-12-26T01:06:51.645Z,20.75
2018-12-26T01:07:55.286Z,17.45
2018-12-26T01:08:58.699Z,20.45
2018-12-26T01:10:02.142Z,19.35
2018-12-26T01:11:05.561Z,24.72
2018-12-26T01:12:09.142Z,25.68
2018-12-26T01:13:12.616Z,23.02
2018-12-26T01:14:16.051Z,20.35
2018-12-26T01:15:19.498Z,20.70
2018-12-26T01:16:22.936Z,20.05
2018-12-26T01:17:26.370Z,19.57
2018-12-26T01:18:29.841Z,19.57
2018-12-26T01:19:33.286Z,18.73
2018-12-26T01:20:36.730Z,19.00
2018-12-26T01:21:40.161Z,19.45
2018-12-26T01:22:43.597Z,17.65
2018-12-26T01:23:47.135Z,18.42
2018-12-26T01:24:50.582Z,18.73
2018-12-26T01:25:54.021Z,19.15
2018-12-26T01:26:57.460Z,19.87
2018-12-26T01:28:00.893Z,18.62
2018-12-26T01:29:04.423Z,17.48
2018-12-26T01:30:08.014Z,19.55
2018-12-26T01:31:11.452Z,18.90
2018-12-26T01:32:14.888Z,18.73
2018-12-26T01:33:18.320Z,19.07
2018-12-26T01:34:21.786Z,19.37
2018-12-26T01:35:25.315Z,19.55
2018-12-26T01:36:28.742Z,18.65
2018-12-26T01:37:32.254Z,19.27
2018-12-26T01:38:35.682Z,16.87
2018-12-26T01:39:39.126Z,17.20
2018-12-26T01:40:42.586Z,18.07
2018-12-26T01:41:46.027Z,19.92
2018-12-26T01:42:49.464Z,18.77
2018-12-26T01:43:52.973Z,18.70
2018-12-26T01:44:56.423Z,19.10
2018-12-26T01:45:59.874Z,18.45
2018-12-26T01:47:03.545Z,18.35
2018-12-26T01:48:06.985Z,17.92
2018-12-26T01:49:10.418Z,17.50
2018-12-26T01:50:13.952Z,17.95
2018-12-26T01:51:17.407Z,17.07
2018-12-26T01:52:20.849Z,18.12
2018-12-26T01:53:24.349Z,18.52
2018-12-26T01:54:27.845Z,17.80
2018-12-26T01:55:31.296Z,17.90
2018-12-26T01:56:34.785Z,18.02
2018-12-26T01:57:38.219Z,17.42
2018-12-26T01:58:41.668Z,17.92
2018-12-26T01:59:45.092Z,17.67
2018-12-26T02:00:48.713Z,17.07
2018-12-26T02:01:52.134Z,17.73
2018-12-26T02:02:55.571Z,17.15
2018-12-26T02:03:59.150Z,17.20
2018-12-26T02:05:02.622Z,18.62
2018-12-26T02:06:06.111Z,18.02
2018-12-26T02:07:09.641Z,17.45
2018-12-26T02:08:13.081Z,16.65
2018-12-26T02:09:16.591Z,16.20
2018-12-26T02:10:20.029Z,16.37
2018-12-26T02:11:23.497Z,17.37
2018-12-26T02:12:26.972Z,17.62
2018-12-26T02:13:30.398Z,17.00
2018-12-26T02:14:33.831Z,17.67
2018-12-26T02:15:37.347Z,17.27
2018-12-26T02:16:40.786Z,18.35
2018-12-26T02:17:44.240Z,16.85
2018-12-26T02:18:47.743Z,17.10
2018-12-26T02:19:51.266Z,17.55
2018-12-26T02:20:54.939Z,16.82
2018-12-26T02:21:58.400Z,17.42
2018-12-26T02:23:01.852Z,17.48
2018-12-26T02:24:05.365Z,18.05
2018-12-26T02:25:08.933Z,16.73
2018-12-26T02:26:12.478Z,16.62
2018-12-26T02:27:15.891Z,17.40
2018-12-26T02:28:19.355Z,18.15
2018-12-26T02:29:22.798Z,17.90
2018-12-26T02:30:26.227Z,16.93
2018-12-26T02:31:29.659Z,18.50
2018-12-26T02:32:33.179Z,16.95
2018-12-26T02:33:36.666Z,18.90
2018-12-26T02:34:40.104Z,18.77
2018-12-26T02:35:43.676Z,16.97
2018-12-26T02:36:47.120Z,17.20
2018-12-26T02:37:50.574Z,16.25
2018-12-26T02:38:54.037Z,16.62
2018-12-26T02:39:57.469Z,16.52
2018-12-26T02:41:00.973Z,17.00
2018-12-26T02:42:04.597Z,16.95
2018-12-26T02:43:08.127Z,16.93
2018-12-26T02:44:11.577Z,17.00
2018-12-26T02:45:15.083Z,17.23
2018-12-26T02:46:18.521Z,16.27
2018-12-26T02:47:22.031Z,16.65
2018-12-26T02:48:25.482Z,16.40
2018-12-26T02:49:28.940Z,15.85
2018-12-26T02:50:32.442Z,15.03
2018-12-26T02:51:35.875Z,16.93
2018-12-26T02:52:39.307Z,15.83
2018-12-26T02:53:43.294Z,17.25
2018-12-26T02:54:46.748Z,16.32
2018-12-26T02:55:50.175Z,17.00
2018-12-26T02:56:53.610Z,14.45
2018-12-26T02:57:57.045Z,15.00
2018-12-26T02:59:00.489Z,15.32
2018-12-26T03:00:05.680Z,16.12
2018-12-26T03:01:09.182Z,14.85
2018-12-26T03:02:12.624Z,13.93
2018-12-26T03:03:16.186Z,14.30
2018-12-26T03:04:19.631Z,15.83
2018-12-26T03:05:23.086Z,14.47
2018-12-26T03:06:26.515Z,14.75
2018-12-26T03:07:30.028Z,14.58
2018-12-26T03:08:33.458Z,14.70
2018-12-26T03:09:36.915Z,15.28
2018-12-26T03:10:40.367Z,15.18
2018-12-26T03:11:43.796Z,14.75
2018-12-26T03:12:47.245Z,15.05
2018-12-26T03:13:50.821Z,14.28
2018-12-26T03:14:54.405Z,15.00
2018-12-26T03:15:57.840Z,14.07
2018-12-26T03:17:01.272Z,13.95
2018-12-26T03:18:04.784Z,14.35
2018-12-26T03:19:08.217Z,15.53
2018-12-26T03:20:11.667Z,14.00
2018-12-26T03:21:15.116Z,14.58
2018-12-26T03:22:18.553Z,14.25
2018-12-26T03:23:21.991Z,15.45
2018-12-26T03:24:25.430Z,14.07
2018-12-26T03:25:28.901Z,14.95
2018-12-26T03:26:32.339Z,15.08
2018-12-26T03:27:35.766Z,13.72
2018-12-26T03:28:39.198Z,15.00
2018-12-26T03:29:42.640Z,14.23
2018-12-26T03:30:46.170Z,15.03
2018-12-26T03:31:49.616Z,15.45
2018-12-26T03:32:53.045Z,15.28
2018-12-26T03:33:56.466Z,14.45
2018-12-26T03:34:59.905Z,15.72
2018-12-26T03:36:03.359Z,14.55
2018-12-26T03:37:06.953Z,14.63
2018-12-26T03:38:10.372Z,15.03
2018-12-26T03:39:13.885Z,15.50
2018-12-26T03:40:17.450Z,14.13
2018-12-26T03:41:21.080Z,14.63
2018-12-26T03:42:24.620Z,13.80
2018-12-26T03:43:28.191Z,14.53
2018-12-26T03:44:32.684Z,13.53
2018-12-26T03:45:36.185Z,13.72
2018-12-26T03:46:39.788Z,14.80
2018-12-26T03:47:43.885Z,15.15
2018-12-26T03:48:47.400Z,15.58
2018-12-26T03:49:50.979Z,15.65
2018-12-26T03:50:54.416Z,14.10
2018-12-26T03:51:57.942Z,14.65
2018-12-26T03:53:01.559Z,13.75
2018-12-26T03:54:05.063Z,13.50
2018-12-26T03:55:08.575Z,14.23
2018-12-26T03:56:12.171Z,15.13
2018-12-26T03:57:15.627Z,15.35
2018-12-26T03:58:19.146Z,14.83
2018-12-26T03:59:22.674Z,15.05
2018-12-26T04:00:26.220Z,15.78
2018-12-26T04:01:29.717Z,13.53
2018-12-26T04:02:33.169Z,13.98
2018-12-26T04:03:36.758Z,14.68
2018-12-26T04:04:40.431Z,13.20
2018-12-26T04:05:43.941Z,14.38
2018-12-26T04:06:47.382Z,15.00
2018-12-26T04:07:51.193Z,13.30
2018-12-26T04:08:54.698Z,14.38
2018-12-26T04:09:58.198Z,14.23
2018-12-26T04:11:01.986Z,14.73
2018-12-26T04:12:05.490Z,16.50
2018-12-26T04:13:08.949Z,14.28
2018-12-26T04:14:12.468Z,14.73
2018-12-26T04:15:15.903Z,13.53
2018-12-26T04:16:19.472Z,14.23
2018-12-26T04:17:23.254Z,14.18
2018-12-26T04:18:26.883Z,12.98
2018-12-26T04:19:30.465Z,13.25
2018-12-26T04:20:34.140Z,13.65
2018-12-26T04:21:38.012Z,13.20
2018-12-26T04:22:41.526Z,11.80
2018-12-26T04:23:44.990Z,13.25
2018-12-26T04:24:48.579Z,13.93
2018-12-26T04:25:52.193Z,13.30
2018-12-26T04:26:55.630Z,12.37
2018-12-26T04:27:59.048Z,12.58
2018-12-26T04:29:02.506Z,13.35
2018-12-26T04:30:08.713Z,11.85
2018-12-26T04:31:12.143Z,11.00
2018-12-26T04:32:15.587Z,12.05
2018-12-26T04:33:19.097Z,12.68
2018-12-26T04:34:22.550Z,12.80
2018-12-26T04:35:26.018Z,12.00
2018-12-26T04:36:29.451Z,11.83
2018-12-26T04:37:32.884Z,13.40
2018-12-26T04:38:36.394Z,13.28
2018-12-26T04:39:39.863Z,13.18
2018-12-26T04:40:43.309Z,13.38
2018-12-26T04:41:46.738Z,12.15
2018-12-26T04:42:50.226Z,11.85
2018-12-26T04:43:53.659Z,12.47
2018-12-26T04:44:57.105Z,11.60
2018-12-26T04:46:00.558Z,12.00
2018-12-26T04:47:04.062Z,13.00
2018-12-26T04:48:07.498Z,12.20
2018-12-26T04:49:10.935Z,11.88
2018-12-26T04:50:14.384Z,12.65
2018-12-26T04:51:17.854Z,11.43
2018-12-26T04:52:21.288Z,11.88
2018-12-26T04:53:24.724Z,13.18
2018-12-26T04:54:28.165Z,12.98
2018-12-26T04:55:31.622Z,11.83
2018-12-26T04:56:35.093Z,12.40
2018-12-26T04:57:38.510Z,12.28
2018-12-26T04:58:41.942Z,12.03
2018-12-26T04:59:45.378Z,12.95
2018-12-26T05:00:48.844Z,11.60
2018-12-26T05:01:52.357Z,10.95
2018-12-26T05:02:55.792Z,11.80
2018-12-26T05:03:59.242Z,11.90
2018-12-26T05:05:02.660Z,12.70
2018-12-26T05:06:06.114Z,11.63
2018-12-26T05:07:09.638Z,11.88
2018-12-26T05:08:13.069Z,11.53
2018-12-26T05:09:16.508Z,11.48
2018-12-26T05:10:19.948Z,10.88
2018-12-26T05:11:23.470Z,9.83
2018-12-26T05:12:27.048Z,10.48
2018-12-26T05:13:30.559Z,11.40
2018-12-26T05:14:34.053Z,11.00
2018-12-26T05:15:37.562Z,10.95
2018-12-26T05:16:41.088Z,11.48
2018-12-26T05:17:44.529Z,11.40
2018-12-26T05:18:48.098Z,11.43
2018-12-26T05:19:51.598Z,11.38
2018-12-26T05:20:55.103Z,11.00
2018-12-26T05:21:58.695Z,11.70
2018-12-26T05:23:02.275Z,11.05
2018-12-26T05:24:05.712Z,10.58
2018-12-26T05:25:09.210Z,11.55
2018-12-26T05:26:12.715Z,10.75
2018-12-26T05:27:16.171Z,10.50
2018-12-26T05:28:19.620Z,11.25
2018-12-26T05:29:23.047Z,11.08
2018-12-26T05:30:26.474Z,11.00
2018-12-26T05:31:29.986Z,11.43
2018-12-26T05:32:33.433Z,10.25
2018-12-26T05:33:36.871Z,8.75
2018-12-26T05:34:40.302Z,10.50
2018-12-26T05:35:43.737Z,10.78
2018-12-26T05:36:47.175Z,10.93
2018-12-26T05:37:50.697Z,11.03
2018-12-26T05:38:54.131Z,10.75
2018-12-26T05:39:57.568Z,9.70
2018-12-26T05:41:01.020Z,10.32
2018-12-26T05:42:04.539Z,9.45
2018-12-26T05:43:08.101Z,9.20
2018-12-26T05:44:11.536Z,9.28
2018-12-26T05:45:16.021Z,8.88
2018-12-26T05:46:19.582Z,10.03
2018-12-26T05:47:23.029Z,9.90
2018-12-26T05:48:26.474Z,9.23
2018-12-26T05:49:29.904Z,9.25
2018-12-26T05:50:33.351Z,9.43
2018-12-26T05:51:36.774Z,11.53
2018-12-26T05:52:40.225Z,9.88
2018-12-26T05:53:43.745Z,9.68
2018-12-26T05:54:47.173Z,8.73
2018-12-26T05:55:50.605Z,9.80
2018-12-26T05:56:54.042Z,9.28
2018-12-26T05:57:57.494Z,7.85
2018-12-26T05:59:00.927Z,7.70
2018-12-26T06:00:06.275Z,8.18
2018-12-26T06:01:09.704Z,9.43
2018-12-26T06:02:13.137Z,8.15
2018-12-26T06:03:16.591Z,9.13
2018-12-26T06:04:20.043Z,10.20
2018-12-26T06:05:23.479Z,10.28
2018-12-26T06:06:26.912Z,8.35
2018-12-26T06:07:30.346Z,8.55
2018-12-26T06:08:33.864Z,8.65
2018-12-26T06:09:37.324Z,8.10
2018-12-26T06:10:40.826Z,8.28
2018-12-26T06:11:44.320Z,8.85
2018-12-26T06:12:47.893Z,7.28
2018-12-26T06:13:51.337Z,7.85
2018-12-26T06:14:54.821Z,8.15
2018-12-26T06:15:58.405Z,7.05
2018-12-26T06:17:01.982Z,7.55
2018-12-26T06:18:05.418Z,6.75
2018-12-26T06:19:09.034Z,6.85
2018-12-26T06:20:12.485Z,6.75
2018-12-26T06:21:16.035Z,7.72
2018-12-26T06:22:19.481Z,7.12
2018-12-26T06:23:22.909Z,6.37
2018-12-26T06:24:26.360Z,7.08
2018-12-26T06:25:29.787Z,6.90
2018-12-26T06:26:33.220Z,6.90
2018-12-26T06:27:36.851Z,8.40
2018-12-26T06:28:40.660Z,6.90
2018-12-26T06:29:44.242Z,8.40
2018-12-26T06:30:47.849Z,8.50
2018-12-26T06:31:51.282Z,8.00
2018-12-26T06:32:54.752Z,7.83
2018-12-26T06:33:58.274Z,6.58
2018-12-26T06:35:01.737Z,7.05
2018-12-26T06:36:05.525Z,7.37
2018-12-26T06:37:08.984Z,7.47
2018-12-26T06:38:12.410Z,8.10
2018-12-26T06:39:15.870Z,7.83
2018-12-26T06:40:19.401Z,9.03
2018-12-26T06:41:22.855Z,7.90
2018-12-26T06:42:26.341Z,7.40
2018-12-26T06:43:29.765Z,7.40
2018-12-26T06:44:33.224Z,7.92
2018-12-26T06:45:36.671Z,8.08
2018-12-26T06:46:40.163Z,7.58
2018-12-26T06:47:43.623Z,8.05
2018-12-26T06:48:47.239Z,7.67
2018-12-26T06:49:50.849Z,8.68
2018-12-26T06:50:54.281Z,8.43
2018-12-26T06:51:57.723Z,8.10
2018-12-26T06:53:01.240Z,8.08
2018-12-26T06:54:04.830Z,8.63
2018-12-26T06:55:08.392Z,8.10
2018-12-26T06:56:11.862Z,8.20
2018-12-26T06:57:15.290Z,7.95
2018-12-26T06:58:18.792Z,8.50
2018-12-26T06:59:22.240Z,9.28
2018-12-26T07:00:25.742Z,8.43
2018-12-26T07:01:29.290Z,9.55
2018-12-26T07:02:32.729Z,8.85
2018-12-26T07:03:36.233Z,9.38
2018-12-26T07:04:39.816Z,9.10
2018-12-26T07:05:43.313Z,10.35
2018-12-26T07:06:46.761Z,8.75
2018-12-26T07:07:50.288Z,9.00
2018-12-26T07:08:53.789Z,9.93
2018-12-26T07:09:57.451Z,9.20
2018-12-26T07:11:01.043Z,9.00
2018-12-26T07:12:04.516Z,9.58
2018-12-26T07:13:08.168Z,9.40
2018-12-26T07:14:11.727Z,10.18
2018-12-26T07:15:15.181Z,9.08
2018-12-26T07:16:18.876Z,10.13
2018-12-26T07:17:22.382Z,10.15
2018-12-26T07:18:25.835Z,10.28
2018-12-26T07:19:29.323Z,10.43
2018-12-26T07:20:32.961Z,10.78
2018-12-26T07:21:36.436Z,10.25
2018-12-26T07:22:39.961Z,11.33
2018-12-26T07:23:43.543Z,11.25
2018-12-26T07:24:47.003Z,10.80
2018-12-26T07:25:50.450Z,11.75
2018-12-26T07:26:54.073Z,10.55
2018-12-26T07:27:57.581Z,10.65
2018-12-26T07:29:01.145Z,10.55
2018-12-26T07:30:05.703Z,11.08
2018-12-26T07:31:09.277Z,11.45
2018-12-26T07:32:12.774Z,10.40
2018-12-26T07:33:16.291Z,10.80
2018-12-26T07:34:19.810Z,11.12
2018-12-26T07:35:23.238Z,9.80
2018-12-26T07:36:26.804Z,12.20
2018-12-26T07:37:30.572Z,11.70
2018-12-26T07:38:34.131Z,11.30
2018-12-26T07:39:37.628Z,11.73
2018-12-26T07:40:41.201Z,11.48
2018-12-26T07:41:44.665Z,11.53
2018-12-26T07:42:48.135Z,11.90
2018-12-26T07:43:51.616Z,12.15
2018-12-26T07:44:55.162Z,12.30
2018-12-26T07:45:58.698Z,11.35
2018-12-26T07:47:02.143Z,12.07
2018-12-26T07:48:05.859Z,11.33
2018-12-26T07:49:09.443Z,12.13
2018-12-26T07:50:12.941Z,12.82
2018-12-26T07:51:16.483Z,11.33
2018-12-26T07:52:20.066Z,11.63
2018-12-26T07:53:23.594Z,11.43
2018-12-26T07:54:27.035Z,11.15
2018-12-26T07:55:30.618Z,11.83
2018-12-26T07:56:34.224Z,11.10
2018-12-26T07:57:37.901Z,11.85
2018-12-26T07:58:41.403Z,11.45
2018-12-26T07:59:44.889Z,12.05
2018-12-26T08:00:48.502Z,11.83
2018-12-26T08:01:51.951Z,11.55
2018-12-26T08:02:55.447Z,11.53
2018-12-26T08:03:58.940Z,11.35
2018-12-26T08:05:02.509Z,11.22
2018-12-26T08:06:06.072Z,12.07
2018-12-26T08:07:09.674Z,11.55
2018-12-26T08:08:13.129Z,10.72
2018-12-26T08:09:16.724Z,11.48
2018-12-26T08:10:20.249Z,12.53
2018-12-26T08:11:23.680Z,11.05
2018-12-26T08:12:27.237Z,11.60
2018-12-26T08:13:30.706Z,12.75
2018-12-26T08:14:34.267Z,12.90
2018-12-26T08:15:37.923Z,10.93
2018-12-26T08:16:41.391Z,11.03
2018-12-26T08:17:44.856Z,13.58
2018-12-26T08:18:48.339Z,12.75
2018-12-26T08:19:52.133Z,11.28
2018-12-26T08:20:55.643Z,13.13
2018-12-26T08:21:59.140Z,11.60
2018-12-26T08:23:02.647Z,10.30
2018-12-26T08:24:06.103Z,10.90
2018-12-26T08:25:09.591Z,10.95
2018-12-26T08:26:13.235Z,10.20
2018-12-26T08:27:16.670Z,11.50
2018-12-26T08:28:26.604Z,11.08
2018-12-26T08:29:25.232Z,9.08
2018-12-26T08:30:28.662Z,10.80
2018-12-26T08:31:32.092Z,10.23
2018-12-26T08:32:35.531Z,11.08
2018-12-26T08:33:39.051Z,10.88
2018-12-26T08:34:42.487Z,12.05
2018-12-26T08:35:45.936Z,11.75
2018-12-26T08:36:49.374Z,12.30
2018-12-26T08:37:52.810Z,10.50
2018-12-26T08:38:56.242Z,10.65
2018-12-26T08:39:59.692Z,10.68
2018-12-26T08:41:03.137Z,11.15
2018-12-26T08:42:06.566Z,10.45
2018-12-26T08:43:09.994Z,9.70
2018-12-26T08:44:13.532Z,11.20
2018-12-26T08:45:17.027Z,11.18
2018-12-26T08:46:20.476Z,9.95
2018-12-26T08:47:23.916Z,10.35
2018-12-26T08:48:27.348Z,10.45
2018-12-26T08:49:30.785Z,9.50
2018-12-26T08:50:34.240Z,10.08
2018-12-26T08:51:37.760Z,8.83
2018-12-26T08:52:41.193Z,9.88
2018-12-26T08:53:44.671Z,10.65
2018-12-26T08:54:48.123Z,10.08
2018-12-26T08:55:51.564Z,9.85
2018-12-26T08:56:55.033Z,9.18
2018-12-26T08:57:58.462Z,10.45
2018-12-26T08:59:01.960Z,9.33
2018-12-26T09:00:07.598Z,9.30
2018-12-26T09:01:11.049Z,9.35
2018-12-26T09:02:14.497Z,9.00
2018-12-26T09:03:17.926Z,8.28
2018-12-26T09:04:21.340Z,8.68
2018-12-26T09:05:24.798Z,8.63
2018-12-26T09:06:28.245Z,8.65
2018-12-26T09:07:31.768Z,8.68
2018-12-26T09:08:35.265Z,8.75
2018-12-26T09:09:38.698Z,8.65
2018-12-26T09:10:42.161Z,8.75
2018-12-26T09:11:45.641Z,8.05
2018-12-26T09:12:49.117Z,7.83
2018-12-26T09:13:52.540Z,7.08
2018-12-26T09:14:55.969Z,7.30
2018-12-26T09:15:59.475Z,7.45
2018-12-26T09:17:02.999Z,7.10
2018-12-26T09:18:06.442Z,7.80
2018-12-26T09:19:09.866Z,7.03
2018-12-26T09:20:13.375Z,7.58
2018-12-26T09:21:16.813Z,7.40
2018-12-26T09:22:20.350Z,6.80
2018-12-26T09:23:23.803Z,6.10
2018-12-26T09:24:27.230Z,7.25
2018-12-26T09:25:30.897Z,6.40
2018-12-26T09:26:34.769Z,7.10
2018-12-26T09:27:38.355Z,6.78
2018-12-26T09:28:43.863Z,6.30
2018-12-26T09:29:47.312Z,5.45
2018-12-26T09:30:50.872Z,6.17
2018-12-26T09:31:54.296Z,5.85
2018-12-26T09:32:57.966Z,5.85
2018-12-26T09:34:01.530Z,6.03
2018-12-26T09:35:07.617Z,6.08
2018-12-26T09:36:11.057Z,5.70
2018-12-26T09:37:14.482Z,5.83
2018-12-26T09:38:17.994Z,6.15
2018-12-26T09:39:21.427Z,6.17
2018-12-26T09:40:25.026Z,6.33
2018-12-26T09:41:28.525Z,6.35
2018-12-26T09:42:31.952Z,5.60
2018-12-26T09:43:35.563Z,5.75
2018-12-26T09:44:39.134Z,5.97
2018-12-26T09:45:42.624Z,5.30
2018-12-26T09:46:46.097Z,5.67
2018-12-26T09:47:49.611Z,5.95
2018-12-26T09:48:53.052Z,6.25
2018-12-26T09:49:56.513Z,5.92
2018-12-26T09:50:59.972Z,5.37
2018-12-26T09:52:03.395Z,6.30
2018-12-26T09:53:07.000Z,6.00
2018-12-26T09:54:10.465Z,5.40
2018-12-26T09:55:14.022Z,5.37
2018-12-26T09:56:17.550Z,5.83
2018-12-26T09:57:20.967Z,5.35
2018-12-26T09:58:24.402Z,5.95
2018-12-26T09:59:28.073Z,5.58
2018-12-26T10:00:31.491Z,4.75
2018-12-26T10:01:34.954Z,4.75
2018-12-26T10:02:38.534Z,4.90
2018-12-26T10:03:42.142Z,4.20
2018-12-26T10:04:45.561Z,4.92
2018-12-26T10:05:49.058Z,5.37
2018-12-26T10:06:52.482Z,4.80
2018-12-26T10:07:56.131Z,5.35
2018-12-26T10:08:59.816Z,5.40
2018-12-26T10:10:03.770Z,4.70
2018-12-26T10:11:07.224Z,4.80
2018-12-26T10:12:10.793Z,5.17
2018-12-26T10:13:14.282Z,4.80
2018-12-26T10:14:17.933Z,5.15
2018-12-26T10:15:21.489Z,4.58
2018-12-26T10:16:25.010Z,5.40
2018-12-26T10:17:28.485Z,5.15
2018-12-26T10:18:31.980Z,4.90
2018-12-26T10:19:35.564Z,4.30
2018-12-26T10:20:39.068Z,4.65
2018-12-26T10:21:42.593Z,6.15
2018-12-26T10:22:46.100Z,4.70
2018-12-26T10:23:49.596Z,5.40
2018-12-26T10:24:53.030Z,5.12
2018-12-26T10:25:56.810Z,5.10
2018-12-26T10:27:00.384Z,4.50
2018-12-26T10:28:03.883Z,4.78
2018-12-26T10:29:10.610Z,4.85
2018-12-26T10:30:14.000Z,4.45
2018-12-26T10:31:17.559Z,5.25
2018-12-26T10:32:21.429Z,4.87
2018-12-26T10:33:24.922Z,5.10
2018-12-26T10:34:28.417Z,4.58
2018-12-26T10:35:31.973Z,4.40
2018-12-26T10:36:35.704Z,4.03
2018-12-26T10:37:41.087Z,4.12
2018-12-26T10:38:44.388Z,4.30
2018-12-26T10:39:48.046Z,4.78
2018-12-26T10:40:51.457Z,4.62
2018-12-26T10:41:54.916Z,5.28
2018-12-26T10:42:58.690Z,4.35
2018-12-26T10:44:02.064Z,3.65
2018-12-26T10:45:06.226Z,3.67
2018-12-26T10:46:09.709Z,3.72
2018-12-26T10:47:13.216Z,4.37
2018-12-26T10:48:16.834Z,4.37
2018-12-26T10:49:20.432Z,3.92
2018-12-26T10:50:23.834Z,4.28
2018-12-26T10:51:27.354Z,4.10
2018-12-26T10:52:30.800Z,3.40
2018-12-26T10:53:34.281Z,4.37
2018-12-26T10:54:37.794Z,4.35
2018-12-26T10:55:41.323Z,4.47
2018-12-26T10:56:44.732Z,3.52
2018-12-26T10:57:48.171Z,3.70
2018-12-26T10:58:51.681Z,4.35
2018-12-26T10:59:55.290Z,3.67
2018-12-26T11:00:58.725Z,3.75
2018-12-26T11:02:02.228Z,4.08
2018-12-26T11:03:05.666Z,3.65
2018-12-26T11:04:09.100Z,3.62
2018-12-26T11:05:12.522Z,3.72
2018-12-26T11:06:15.951Z,3.65
2018-12-26T11:07:19.385Z,3.22
2018-12-26T11:08:22.832Z,3.80
2018-12-26T11:09:26.308Z,3.87
2018-12-26T11:10:29.728Z,3.70
2018-12-26T11:11:33.163Z,4.20
2018-12-26T11:12:36.592Z,3.40
2018-12-26T11:13:40.106Z,4.80
2018-12-26T11:14:43.543Z,4.17
2018-12-26T11:15:47.268Z,4.10
2018-12-26T11:16:51.901Z,4.53
2018-12-26T11:17:56.311Z,4.15
2018-12-26T11:19:00.094Z,5.10
2018-12-26T11:20:05.764Z,5.05
2018-12-26T11:21:09.257Z,4.83
2018-12-26T11:22:12.758Z,5.50
2018-12-26T11:23:16.189Z,4.30
2018-12-26T11:24:19.709Z,4.70
2018-12-26T11:25:23.219Z,4.83
2018-12-26T11:26:26.647Z,4.55
2018-12-26T11:27:30.133Z,5.17
2018-12-26T11:28:33.555Z,4.50
2018-12-26T11:29:37.193Z,4.75
2018-12-26T11:30:40.700Z,4.62
2018-12-26T11:31:44.135Z,5.05
2018-12-26T11:32:47.563Z,4.72
2018-12-26T11:33:51.060Z,4.80
2018-12-26T11:34:54.500Z,3.95
2018-12-26T11:35:57.975Z,4.30
2018-12-26T11:37:01.509Z,5.05
2018-12-26T11:38:05.055Z,5.12
2018-12-26T11:39:08.639Z,5.87
2018-12-26T11:40:12.125Z,5.30
2018-12-26T11:41:15.691Z,5.75
2018-12-26T11:42:19.253Z,5.87
2018-12-26T11:43:22.674Z,6.58
2018-12-26T11:44:26.122Z,5.85
2018-12-26T11:45:29.632Z,5.78
2018-12-26T11:46:33.188Z,6.40
2018-12-26T11:47:36.568Z,6.58
2018-12-26T11:48:40.062Z,5.67
2018-12-26T11:49:43.486Z,6.17
2018-12-26T11:50:47.079Z,6.33
2018-12-26T11:51:50.520Z,6.85
2018-12-26T11:52:54.094Z,5.85
2018-12-26T11:53:57.545Z,6.65
2018-12-26T11:55:01.115Z,7.08
2018-12-26T11:56:04.704Z,6.60
2018-12-26T11:57:08.203Z,7.08
2018-12-26T11:58:11.645Z,7.28
2018-12-26T11:59:15.097Z,6.53
2018-12-26T12:00:18.584Z,7.33
2018-12-26T12:01:22.021Z,7.08
2018-12-26T12:02:25.537Z,7.92
2018-12-26T12:03:29.044Z,8.08
2018-12-26T12:04:32.545Z,9.15
2018-12-26T12:05:36.111Z,9.90
2018-12-26T12:06:39.846Z,9.45
2018-12-26T12:07:43.384Z,7.90
2018-12-26T12:08:46.957Z,10.15
2018-12-26T12:09:50.489Z,9.18
2018-12-26T12:10:54.047Z,9.40
2018-12-26T12:11:57.651Z,9.70
2018-12-26T12:13:01.166Z,9.40
2018-12-26T12:14:04.784Z,9.58
2018-12-26T12:15:08.410Z,10.80
2018-12-26T12:16:11.905Z,9.25
2018-12-26T12:17:15.386Z,9.78
2018-12-26T12:18:18.838Z,10.05
2018-12-26T12:19:22.371Z,9.00
2018-12-26T12:20:25.885Z,9.80
2018-12-26T12:21:29.462Z,9.88
2018-12-26T12:22:33.019Z,11.18
2018-12-26T12:23:36.488Z,10.70
2018-12-26T12:24:39.927Z,9.95
2018-12-26T12:25:43.390Z,10.88
2018-12-26T12:26:46.827Z,10.53
2018-12-26T12:27:50.278Z,11.35
2018-12-26T12:28:53.864Z,11.57
2018-12-26T12:29:57.308Z,11.03
2018-12-26T12:31:00.754Z,11.50
2018-12-26T12:32:04.254Z,10.98
2018-12-26T12:33:07.711Z,12.73
2018-12-26T12:34:11.161Z,14.73
2018-12-26T12:35:14.660Z,13.85
2018-12-26T12:36:18.161Z,12.65
2018-12-26T12:37:21.737Z,13.72
2018-12-26T12:38:25.188Z,12.53
2018-12-26T12:39:28.710Z,13.13
2018-12-26T12:40:32.350Z,12.03
2018-12-26T12:41:35.862Z,13.30
2018-12-26T12:42:39.368Z,14.25
2018-12-26T12:43:42.832Z,13.48
2018-12-26T12:44:46.332Z,14.65
2018-12-26T12:45:49.851Z,13.85
2018-12-26T12:46:53.359Z,13.15
2018-12-26T12:47:56.921Z,12.82
2018-12-26T12:49:00.716Z,13.80
2018-12-26T12:50:04.989Z,13.20
2018-12-26T12:51:08.563Z,13.68
2018-12-26T12:52:11.994Z,13.72
2018-12-26T12:53:15.437Z,13.55
2018-12-26T12:54:18.885Z,15.13
2018-12-26T12:55:22.398Z,14.05
2018-12-26T12:56:25.966Z,15.95
2018-12-26T12:57:29.487Z,14.25
2018-12-26T12:58:32.920Z,14.38
2018-12-26T12:59:44.571Z,13.75
2018-12-26T13:00:41.681Z,14.28
2018-12-26T13:01:45.187Z,13.78
2018-12-26T13:02:48.770Z,14.55
2018-12-26T13:03:52.206Z,14.23
2018-12-26T13:04:55.722Z,14.33
2018-12-26T13:05:59.247Z,13.60
2018-12-26T13:07:02.799Z,12.65
2018-12-26T13:08:06.409Z,16.00
2018-12-26T13:09:09.852Z,14.65
2018-12-26T13:10:13.314Z,14.80
2018-12-26T13:11:16.768Z,14.70
2018-12-26T13:12:20.270Z,15.95
2018-12-26T13:13:23.713Z,16.10
2018-12-26T13:14:27.150Z,15.25
2018-12-26T13:15:30.663Z,16.57
2018-12-26T13:16:34.145Z,17.17
2018-12-26T13:17:37.651Z,16.90
2018-12-26T13:18:41.083Z,17.25
2018-12-26T13:19:44.518Z,17.20
2018-12-26T13:20:47.985Z,17.90
2018-12-26T13:21:51.527Z,18.05
2018-12-26T13:22:54.991Z,15.70
2018-12-26T13:23:58.430Z,17.10
2018-12-26T13:25:01.879Z,16.20
2018-12-26T13:26:05.348Z,16.55
2018-12-26T13:27:08.868Z,16.48
2018-12-26T13:28:12.314Z,16.75
2018-12-26T13:29:15.822Z,16.15
2018-12-26T13:30:19.289Z,16.32
2018-12-26T13:31:22.830Z,17.40
2018-12-26T13:32:26.362Z,17.65
2018-12-26T13:33:29.969Z,16.40
2018-12-26T13:34:33.437Z,16.60
2018-12-26T13:35:36.896Z,15.55
2018-12-26T13:36:40.486Z,16.52
2018-12-26T13:37:44.040Z,16.17
2018-12-26T13:38:47.481Z,17.48
2018-12-26T13:39:50.929Z,17.50
2018-12-26T13:40:54.379Z,17.48
2018-12-26T13:41:57.895Z,16.40
2018-12-26T13:43:01.400Z,16.80
2018-12-26T13:44:04.823Z,16.57
2018-12-26T13:45:08.340Z,17.73
2018-12-26T13:46:11.769Z,18.10
2018-12-26T13:47:15.240Z,17.32