createdAt,value
2018-11-12T00:00:07.094Z,1029.98
2018-11-12T00:01:07.080Z,1029.98
2018-11-12T00:02:07.071Z,1029.93
2018-11-12T00:03:07.061Z,1029.91
2018-11-12T00:04:07.057Z,1029.94
2018-11-12T00:05:07.048Z,1029.9
2018-11-12T00:06:07.037Z,1029.9
2018-11-12T00:07:07.056Z,1029.88
2018-11-12T00:08:07.017Z,1029.86
2018-11-12T00:09:07.003Z,1029.87
2018-11-12T00:10:06.999Z,1029.84
2018-11-12T00:11:06.982Z,1029.87
2018-11-12T00:12:06.979Z,1029.89
2018-11-12T00:13:06.969Z,1029.84
2018-11-12T00:14:06.960Z,1029.87
2018-11-12T00:15:06.944Z,1029.86
2018-11-12T00:16:06.940Z,1029.83
2018-11-12T00:17:06.925Z,1029.84
2018-11-12T00:18:06.919Z,1029.8
2018-11-12T00:19:06.905Z,1029.73
2018-11-12T00:20:06.900Z,1029.69
2018-11-12T00:21:06.886Z,1029.66
2018-11-12T00:22:06.948Z,1029.65
2018-11-12T00:23:06.867Z,1029.66
2018-11-12T00:24:06.863Z,1029.63
2018-11-12T00:25:06.848Z,1029.61
2018-11-12T00:26:06.845Z,1029.59
2018-11-12T00:27:06.828Z,1029.57
2018-11-12T00:28:06.823Z,1029.55
2018-11-12T00:29:06.813Z,1029.54
2018-11-12T00:30:06.805Z,1029.6
2018-11-12T00:31:06.791Z,1029.6
2018-11-12T00:32:06.780Z,1029.57
2018-11-12T00:33:06.775Z,1029.56
2018-11-12T00:34:06.765Z,1029.61
2018-11-12T00:35:06.756Z,1029.62
2018-11-12T00:36:06.743Z,1029.61
2018-11-12T00:37:06.737Z,1029.67
2018-11-12T00:38:06.723Z,1029.64
2018-11-12T00:39:06.719Z,1029.66
2018-11-12T00:40:06.705Z,1029.69
2018-11-12T00:41:06.699Z,1029.72
2018-11-12T00:42:06.690Z,1029.76
2018-11-12T00:43:06.676Z,1029.71
2018-11-12T00:44:06.669Z,1029.67
2018-11-12T00:45:06.662Z,1029.67
2018-11-12T00:46:06.651Z,1029.65
2018-11-12T00:47:06.637Z,1029.67
2018-11-12T00:48:06.629Z,1029.73
2018-11-12T00:49:06.625Z,1029.8
2018-11-12T00:50:06.615Z,1029.84
2018-11-12T00:51:06.605Z,1029.81
2018-11-12T00:52:06.590Z,1029.76
2018-11-12T00:53:06.585Z,1029.8
2018-11-12T00:54:06.572Z,1029.77
2018-11-12T00:55:06.567Z,1029.76
2018-11-12T00:56:06.552Z,1029.73
2018-11-12T00:57:06.549Z,1029.76
2018-11-12T00:58:06.534Z,1029.76
2018-11-12T00:59:06.531Z,1029.79
2018-11-12T01:00:06.514Z,1029.78
2018-11-12T01:01:07.797Z,1029.8
2018-11-12T01:02:06.500Z,1029.77
2018-11-12T01:03:06.493Z,1029.77
2018-11-12T01:04:06.500Z,1029.75
2018-11-12T01:05:06.469Z,1029.72
2018-11-12T01:06:06.459Z,1029.7
2018-11-12T01:07:06.455Z,1029.77
2018-11-12T01:08:06.441Z,1029.79
2018-11-12T01:09:06.436Z,1029.83
2018-11-12T01:10:06.421Z,1029.81
2018-11-12T01:11:06.417Z,1029.81
2018-11-12T01:12:06.413Z,1029.86
2018-11-12T01:13:06.402Z,1029.88
2018-11-12T01:14:06.385Z,1029.89
2018-11-12T01:15:06.381Z,1029.87
2018-11-12T01:16:06.437Z,1029.81
2018-11-12T01:17:06.356Z,1029.89
2018-11-12T01:18:06.347Z,1029.9
2018-11-12T01:19:06.342Z,1029.95
2018-11-12T01:20:06.334Z,1029.97
2018-11-12T01:21:06.319Z,1030.01
2018-11-12T01:22:06.310Z,1029.96
2018-11-12T01:23:06.310Z,1029.99
2018-11-12T01:24:06.295Z,1029.98
2018-11-12T01:25:06.282Z,1030.01
2018-11-12T01:26:06.277Z,1029.95
2018-11-12T01:27:06.264Z,1029.91
2018-11-12T01:28:06.258Z,1029.92
2018-11-12T01:29:06.245Z,1029.92
2018-11-12T01:30:06.246Z,1029.94
2018-11-12T01:31:06.229Z,1029.89
2018-11-12T01:32:06.221Z,1029.83
2018-11-12T01:33:06.208Z,1029.83
2018-11-12T01:34:06.199Z,1029.87
2018-11-12T01:35:06.194Z,1029.88
2018-11-12T01:36:06.184Z,1029.95
2018-11-12T01:37:06.170Z,1029.9
2018-11-12T01:38:06.161Z,1029.88
2018-11-12T01:39:06.151Z,1029.84
2018-11-12T01:40:06.147Z,1029.86
2018-11-12T01:41:06.133Z,1029.91
2018-11-12T01:42:06.204Z,1029.95
2018-11-12T01:43:06.117Z,1029.93
2018-11-12T01:44:06.110Z,1029.85
2018-11-12T01:45:06.097Z,1029.84
2018-11-12T01:46:06.092Z,1029.84
2018-11-12T01:47:06.078Z,1029.84
2018-11-12T01:48:06.073Z,1029.88
2018-11-12T01:49:06.068Z,1029.89
2018-11-12T01:50:06.055Z,1029.9
2018-11-12T01:51:06.040Z,1029.96
2018-11-12T01:52:06.035Z,1029.98
2018-11-12T01:53:06.028Z,1030.03
2018-11-12T01:54:06.018Z,1030.02
2018-11-12T01:55:06.010Z,1029.98
2018-11-12T01:56:05.995Z,1029.97
2018-11-12T01:57:05.989Z,1029.93
2018-11-12T01:58:05.982Z,1029.95
2018-11-12T01:59:05.968Z,1029.94
2018-11-12T02:00:05.964Z,1029.91
2018-11-12T02:01:05.949Z,1029.91
2018-11-12T02:02:05.948Z,1029.87
2018-11-12T02:03:05.932Z,1029.83
2018-11-12T02:04:05.933Z,1029.78
2018-11-12T02:05:05.929Z,1029.76
2018-11-12T02:06:05.909Z,1029.76
2018-11-12T02:07:05.895Z,1029.76
2018-11-12T02:08:05.886Z,1029.79
2018-11-12T02:09:05.970Z,1029.76
2018-11-12T02:10:05.877Z,1029.76
2018-11-12T02:11:05.859Z,1029.76
2018-11-12T02:12:05.854Z,1029.81
2018-11-12T02:13:05.840Z,1029.82
2018-11-12T02:14:05.837Z,1029.85
2018-11-12T02:15:05.823Z,1029.89
2018-11-12T02:16:05.819Z,1029.86
2018-11-12T02:17:05.805Z,1029.84
2018-11-12T02:18:05.802Z,1029.85
2018-11-12T02:19:05.787Z,1029.87
2018-11-12T02:20:05.781Z,1029.87
2018-11-12T02:21:05.773Z,1029.8
2018-11-12T02:22:05.764Z,1029.7
2018-11-12T02:23:05.751Z,1029.69
2018-11-12T02:24:05.745Z,1029.64
2018-11-12T02:25:05.732Z,1029.67
2018-11-12T02:26:05.725Z,1029.7
2018-11-12T02:27:05.715Z,1029.69
2018-11-12T02:28:05.710Z,1029.65
2018-11-12T02:29:05.697Z,1029.68
2018-11-12T02:30:05.695Z,1029.69
2018-11-12T02:31:05.680Z,1029.68
2018-11-12T02:32:05.676Z,1029.74
2018-11-12T02:33:05.715Z,1029.71
2018-11-12T02:34:05.661Z,1029.69
2018-11-12T02:35:05.647Z,1029.69
2018-11-12T02:36:05.639Z,1029.67
2018-11-12T02:37:05.630Z,1029.64
2018-11-12T02:38:05.622Z,1029.64
2018-11-12T02:39:05.609Z,1029.7
2018-11-12T02:40:05.599Z,1029.73
2018-11-12T02:41:05.596Z,1029.84
2018-11-12T02:42:05.589Z,1029.92
2018-11-12T02:43:05.578Z,1030.01
2018-11-12T02:44:05.564Z,1030.07
2018-11-12T02:45:05.560Z,1030.1
2018-11-12T02:46:05.796Z,1030.16
2018-11-12T02:47:05.541Z,1030.13
2018-11-12T02:48:05.527Z,1030.1
2018-11-12T02:49:05.524Z,1030.14
2018-11-12T02:50:05.513Z,1030.2
2018-11-12T02:51:05.501Z,1030.27
2018-11-12T02:52:05.496Z,1030.3
2018-11-12T02:53:05.488Z,1030.31
2018-11-12T02:54:05.479Z,1030.32
2018-11-12T02:55:05.465Z,1030.41
2018-11-12T02:56:05.455Z,1030.42
2018-11-12T02:57:05.450Z,1030.44
2018-11-12T02:58:05.441Z,1030.44
2018-11-12T02:59:05.432Z,1030.41
2018-11-12T03:00:05.424Z,1030.41
2018-11-12T03:01:05.415Z,1030.46
2018-11-12T03:02:05.401Z,1030.48
2018-11-12T03:03:05.396Z,1030.47
2018-11-12T03:04:05.381Z,1030.52
2018-11-12T03:05:05.377Z,1030.55
2018-11-12T03:06:05.363Z,1030.55
2018-11-12T03:07:05.357Z,1030.57
2018-11-12T03:08:05.345Z,1030.57
2018-11-12T03:09:05.337Z,1030.55
2018-11-12T03:10:05.325Z,1030.54
2018-11-12T03:11:05.321Z,1030.52
2018-11-12T03:12:05.312Z,1030.52
2018-11-12T03:13:05.298Z,1030.5
2018-11-12T03:14:05.287Z,1030.53
2018-11-12T03:15:05.284Z,1030.56
2018-11-12T03:16:05.269Z,1030.58
2018-11-12T03:17:05.264Z,1030.64
2018-11-12T03:18:05.249Z,1030.67
2018-11-12T03:19:05.243Z,1030.7
2018-11-12T03:20:05.230Z,1030.7
2018-11-12T03:21:05.228Z,1030.75
2018-11-12T03:22:05.214Z,1030.77
2018-11-12T03:23:05.206Z,1030.79
2018-11-12T03:24:05.194Z,1030.84
2018-11-12T03:25:05.184Z,1030.82
2018-11-12T03:26:05.174Z,1030.86
2018-11-12T03:27:05.168Z,1030.89
2018-11-12T03:28:05.157Z,1030.89
2018-11-12T03:29:05.141Z,1030.91
2018-11-12T03:30:05.133Z,1030.93
2018-11-12T03:31:05.143Z,1030.99
2018-11-12T03:32:05.117Z,1031.03
2018-11-12T03:33:05.110Z,1031.02
2018-11-12T03:34:05.098Z,1031.02
2018-11-12T03:35:05.082Z,1031.03
2018-11-12T03:36:05.076Z,1031.04
2018-11-12T03:37:05.062Z,1031.08
2018-11-12T03:38:05.056Z,1031.03
2018-11-12T03:39:05.041Z,1031.07
2018-11-12T03:40:05.036Z,1031.09
2018-11-12T03:41:05.021Z,1031.15
2018-11-12T03:42:05.010Z,1031.18
2018-11-12T03:43:05.009Z,1031.23
2018-11-12T03:44:04.994Z,1031.22
2018-11-12T03:45:04.979Z,1031.25
2018-11-12T03:46:04.970Z,1031.31
2018-11-12T03:47:04.958Z,1031.35
2018-11-12T03:48:04.953Z,1031.32
2018-11-12T03:49:04.938Z,1031.34
2018-11-12T03:50:04.933Z,1031.34
2018-11-12T03:51:04.916Z,1031.35
2018-11-12T03:52:04.915Z,1031.35
2018-11-12T03:53:04.899Z,1031.39
2018-11-12T03:54:04.889Z,1031.39
2018-11-12T03:55:04.875Z,1031.46
2018-11-12T03:56:04.869Z,1031.56
2018-11-12T03:57:04.860Z,1031.53
2018-11-12T03:58:04.847Z,1031.55
2018-11-12T03:59:04.833Z,1031.59
2018-11-12T04:00:04.850Z,1031.61
2018-11-12T04:01:04.819Z,1031.59
2018-11-12T04:02:04.813Z,1031.55
2018-11-12T04:03:04.794Z,1031.55
2018-11-12T04:04:04.780Z,1031.52
2018-11-12T04:05:04.775Z,1031.6
2018-11-12T04:06:04.767Z,1031.56
2018-11-12T04:07:04.748Z,1031.58
2018-11-12T04:08:04.745Z,1031.56
2018-11-12T04:09:04.727Z,1031.48
2018-11-12T04:10:04.720Z,1031.51
2018-11-12T04:11:04.706Z,1031.57
2018-11-12T04:12:04.698Z,1031.56
2018-11-12T04:13:04.689Z,1031.61
2018-11-12T04:14:04.677Z,1031.68
2018-11-12T04:15:04.663Z,1031.72
2018-11-12T04:16:04.657Z,1031.7
2018-11-12T04:17:04.651Z,1031.72
2018-11-12T04:18:04.636Z,1031.68
2018-11-12T04:19:04.624Z,1031.68
2018-11-12T04:20:04.611Z,1031.69
2018-11-12T04:21:04.602Z,1031.72
2018-11-12T04:22:04.587Z,1031.73
2018-11-12T04:23:04.580Z,1031.75
2018-11-12T04:24:04.563Z,1031.75
2018-11-12T04:25:04.557Z,1031.74
2018-11-12T04:26:04.543Z,1031.82
2018-11-12T04:27:04.536Z,1031.79
2018-11-12T04:28:04.522Z,1031.8
2018-11-12T04:29:04.509Z,1031.8
2018-11-12T04:30:04.501Z,1031.8
2018-11-12T04:31:04.493Z,1031.78
2018-11-12T04:32:04.479Z,1031.79
2018-11-12T04:33:04.475Z,1031.77
2018-11-12T04:34:04.459Z,1031.75
2018-11-12T04:35:04.448Z,1031.78
2018-11-12T04:36:04.432Z,1031.78
2018-11-12T04:37:04.426Z,1031.79
2018-11-12T04:38:04.411Z,1031.8
2018-11-12T04:39:04.405Z,1031.83
2018-11-12T04:40:04.399Z,1031.81
2018-11-12T04:41:04.386Z,1031.79
2018-11-12T04:42:04.366Z,1031.83
2018-11-12T04:43:04.359Z,1031.81
2018-11-12T04:44:04.349Z,1031.82
2018-11-12T04:45:04.332Z,1031.79
2018-11-12T04:46:04.321Z,1031.76
2018-11-12T04:47:04.314Z,1031.75
2018-11-12T04:48:04.307Z,1031.77
2018-11-12T04:49:04.288Z,1031.73
2018-11-12T04:50:04.276Z,1031.77
2018-11-12T04:51:04.266Z,1031.85
2018-11-12T04:52:04.261Z,1031.85
2018-11-12T04:53:04.243Z,1031.84
2018-11-12T04:54:04.244Z,1031.83
2018-11-12T04:55:04.276Z,1031.88
2018-11-12T04:56:04.215Z,1031.83
2018-11-12T04:57:04.198Z,1031.82
2018-11-12T04:58:04.188Z,1031.8
2018-11-12T04:59:04.182Z,1031.76
2018-11-12T05:00:04.174Z,1031.77
2018-11-12T05:01:04.155Z,1031.77
2018-11-12T05:02:04.238Z,1031.75
2018-11-12T05:03:04.138Z,1031.74
2018-11-12T05:04:04.125Z,1031.73
2018-11-12T05:05:04.110Z,1031.7
2018-11-12T05:06:04.099Z,1031.74
2018-11-12T05:07:04.087Z,1031.73
2018-11-12T05:08:04.081Z,1031.74
2018-11-12T05:09:04.066Z,1031.68
2018-11-12T05:10:04.058Z,1031.72
2018-11-12T05:11:04.041Z,1031.7
2018-11-12T05:12:04.037Z,1031.67
2018-11-12T05:13:04.020Z,1031.65
2018-11-12T05:14:04.016Z,1031.59
2018-11-12T05:15:03.997Z,1031.63
2018-11-12T05:16:03.990Z,1031.66
2018-11-12T05:17:03.980Z,1031.7
2018-11-12T05:18:03.968Z,1031.71
2018-11-12T05:19:03.953Z,1031.69
2018-11-12T05:20:03.944Z,1031.65
2018-11-12T05:21:03.939Z,1031.65
2018-11-12T05:22:03.924Z,1031.68
2018-11-12T05:23:03.907Z,1031.68
2018-11-12T05:24:03.902Z,1031.72
2018-11-12T05:25:03.887Z,1031.71
2018-11-12T05:26:03.880Z,1031.73
2018-11-12T05:27:03.863Z,1031.71
2018-11-12T05:28:03.857Z,1031.71
2018-11-12T05:29:03.843Z,1031.71
2018-11-12T05:30:03.833Z,1031.72
2018-11-12T05:31:03.819Z,1031.73
2018-11-12T05:32:03.812Z,1031.72
2018-11-12T05:33:03.801Z,1031.7
2018-11-12T05:34:03.790Z,1031.71
2018-11-12T05:35:03.783Z,1031.69
2018-11-12T05:36:03.771Z,1031.68
2018-11-12T05:37:03.751Z,1031.71
2018-11-12T05:38:03.805Z,1031.73
2018-11-12T05:39:03.729Z,1031.69
2018-11-12T05:40:03.721Z,1031.63
2018-11-12T05:41:03.706Z,1031.6
2018-11-12T05:42:03.700Z,1031.55
2018-11-12T05:43:03.686Z,1031.51
2018-11-12T05:44:03.679Z,1031.4
2018-11-12T05:45:03.759Z,1031.48
2018-11-12T05:46:03.657Z,1031.49
2018-11-12T05:47:03.641Z,1031.49
2018-11-12T05:48:03.635Z,1031.44
2018-11-12T05:49:03.624Z,1031.44
2018-11-12T05:50:03.609Z,1031.43
2018-11-12T05:51:03.602Z,1031.42
2018-11-12T05:52:03.590Z,1031.42
2018-11-12T05:53:03.827Z,1031.42
2018-11-12T05:54:03.565Z,1031.4
2018-11-12T05:55:03.560Z,1031.44
2018-11-12T05:56:03.547Z,1031.47
2018-11-12T05:57:03.535Z,1031.47
2018-11-12T05:58:03.527Z,1031.51
2018-11-12T05:59:03.595Z,1031.49
2018-11-12T06:00:03.504Z,1031.58
2018-11-12T06:01:03.493Z,1031.53
2018-11-12T06:02:03.483Z,1031.52
2018-11-12T06:03:03.473Z,1031.52
2018-11-12T06:04:03.461Z,1031.55
2018-11-12T06:05:03.606Z,1031.61
2018-11-12T06:06:03.439Z,1031.6
2018-11-12T06:07:03.426Z,1031.55
2018-11-12T06:08:03.418Z,1031.59
2018-11-12T06:09:03.407Z,1031.55
2018-11-12T06:10:03.398Z,1031.55
2018-11-12T06:11:03.392Z,1031.54
2018-11-12T06:12:03.378Z,1031.55
2018-11-12T06:13:03.364Z,1031.51
2018-11-12T06:14:03.356Z,1031.45
2018-11-12T06:15:03.340Z,1031.43
2018-11-12T06:16:03.335Z,1031.37
2018-11-12T06:17:03.319Z,1031.39
2018-11-12T06:18:03.368Z,1031.37
2018-11-12T06:19:03.299Z,1031.31
2018-11-12T06:20:03.292Z,1031.35
2018-11-12T06:21:03.283Z,1031.32
2018-11-12T06:22:03.272Z,1031.34
2018-11-12T06:23:03.257Z,1031.28
2018-11-12T06:24:03.246Z,1031.32
2018-11-12T06:25:03.239Z,1031.28
2018-11-12T06:26:03.229Z,1031.3
2018-11-12T06:27:03.220Z,1031.3
2018-11-12T06:28:03.204Z,1031.32
2018-11-12T06:29:03.200Z,1031.32
2018-11-12T06:30:03.185Z,1031.33
2018-11-12T06:31:03.237Z,1031.31
2018-11-12T06:32:03.177Z,1031.3
2018-11-12T06:33:03.156Z,1031.31
2018-11-12T06:34:03.143Z,1031.31
2018-11-12T06:35:03.137Z,1031.32
2018-11-12T06:36:03.122Z,1031.34
2018-11-12T06:37:03.113Z,1031.34
2018-11-12T06:38:03.103Z,1031.35
2018-11-12T06:39:03.096Z,1031.37
2018-11-12T06:40:03.081Z,1031.36
2018-11-12T06:41:03.076Z,1031.32
2018-11-12T06:42:03.065Z,1031.3
2018-11-12T06:43:03.071Z,1031.26
2018-11-12T06:44:03.041Z,1031.3
2018-11-12T06:45:03.034Z,1031.28
2018-11-12T06:46:03.020Z,1031.31
2018-11-12T06:47:03.014Z,1031.32
2018-11-12T06:48:03.000Z,1031.35
2018-11-12T06:49:02.995Z,1031.4
2018-11-12T06:50:02.980Z,1031.41
2018-11-12T06:51:02.974Z,1031.45
2018-11-12T06:52:02.960Z,1031.46
2018-11-12T06:53:03.051Z,1031.51
2018-11-12T06:54:02.940Z,1031.44
2018-11-12T06:55:02.933Z,1031.42
2018-11-12T06:56:02.925Z,1031.42
2018-11-12T06:57:02.913Z,1031.4
2018-11-12T06:58:02.900Z,1031.4
2018-11-12T06:59:02.891Z,1031.4
2018-11-12T07:00:02.888Z,1031.37
2018-11-12T07:01:02.914Z,1031.35
2018-11-12T07:02:02.865Z,1031.33
2018-11-12T07:03:02.851Z,1031.33
2018-11-12T07:04:02.845Z,1031.31
2018-11-12T07:05:02.832Z,1031.26
2018-11-12T07:06:02.821Z,1031.18
2018-11-12T07:07:02.888Z,1031.17
2018-11-12T07:08:02.803Z,1031.14
2018-11-12T07:09:02.793Z,1031.14
2018-11-12T07:10:02.784Z,1031.07
2018-11-12T07:11:02.778Z,1031.04
2018-11-12T07:12:02.770Z,1031
2018-11-12T07:13:02.768Z,1030.93
2018-11-12T07:14:02.748Z,1030.88
2018-11-12T07:15:02.736Z,1030.85
2018-11-12T07:16:02.730Z,1030.86
2018-11-12T07:17:02.718Z,1030.84
2018-11-12T07:18:02.723Z,1030.88
2018-11-12T07:19:02.789Z,1030.89
2018-11-12T07:20:02.694Z,1030.91
2018-11-12T07:21:02.681Z,1030.98
2018-11-12T07:22:02.676Z,1030.99
2018-11-12T07:23:02.664Z,1031.04
2018-11-12T07:24:02.660Z,1031.01
2018-11-12T07:25:02.715Z,1030.97
2018-11-12T07:26:02.640Z,1030.89
2018-11-12T07:27:02.628Z,1030.87
2018-11-12T07:28:02.618Z,1030.86
2018-11-12T07:29:02.615Z,1030.75
2018-11-12T07:30:02.605Z,1030.69
2018-11-12T07:31:02.650Z,1030.67
2018-11-12T07:32:02.591Z,1030.63
2018-11-12T07:33:02.574Z,1030.61
2018-11-12T07:34:02.569Z,1030.57
2018-11-12T07:35:02.557Z,1030.61
2018-11-12T07:36:02.553Z,1030.51
2018-11-12T07:37:02.540Z,1030.47
2018-11-12T07:38:02.536Z,1030.4
2018-11-12T07:39:02.522Z,1030.35
2018-11-12T07:40:02.518Z,1030.28
2018-11-12T07:41:02.509Z,1030.24
2018-11-12T07:42:02.562Z,1030.19
2018-11-12T07:43:02.488Z,1030.12
2018-11-12T07:44:02.479Z,1030.08
2018-11-12T07:45:02.475Z,1030.06
2018-11-12T07:46:02.474Z,1030.06
2018-11-12T07:47:02.459Z,1030.09
2018-11-12T07:48:02.447Z,1030.09
2018-11-12T07:49:02.442Z,1030.09
2018-11-12T07:50:02.430Z,1030.07
2018-11-12T07:51:02.427Z,1030.07
2018-11-12T07:52:02.413Z,1029.99
2018-11-12T07:53:02.410Z,1029.97
2018-11-12T07:54:02.397Z,1029.9
2018-11-12T07:55:02.393Z,1029.88
2018-11-12T07:56:02.417Z,1029.85
2018-11-12T07:57:02.377Z,1029.81
2018-11-12T07:58:02.370Z,1029.75
2018-11-12T07:59:02.358Z,1029.73
2018-11-12T08:00:02.349Z,1029.7
2018-11-12T08:01:02.349Z,1029.65
2018-11-12T08:02:02.364Z,1029.6
2018-11-12T08:03:02.401Z,1029.61
2018-11-12T08:04:02.318Z,1029.56
2018-11-12T08:05:02.318Z,1029.5
2018-11-12T08:06:02.302Z,1029.42
2018-11-12T08:07:02.303Z,1029.37
2018-11-12T08:08:02.289Z,1029.3
2018-11-12T08:09:02.334Z,1029.23
2018-11-12T08:10:02.275Z,1029.19
2018-11-12T08:11:02.270Z,1029.19
2018-11-12T08:12:02.416Z,1029.21
2018-11-12T08:13:02.253Z,1029.19
2018-11-12T08:14:02.245Z,1029.22
2018-11-12T08:15:02.242Z,1029.23
2018-11-12T08:16:02.237Z,1029.19
2018-11-12T08:17:02.222Z,1029.19
2018-11-12T08:18:02.216Z,1029.22
2018-11-12T08:19:02.208Z,1029.23
2018-11-12T08:20:02.205Z,1029.24
2018-11-12T08:21:02.193Z,1029.25
2018-11-12T08:22:02.187Z,1029.22
2018-11-12T08:23:02.200Z,1029.18
2018-11-12T08:24:02.248Z,1029.19
2018-11-12T08:25:02.170Z,1029.23
2018-11-12T08:26:02.158Z,1029.21
2018-11-12T08:27:02.156Z,1029.22
2018-11-12T08:28:02.144Z,1029.23
2018-11-12T08:29:02.137Z,1029.22
2018-11-12T08:30:02.302Z,1029.21
2018-11-12T08:31:02.128Z,1029.14
2018-11-12T08:32:02.120Z,1029.16
2018-11-12T08:33:02.135Z,1029.13
2018-11-12T08:34:02.102Z,1029.16
2018-11-12T08:35:02.097Z,1029.17
2018-11-12T08:36:02.153Z,1029.15
2018-11-12T08:37:02.082Z,1029.17
2018-11-12T08:38:02.079Z,1029.21
2018-11-12T08:39:02.123Z,1029.15
2018-11-12T08:40:02.184Z,1029.16
2018-11-12T08:41:02.149Z,1029.23
2018-11-12T08:42:02.052Z,1029.22
2018-11-12T08:43:02.041Z,1029.2
2018-11-12T08:44:02.038Z,1029.2
2018-11-12T08:45:02.031Z,1029.18
2018-11-12T08:46:02.050Z,1029.18
2018-11-12T08:47:02.016Z,1029.14
2018-11-12T08:48:02.011Z,1029.11
2018-11-12T08:49:02.077Z,1029.13
2018-11-12T08:50:02.099Z,1029.12
2018-11-12T08:51:01.987Z,1029.1
2018-11-12T08:52:02.042Z,1029.05
2018-11-12T08:53:01.974Z,1029
2018-11-12T08:54:01.972Z,1028.98
2018-11-12T08:55:01.992Z,1028.92
2018-11-12T08:56:01.960Z,1028.91
2018-11-12T08:57:01.949Z,1028.92
2018-11-12T08:58:01.952Z,1028.89
2018-11-12T08:59:01.964Z,1028.95
2018-11-12T09:00:01.934Z,1029
2018-11-12T09:01:01.921Z,1028.96
2018-11-12T09:02:01.916Z,1028.98
2018-11-12T09:03:01.913Z,1028.98
2018-11-12T09:04:01.933Z,1028.98
2018-11-12T09:05:01.898Z,1029.06
2018-11-12T09:06:01.992Z,1029.09
2018-11-12T09:07:01.904Z,1029.12
2018-11-12T09:08:01.883Z,1029.07
2018-11-12T09:09:01.870Z,1029.02
2018-11-12T09:10:01.971Z,1028.97
2018-11-12T09:11:01.858Z,1029.02
2018-11-12T09:12:01.860Z,1029.04
2018-11-12T09:13:01.849Z,1029.05
2018-11-12T09:14:01.840Z,1028.96
2018-11-12T09:15:01.840Z,1028.97
2018-11-12T09:16:01.828Z,1028.95
2018-11-12T09:17:01.822Z,1028.88
2018-11-12T09:18:01.817Z,1028.86
2018-11-12T09:19:01.813Z,1028.84
2018-11-12T09:20:01.807Z,1028.84
2018-11-12T09:21:01.797Z,1028.83
2018-11-12T09:22:01.790Z,1028.79
2018-11-12T09:23:01.784Z,1028.78
2018-11-12T09:24:01.790Z,1028.73
2018-11-12T09:25:01.773Z,1028.76
2018-11-12T09:26:01.771Z,1028.76
2018-11-12T09:27:01.762Z,1028.75
2018-11-12T09:28:01.760Z,1028.75
2018-11-12T09:29:01.748Z,1028.81
2018-11-12T09:30:01.755Z,1028.8
2018-11-12T09:31:02.922Z,1028.82
2018-11-12T09:32:01.757Z,1028.84
2018-11-12T09:33:01.729Z,1028.81
2018-11-12T09:34:01.723Z,1028.87
2018-11-12T09:35:01.713Z,1028.86
2018-11-12T09:36:01.711Z,1028.85
2018-11-12T09:37:01.706Z,1028.87
2018-11-12T09:38:01.698Z,1028.86
2018-11-12T09:39:01.691Z,1028.82
2018-11-12T09:40:01.689Z,1028.8
2018-11-12T09:41:01.675Z,1028.77
2018-11-12T09:42:01.685Z,1028.77
2018-11-12T09:43:01.685Z,1028.73
2018-11-12T09:44:01.662Z,1028.7
2018-11-12T09:45:01.653Z,1028.67
2018-11-12T09:46:01.661Z,1028.62
2018-11-12T09:47:01.649Z,1028.54
2018-11-12T09:48:01.856Z,1028.48
2018-11-12T09:49:01.643Z,1028.46
2018-11-12T09:50:01.628Z,1028.42
2018-11-12T09:51:01.623Z,1028.43
2018-11-12T09:52:01.612Z,1028.42
2018-11-12T09:53:01.619Z,1028.43
2018-11-12T09:54:01.682Z,1028.44
2018-11-12T09:55:01.599Z,1028.45
2018-11-12T09:56:01.590Z,1028.49
2018-11-12T09:57:01.588Z,1028.54
2018-11-12T09:58:01.581Z,1028.52
2018-11-12T09:59:01.577Z,1028.55
2018-11-12T10:00:01.624Z,1028.55
2018-11-12T10:01:01.781Z,1028.56
2018-11-12T10:02:02.212Z,1028.59
2018-11-12T10:03:02.486Z,1028.56
2018-11-12T10:04:02.378Z,1028.68
2018-11-12T10:05:03.036Z,1028.66
2018-11-12T10:06:02.800Z,1028.68
2018-11-12T10:07:03.373Z,1028.65
2018-11-12T10:08:02.612Z,1028.57
2018-11-12T10:09:04.816Z,1028.49
2018-11-12T10:10:03.813Z,1028.5
2018-11-12T10:11:04.437Z,1028.5
2018-11-12T10:12:03.802Z,1028.5
2018-11-12T10:13:03.602Z,1028.48
2018-11-12T10:14:02.987Z,1028.41
2018-11-12T10:15:05.287Z,1028.39
2018-11-12T10:16:05.358Z,1028.37
2018-11-12T10:17:04.936Z,1028.38
2018-11-12T10:18:03.788Z,1028.33
2018-11-12T10:19:01.470Z,1028.31
2018-11-12T10:20:01.466Z,1028.25
2018-11-12T10:21:01.454Z,1028.22
2018-11-12T10:22:01.448Z,1028.22
2018-11-12T10:23:01.448Z,1028.22
2018-11-12T10:24:01.442Z,1028.13
2018-11-12T10:25:01.430Z,1028.09
2018-11-12T10:26:01.426Z,1027.96
2018-11-12T10:27:01.462Z,1027.91
2018-11-12T10:28:01.421Z,1027.87
2018-11-12T10:29:01.412Z,1027.83
2018-11-12T10:30:01.405Z,1027.78
2018-11-12T10:31:01.404Z,1027.73
2018-11-12T10:32:01.396Z,1027.68
2018-11-12T10:33:01.394Z,1027.63
2018-11-12T10:34:01.425Z,1027.58
2018-11-12T10:35:01.384Z,1027.56
2018-11-12T10:36:01.374Z,1027.49
2018-11-12T10:37:01.370Z,1027.48
2018-11-12T10:38:01.368Z,1027.46
2018-11-12T10:39:01.365Z,1027.4
2018-11-12T10:40:01.359Z,1027.38
2018-11-12T10:41:01.354Z,1027.4
2018-11-12T10:42:01.346Z,1027.41
2018-11-12T10:43:01.345Z,1027.46
2018-11-12T10:44:01.336Z,1027.54
2018-11-12T10:45:01.340Z,1027.58
2018-11-12T10:46:01.328Z,1027.67
2018-11-12T10:47:01.325Z,1027.72
2018-11-12T10:48:01.397Z,1027.69
2018-11-12T10:49:01.316Z,1027.8
2018-11-12T10:50:01.311Z,1027.8
2018-11-12T10:51:05.168Z,1027.83
2018-11-12T10:52:01.302Z,1027.89
2018-11-12T10:53:01.293Z,1027.9
2018-11-12T10:54:01.425Z,1027.9
2018-11-12T10:55:05.366Z,1027.92
2018-11-12T10:56:01.518Z,1027.94
2018-11-12T10:57:01.277Z,1027.95
2018-11-12T10:58:01.272Z,1027.94
2018-11-12T10:59:01.267Z,1028
2018-11-12T11:00:01.260Z,1027.97
2018-11-12T11:01:01.258Z,1027.99
2018-11-12T11:02:01.248Z,1027.98
2018-11-12T11:03:01.247Z,1027.98
2018-11-12T11:04:01.239Z,1027.97
2018-11-12T11:05:01.238Z,1028.03
2018-11-12T11:06:01.249Z,1028.06
2018-11-12T11:07:01.228Z,1028.12
2018-11-12T11:08:01.222Z,1028.14
2018-11-12T11:09:01.213Z,1028.21
2018-11-12T11:10:01.209Z,1028.19
2018-11-12T11:11:01.208Z,1028.22
2018-11-12T11:12:01.202Z,1028.27
2018-11-12T11:13:01.192Z,1028.29
2018-11-12T11:14:01.189Z,1028.33
2018-11-12T11:15:01.183Z,1028.3
2018-11-12T11:16:01.184Z,1028.32
2018-11-12T11:17:01.172Z,1028.31
2018-11-12T11:18:01.171Z,1028.24
2018-11-12T11:19:01.162Z,1028.2
2018-11-12T11:20:01.160Z,1028.18
2018-11-12T11:21:01.212Z,1028.11
2018-11-12T11:22:01.144Z,1028.11
2018-11-12T11:23:01.150Z,1028.08
2018-11-12T11:24:01.132Z,1028.06
2018-11-12T11:25:01.127Z,1028.04
2018-11-12T11:26:01.125Z,1028.04
2018-11-12T11:27:01.122Z,1028.05
2018-11-12T11:28:01.119Z,1028.06
2018-11-12T11:29:01.109Z,1028.13
2018-11-12T11:30:01.104Z,1028.1
2018-11-12T11:31:01.170Z,1028.16
2018-11-12T11:32:01.096Z,1028.13
2018-11-12T11:33:01.082Z,1028.14
2018-11-12T11:34:01.082Z,1028.09
2018-11-12T11:35:01.071Z,1028.11
2018-11-12T11:36:01.070Z,1028.06
2018-11-12T11:37:01.066Z,1028.02
2018-11-12T11:38:01.057Z,1028
2018-11-12T11:39:01.048Z,1027.95
2018-11-12T11:40:01.049Z,1027.89
2018-11-12T11:41:01.042Z,1027.89
2018-11-12T11:42:01.033Z,1027.86
2018-11-12T11:43:01.026Z,1027.8
2018-11-12T11:44:01.075Z,1027.82
2018-11-12T11:45:01.018Z,1027.73
2018-11-12T11:46:01.042Z,1027.72
2018-11-12T11:47:01.000Z,1027.7
2018-11-12T11:48:01.064Z,1027.69
2018-11-12T11:49:01.141Z,1027.72
2018-11-12T11:50:01.008Z,1027.75
2018-11-12T11:51:00.979Z,1027.72
2018-11-12T11:52:00.976Z,1027.81
2018-11-12T11:53:00.967Z,1027.84
2018-11-12T11:54:00.971Z,1027.92
2018-11-12T11:55:00.955Z,1027.93
2018-11-12T11:56:00.955Z,1027.98
2018-11-12T11:57:00.973Z,1027.95
2018-11-12T11:58:00.943Z,1027.99
2018-11-12T11:59:00.933Z,1028
2018-11-12T12:00:00.926Z,1028.02
2018-11-12T12:01:00.930Z,1028
2018-11-12T12:02:00.954Z,1027.99
2018-11-12T12:03:00.968Z,1027.98
2018-11-12T12:04:00.902Z,1027.98
2018-11-12T12:05:00.900Z,1027.94
2018-11-12T12:06:00.891Z,1027.91
2018-11-12T12:07:00.890Z,1027.85
2018-11-12T12:08:00.880Z,1027.74